Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186859,STEAD,HAROLD,H,21,,08/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1284',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. A. 2.,"Son of Oliver and Sarah Ann Stead, of 26, Victoria St., Bradford Rd., Cleckheaton, Yorks."
186861,STEVENSON,,A,24,,26/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242847',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. D. 2.,"Son of Mrs. A. Stevenson, of 8, Forest Rd., Bulwell, Nottingham, and the late Arthur Stevenson."
186862,TAYLOR,ALFRED THOMAS,A T,19,,12/04/1918,,Lance Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'41820',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. G. 2.,"Son of William and Emma Taylor, of 40, South St., Epsom, Surrey."
186864,THOMAS,ARCHIE PICTON,A P,21,,27/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'36465',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. I. 2.,"Son of William and Elizabeth Ann Thomas, of 236, Neath Rd., Landore, Swansea."
186866,THORNTON,CHARLES LESLIE,C L,21,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'514',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. M. 9.,"Son of Henry and Sarah Ann Thornton, of Goornong, Victoria, Australia."
186868,TOMLINSON,RICHARD FORMAN,R F,27,,14/11/1916,,Gunner,Royal Horse Artillery,,"""G"" Bty.",,United Kingdom,'111120',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. E. 4.,"Son of Mrs. J. Tomlinson, of 62, Freehold St., Loughborough; husband of Mrs. Florence Emily Mary Tomlinson, of Clematis Cottage, Clifton, Hampden, Abingdon, Berks."
186869,TOWNEND,,J W,19,,28/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'4512',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 6.,"Son of Mrs. Margaret Townend, of 38, Forster St., Hunslet Rd., Leeds."
186871,TURNER,,T A,19,,18/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1242(S)',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. D. 1.,"Son of the late James and Ellen Turner, of Salford, Lancs."
186872,VICKERS,,H,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TZ/5370',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. C. 4.,
186873,VRANCH,GEORGE STANLEY OBERN,G S O,26,,10/05/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'202654',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. J. 5.,"Son of Edwin John and Agnes Mary Vranch, of 8, Llanthewy Rd., Newport, Mon."
186874,WADE,,J E,0,,26/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'3789',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem.,
186875,WALKER,HENRY WILLIAM,H W,20,,16/07/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'37639',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. B. 2.,"Son of Mrs. Louisa Cooke, of 72, Farringdon Rd., Buildings. London."
186877,WALLER,ALFRED,A,21,,26/10/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'14906',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 4.,"Son of Mrs. Emily Waller, of 8, Barleycorn Lane, Old Chesterton, Cambridge."
186878,WARNER,WILFRED,W,21,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'204682',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 5.,"Son of William and Agnes Warner, of 7, Hudson St., Mansfield, Notts."
186883,WILLEY,,G A,0,,12/01/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'11545',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. B. 6.,
186885,WILLIS,JAMES J.,J J,0,,14/04/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'41936',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. B. 3.,"Son of Thomas John and Elizabeth Willis, of Manor Cottage, Clyst-St-Mary, Exeter; husband of Martha M. Willis, of 9, Boston Avenue, Toronto, Canada."
186886,WILSON,GEORGE EDWARD,G E,31,Distinguished Conduct Medal,06/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2914',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. A. 5.,"Son of George D. Wilson, of ""Roseneath,"" Wakefield Rd., Pontefract, Yorks."
186887,WINSLADE,,M,23,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'72966',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. J. 4.,"Son of Walter Winslade, of Russell Cottage, 4, Winchester St. North, Taunton, Somerset."
186888,WOODHOUSE,FRANK WILLIAM,F W,41,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'3937',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. M. 11.,"Son of Mrs. Mary Ann Woodhouse. Native of York, England."
186891,WYLLIE,,H A,26,,03/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 9.,"Son of Mr. and Mrs. Hugh Wyllie, of ""Rowend,"" Glebe Terrace, Dumfries. Native of Newmains, Cairlarnock, Dumfries."
186893,YOUNG,,J C,19,,06/04/1918,,Second Lieutenant,Royal Fusiliers,,7th Bn.,,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. E. 2.,"Son of William and Margaret Young, of 7, Radnor Place, Birkenhead."
186753,GUINEY,,R,0,,09/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1505(S)',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. E. 8.,
186756,HART,,J,0,,12/04/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'25577',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. G. 5.,
186758,HAWKSWORTH,,H,0,,08/07/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2347',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. C. 9.,
186879,WETHERALL,,C G,0,,25/05/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'41845',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 16.,
186880,WHITE,,R A,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/63',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. J. 19.,
186881,WHITING,,A H,0,,03/09/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/17927',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. M. 2.,
