Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315176,GONSALVES,JAMES,J,20,,29/09/1917,,Rifleman,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'19/249',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 13.,"Son of Margaret Gonsalves, of Newry St., Kilkeel, Co. Down."
315177,GOODYER,MAURICE EDGAR,M E,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/11843',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 14.,"Son of Mr. C. E. Goodyer, of The Grove, Cawston, Bilton, Rugby, Warwickshire."
315178,GOSLEY,,L G,22,,05/12/1917,,Private,Machine Gun Guards,,4th Coy.,,United Kingdom,'529',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 3.,"Son of Mrs. A. Gosley, of Goodmanham Market Weighton, Yorks."
315131,DOODY,,H W,29,,27/02/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'532096',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 17.,"Son of George and Hannah Doody, of Stylehurst, Capel, Dorking, Surrey."
315161,FRANCE,,T R,0,,10/03/1918,,Gunner,Royal Field Artillery,,19th Div. Ammunition Col.,,United Kingdom,'837296',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 14.,
315167,GANNON,,F,0,Distinguished Conduct Medal,16/03/1918,,Serjeant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11215',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 3.,
315168,GENNEY,,A,0,,17/06/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'203193',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. C. 7.,
315169,GIBBONS,,E,0,,05/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'267043',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 8.,
315134,DOWLING,,E,22,,30/11/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'17623',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 22.,"Son of Mr. J. Dowling, of Berry Pond, Awbridge, Romsey, Hants."
315135,EDWARDS,,H,0,,01/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'24488',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 30.,
315136,EDWARDS,WILLIAM JAMES,W J,29,,19/09/1917,,Rifleman,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'43523',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. E. 3.,"Son of James and Sarah Edwards, of Lowestoft; husband of Florence Mabel Edwards, of 17, Rebow St., Colchester. Essex."
315137,ELLIOTT,,M G,24,,11/12/1917,,Lance Corporal,Royal Engineers,,479th Field Coy.,,United Kingdom,'494467',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 9.,"Son of Joseph and Mary Elliott, of 20, Clifton Place, Stapleton Rd.; husband of May Elliott, of Pennywell Rd., Bristol."
315138,ELLIS,,S A,0,Military Medal,07/03/1918,,Lance Serjeant,Royal Fusiliers,,17th Bn.,,United Kingdom,'75248',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 20.,
315139,ELLIS,,W,0,,05/09/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'40279',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. F. 1.,
315140,ELSON,,A W,0,,03/02/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'39858',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 20.,
315141,EMENY,ARTHUR ALBERT,A A,36,,18/09/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49877',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. E. 5.,"Son of Mrs. E. Emeny, of Old Workhouse Cottages, Orsett, Essex."
315142,EMMETT,GEORGE,G,36,,07/03/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'15378',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 17.,"Eldest son of the late James and Jane Emmett, of Cookham; husband of Edith Emily Smyth (formerly Emmett), of Eastleigh, Cookham, Berks."
315143,ENGLAND,,H J,0,,30/11/1917,,Driver,Royal Engineers,,96th Field Coy.,,United Kingdom,'80736',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 12.,
315144,ESKDALE,ROBERT STANLEY,R S,20,,25/06/1917,,Lance Corporal,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202690',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 16.,"Son of Robert and Margaret Eskdale, of 39, Front St., Winlaton, Blaydon-on-Tyne, Co. Durham. Native of Tynemouth."
315179,GRAVENEY,ALBERT EDWARD JOHN,A E J,19,,07/06/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305824',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. C. 4.,"Son of the late Albert Graveney and of Harriet Graveney, of Newton St., Newark-on-Trent."
315180,GREEN,,H E,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/21121',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 9.,
315181,GRIMES,,J A,34,Military Cross,07/03/1918,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 23.,"Husband of Ella Maud Grimes, of 1, Clarence St., Brighton."
315182,GROVES,FREDERICK,F,22,,04/02/1918,,Lance Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'16516',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 11.,"Son of Frederick and Kate Groves, of 83, Clare Rd., Maidenhead, Berks."
315183,GULLEN,,H,42,,05/12/1917,,Rifleman,King's Royal Rifle Corps,Labour Corps,7th Bn.,transf. to (67373) 113th Coy.,United Kingdom,'R/32528',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 5.,"Husband of Marian Gullen, of 72, Wick Rd., South Hackney, London."
315232,LAING,IVAN,I,32,Military Cross,30/11/1917,,Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 3.,"Son of John Turnbull Laing, and Anna Drummond Laing, of Ashleigh, Hawick, Roxburghshire."
315234,LAST,,A V,21,,01/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 236th Bde.",,United Kingdom,'970162',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 15.,"Son of Mr. and Mrs. Charles Last, of 112, Chesterton Rd., North Kensington, London."
315236,LAYTON,ARTHUR FONE,A F,21,,29/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'260417',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 2.,"Son of Alfred and Annie Layton, of 367, Liverpool Rd., Warrington, Lancs."
315238,LEES,GEORGE,G,25,,31/01/1918,,Lance Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 1st Bn.",,United Kingdom,'52648',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 29.,"Son of Samuel and Eliza Lees, of 13, Prospect Rd., Oldham, Lancs."
315240,LETHBRIDGE,WALTER,W,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/10461',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 19.,"Son of the late James Lethbridge and of Elizabeth Lethbridge, of 19, Pellett Rd., East Dulwich, London."
315244,LEWTHWAITE,STANLEY BASIL,S B,24,,22/07/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391975',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. D. 18.,"Son of William and Ellen Lewthwaite, of Bell Vue, Didcot, Berks."
315246,LITTLEDALE,ROBERT,R,23,,30/11/1917,,Captain,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 10.,"Son of Col. R. P. Littledale (late R.E.), of Roselawn, Wokingham, Berks."
315249,LONG,RICHARDSON,R,37,,08/12/1917,,Lance Corporal,Royal Irish Rifles,,11th/13th Bn.,,United Kingdom,'11/16683',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. C. 3.,"Son of Richardson and Mary Long, of Lambeg, Lisburn, Co. Antrim."
315250,LOOS,CHRISTOPHER,C,17,,30/11/1917,,Sapper,Canadian Railway Troops,,6th,,Canadian,'2188343',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 25.,(served as LEWIS). Son of Mr. and Mrs. Frank Loos.
315252,LOYD,REGINALD PERCY,R P,22,Military Cross,01/12/1917,,Captain,Coldstream Guards,,3rd Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 15.,"Son of Mr. E. Henry Loyd and the Hon. Mrs. E. Henry Loyd, of Langleybury, King's Langley, Herts. Educated at Eton."
315255,McCALLEY,CHARLES,C,27,,30/11/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15551',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 18.,"Son of Charles McCalley, of Plean, Stirlingshire; husband of the late Robina McCalley, of Callwood, Aberfeldy, Perthshire."
315256,McCONNELL,WILLIAM NEVIN,W N,40,,04/09/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22171',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 11.,"Son of the late John and Catherine McConnell, of Parnell, Auckland, New Zealand."
315257,MACDONALD,,J,0,,30/11/1917,,Driver,Army Service Corps,,8th Reserve Park,,United Kingdom,'T1/2982',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 11.,
315184,HADFIELD,WILLIAM,W,19,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/15563',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 4.,"Son of Mr. Thomas W. Hadfield, of 11, St. Stephens Rd., Blackburn, Lancs."
315185,HALL,,S G,21,,21/03/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'720923',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. D. 14.,"Son of Bertha A. Hall, of 13, Elm Grove Rd., Barnes, London, and the late Mr. M. E. Hall."
315186,HALLAM,,C,0,,13/03/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'330366',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 5.,
315187,HALLETT,JAMES SCOTT,J S,38,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'49892',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. E. 12.,"Son of Benjamin and Catherine Hallett, of Waikouaiti, Otago, New Zealand."
315188,HALLIDAY,,F,0,,03/06/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242347',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. E. 7.,
315190,HARMER,,W F,0,,05/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'268112',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. D. 8.,
315192,HARRIS,,A E,0,,21/07/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'422358',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 12.,
315195,HARRIS,,T,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'30176',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 21.,
315189,HANNIGAN,JAMES,J,23,,11/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'58766',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 12.,"Son of James Joseph and Catherine Hannigan, of Kiwi, Nelson, New Zealand. Native of Nelson."
315191,HARPER,ENOCH HENRY,E H,29,,05/06/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265808',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. D. 8.,"Son of Arthur and Sarah Ann Harper; husband of Lois Harper, of 16, City, Beeston, Notts."
315193,HARRIS,FREDERICK,F,23,,15/09/1918,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'32460',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. C. 18.,"Son of Mr. G. and Mrs. E. Harris, of 64, Bouverie St., Northampton."
315194,HARRIS,JAMES,J,34,,03/02/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5893',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 21.,"Son of Charles and Elizabeth Harris, of Birmingham; husband of Elizabeth Harris, of 48, Alfred Rd., Hillfields, Coventry."
315196,HARTLEY,JAMES,J,22,,29/09/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 123rd Bde.",,United Kingdom,'74468',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 15.,"Son of Willie and Ellen Hartley, of 27, Garrick St., Nelson, Lancs."
315198,HAWKS,,H J,20,,12/03/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'242424',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 9.,"Son of Henry Joseph and Alice Hawks, of 24, Orchard St., Maidstone."
315199,HAYDAY,ALFRED WILLIAM,A W,21,,26/04/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/16483',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. F. 5.,"Son of Alfred Hayday, of 154, Bethnal Green Rd., Bethnal Green, London."
315203,HEALEY,,C H C,21,,05/07/1917,,Lance Corporal,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241772',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 7.,"Son of Mr. and Mrs. W. A. Healey, of 61, Westbourne St., Leicester."
315206,HEWITT,ARNOLD,A,20,,03/06/1917,,Lance Corporal,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241815',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. E. 8.,"Son of William and Sarah Hewitt, of Garendon Rd., Shepshed, Leicestershire."
315209,HODGSON,,G,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'12083',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 20.,
315210,HODSON,,W,36,,21/07/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'423461',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. C. 2.,"Son of Mrs. W. Hodson, of Harrow-on-the-Hill, Middx.; husband of Julia Hodson, of 15, Cobbold Rd., Willesden, London."
315212,HOLDER,JOHN CLIFTON,J C,0,,12/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'39696',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. D. 6.,"Son of Mr. and Mrs. F. W. Holder, of Ohutu, New Zealand."
315214,HORN,ALEXANDER,A,35,,21/03/1918,,Company Quartermaster Serjeant,London Regiment,,"""B"" Coy. 24th Bn.",,United Kingdom,'720093',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 17.,"Husband of Lily Louisa Horn, of 129, Linden Grove, Nunhead, Peckham, London."
315215,HOULDSWORTH,,H,0,,02/02/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'39919',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 23.,
315216,HOWARD,,E A,0,,24/09/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'39490',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 5.,
315217,HOWE,CECIL JOHN,C J,30,,21/03/1918,,Private,London Regiment,,"""D"" Coy. 1st/24th Bn.",,United Kingdom,'723454',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. D. 8.,"Son of John and Louisa Howe, Master and Matron of Cuckfield Workhouse; husband of Minnie Howe, of 10, Seafield Rd., Hove, Sussex."
315218,HUBBARD,,L,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/32909',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 8.,
315219,HUGHES,HAROLD,H,23,,11/12/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40793',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 8.,"Son of Thomas Hughes, of 1, White St., Widnes, Lancs."
315220,HYLANDS,,J,36,,10/12/1917,,Sapper,Royal Engineers,,121st Field Coy.,,United Kingdom,'64071',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 17.,"Husband of Catherine Hylands. of 173, Leopold St., Belfast."
315221,IRWIN,FOSTER,F,30,,09/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'40326',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. E. 18.,"Son of Foster and Jane Irwin, of Pukekohe, Auckland, New Zealand. Native of Morrinsville."
315222,JOHNSON,GEORGE ALBERT,G A,27,,13/09/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31291',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. D. 3.,"Son of Charles John and Mary Anne Johnson, of Island Bay, Wellington, New Zealand. Native of New Zealand."
315223,JOYNER,FRANK,F,22,,08/07/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241797',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 3.,"Son of Elizabeth Joyner, of 14, Station Rd., Quorn, Loughborough, Leicestershire, and the late Charles Joyner."
315224,JONES,,E,0,,04/05/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/2391',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. E. 7.,
315225,JORDAN,,W,0,,01/01/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/2214 (S)',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 2.,
315226,KEDWELL,CHARLES ARTHUR,C A,24,,28/09/1918,,Corporal,Royal Field Artillery,,80th Bty. 15th Bde.,,United Kingdom,'67632',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 19.,"Son of Daniel and Mary Ann Kedwell, of Tanyard, Frittenden, Staplehurst, Kent."
315227,KEELER,FREDERICK JAMES,F J,29,,21/03/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'738092',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 19.,"Husband of Jessie Keeler, of 21, Surbiton Rd., Ipswich, Suffolk."
315229,KINNAIRD,,A,0,,03/11/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'18/1626',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 5.,
315230,KIRK,,H E,0,,13/03/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'62004',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H 4.,
315233,LANCASTLE,,H,0,,05/12/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'265278',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 7.,
315228,KINGWELL,RICHARD SAMUEL,R S,32,,19/08/1917,,Sergeant,South African Infantry,,4th Regt.,,South African,'1888',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 1.,"Son of the late Samuel and Emma Kingwell, of Cape Town, South Africa; husband of Annie Ward (formerly Kingwell), of 184, Barham St., Allenby Gardens, Adelaide, South Australia."
315231,LAIRD,WILLIAM,W,20,,01/12/1917,,Second Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 9.,"Son of the late James Laird (Solicitor), and Mrs. Laird, of Hollybush House, Hollybush, Ayrshire."
315258,MACFARLANE,ALEXANDER,A,28,,02/12/1917,,Second Lieutenant,Royal Field Artillery,,91st Bde.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 5.,"Son of Robert Craig Macfarlane and Jessie Wardlaw Macfarlane, of Brackenside, Chislehurst, Kent. Born at Graaff Reinet, South Africa."
315259,McINERNY,,M P,26,,21/07/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'534568',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 9.,Son of Michael and Mary McInerny.
315260,McKAY,,W,0,,02/11/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12356',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 7.,
315261,MACKENZIE,,H,0,,21/07/1917,,Serjeant,London Regiment,,10th Bn.,,United Kingdom,'420543',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,Metz-en-Couture Brit. Cem. Mem. 2.,
315262,MACMILLAN,THOMAS MUIR,T M,22,,19/08/1917,,Second Lieutenant,South African Infantry,,4th Regt.,,South African,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 2.,Son of Thomas and Martha Macmillan.
315263,McNEILLY,,J,0,,24/01/1918,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12252',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 31.,
315264,McSWINEY,,D,0,,02/10/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'21437',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 11.,
315265,MAKEHAM,CHARLES EDGAR,C E,0,,12/09/1918,,Second Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23/818',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. D. 7.,"Son of Mr. and Mrs. C. S. Makeham, of Firth St., Hamilton East, New Zealand."
315266,MANSFIELD,,A,21,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/9094',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 5.,Son of Mr. and Mrs. E. Mansfield.
315267,MARCHANT,,B,24,,28/09/1918,,Serjeant,Royal Field Artillery,,80th Bty. 15th Bde.,,United Kingdom,'84549',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 15.,"Son of Joseph and Emily Marchant, of 39, Victoria St., Chapel Allerton, Leeds."
315268,MARSH,GEORGE ROBERT,G R,30,,04/02/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8640',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 13.,"Son of Mr. and Mrs. E. A. Marsh, of Coldharbour, Eastry, Kent."
315269,MARSH,,N,0,,23/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242073',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. A. 2.,
315274,MAY,,H A,0,,14/06/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'202763',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. B. 1.,
315275,MELLIS,,G D,0,,30/11/1917,,Captain,Royal Field Artillery,,"""C"" Bty. 255th Bde.",,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 7.,
315276,MENNIE,,J A,0,,31/12/1917,,Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R N. Div.,,United Kingdom,'CH/16327',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F 16.,
315270,MARTIN,BERNARD,B,33,,27/09/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24002',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 16.,"Son of Bernard and Catherine Martin, of Newcastle-on-Tyne."
315271,MARTIN,CLAUDE,C,40,,01/12/1917,,Second Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 10.,"Son of Thomas and Harriette Martin, of Treverbyn, Plympton, Devon."
315355,SIMMONS,,J,0,,17/06/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202675',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. D. 4.,
315272,MASON,VINCENT JOHN,V J,0,,06/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'51990',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 15.,"Son of Mrs. M. Mason, of Humber St., Island Bay, Wellington, New Zealand."
315273,MATCHETT,ROBERT JOHN,R J,40,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'41984',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. E. 19.,"Son of John Matchett, of Ballyhannon House, Portadown, Co. Armagh, Ireland."
