Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296946,USHERWOOD,ALBERT EDWARD,A E,20,,09/04/1917,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117597',France,THELUS MILITARY CEMETERY,IV. F. 10.,"Son of James A. and Mary C. Usherwood (nee Morrison), of 118-4th Street North, Red Deer, Alberta. Born at Aurora, Ontario."
296947,VEINOTTE,AVERY PEARLIE,A P,19,,06/02/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733720',France,THELUS MILITARY CEMETERY,I. A. 1.,"Adopted son of Albert C. Veinotte, of West Northfield, Lunenburg, Nova Scotia."
296948,VERNON,,A,27,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'743021',France,THELUS MILITARY CEMETERY,,"See ""SKINNER"" the true family name."
296949,VUSACHENKO,DERNIAN,D,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'748646',France,THELUS MILITARY CEMETERY,II. E. 10.,
296950,WALKER,FRANK FREDERICK,F F,19,,18/08/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'58010',France,THELUS MILITARY CEMETERY,V. C. 5.,"Son of Frank and Elizabeth Walker, of 96, Third Avenue, Queen's Park, Paddington, London."
296951,WALSH,PHILIP,P,23,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'1033100',France,THELUS MILITARY CEMETERY,IV. F. 4.,"Son of Christina Walsh, of 79, Amelia St., Sydney, Nova Scotia, and the late John Walsh; husband of Stella Richardson (formerly Walsh). Born at Tignish, Prince Edward Island."
296953,WATERS,,J T,0,,01/11/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'33942',France,THELUS MILITARY CEMETERY,I. D. 6.,
296957,WHITE,,E,0,,25/12/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'643349',France,THELUS MILITARY CEMETERY,I. A. 10.,
296958,WILSON,JOHN FELIX,J F,0,,12/12/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'646268',France,THELUS MILITARY CEMETERY,I. C. 8.,
296952,WALTER,,G H,33,,09/04/1917,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'186280',France,THELUS MILITARY CEMETERY,II. B. 7.,Son of Joseph France Walter and Eliza Ann Walter.
296954,WATSON,,R,27,,18/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'63324',France,THELUS MILITARY CEMETERY,V. C. 3.,"Son of Francis W. and Margaret Ann Watson, of Jarrow-on-Tyne."
296955,WATSON,WILLIAM,W,28,,21/05/1918,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'201401',France,THELUS MILITARY CEMETERY,V. E. 3.,"Son of James and Agnes Watson; husband of Mary Watson, of 9, Church Lane, Edinburgh. Born at Edinburgh."
296956,WELSH,,A,22,,12/12/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'791237',France,THELUS MILITARY CEMETERY,I. C. 7.,"Son of John E. Welsh, of Spring Hill, Cumberland, Nova Scotia."
296959,WILSON,THOMAS SLATER,T S,23,,02/06/1918,,Private,Machine Gun Corps (Infantry),,52nd Bn.,,United Kingdom,'56316',France,THELUS MILITARY CEMETERY,V. D. 7.,"Son of William Wilson, of Minto, Roxburghshire. Born at Kelso."
296961,WOODFORD,H. CLARK,H C,37,,10/03/1918,,Sergeant,Royal Canadian Regiment,,"""C"" Coy.",,Canadian,'208439',France,THELUS MILITARY CEMETERY,III. C. 3.,"Son of John W. and Josephine C. Woodford, of 1581, Robinwood Avenue, Cleveland, Ohio, U.S.A."
296962,YORK,ARTHUR WILLIAM,A W,42,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'150703',France,THELUS MILITARY CEMETERY,II. A. 3.,"Son of William and Sarah Yorks of The Oaklands, Rudge, Pattingham, England; husband of Florence York, of 54, Rayleigh Rd., Wolverhampton, England."
296963,YOUNG,,E B,19,,04/08/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'71308',France,THELUS MILITARY CEMETERY,V. C. 2.,"Son of Alfred Acquila Young and S. Young, of 7, Morley Terrace, Radstock, Bath."
296788,GRAHAM,,M,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715594',France,THELUS MILITARY CEMETERY,II. C. 15.,
296890,PERKINS,,F,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'802743',France,THELUS MILITARY CEMETERY,II. E. 1.,
296960,WOOD,,W,0,,09/03/1918,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'910964',France,THELUS MILITARY CEMETERY,III. C. 9.,
6004290,LANZEN,GOTTLIEB,G,0,,23/07/1918,,Unteroffizier,German Army,,2./I.R.169,,German,'',France,THELUS MILITARY CEMETERY,Plot 5 Row D Grave 3.,
296702,ALLARD,,F,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706523',France,THELUS MILITARY CEMETERY,IV. D. 2.,
296840,McBEATH,,W,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'688133',France,THELUS MILITARY CEMETERY,IV. A. 6.,
296895,PROWSE,,W,0,,09/11/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'36684',France,THELUS MILITARY CEMETERY,I. C. 3.,
296705,AUSTIN,,J,0,,25/05/1918,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'302971',France,THELUS MILITARY CEMETERY,V. D. 8.,
296706,ASHE,,M,0,,24/02/1918,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150284',France,THELUS MILITARY CEMETERY,III. E. 9.,
296708,BARTLE,,F J,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135971',France,THELUS MILITARY CEMETERY,IV. B. 2.,
296710,BEAZLEY,,V L,0,,09/04/1917,,Corporal,Canadian Infantry,,24th Bn.,,Canadian,'488902',France,THELUS MILITARY CEMETERY,II. E. 11.,
296844,McCULLOCH,,G,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'400556',France,THELUS MILITARY CEMETERY,IV. B. 1.,
296846,McGUIRE,,W J,0,,29/10/1917,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (29703) 50th Coy. ,United Kingdom,'80946',France,THELUS MILITARY CEMETERY,I. D. 4.,
296847,McINROY,,D A,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'466910',France,THELUS MILITARY CEMETERY,II. D. 5.,
296905,ROSS,,R,0,,25/07/1918,,Sapper,Royal Engineers,,490th Field Coy.,,United Kingdom,'434121',France,THELUS MILITARY CEMETERY,V. D. 2.,
296907,RUSSELL,,W H,0,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781452',France,THELUS MILITARY CEMETERY,IV. D. 4.,
296712,BERTHIAUME,,A,0,,09/04/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121679',France,THELUS MILITARY CEMETERY,II. E. 6.,
296848,MACIVOR,,J,0,,09/04/1917,,Corporal,Canadian Infantry,,24th Bn.,,Canadian,'187658',France,THELUS MILITARY CEMETERY,II. B. 5.,
296910,SADLER,,R,0,,29/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'200125',France,THELUS MILITARY CEMETERY,I. D. 5.,
296915,SHARP,FRED,F,0,,03/08/1918,,Second Lieutenant,Middlesex Regiment,,10th Bn.,,United Kingdom,'',France,THELUS MILITARY CEMETERY,V. C. 9.,
296724,BUCHANAN,J. McP.,J M,0,,22/02/1918,,Lance Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'859365',France,THELUS MILITARY CEMETERY,III. E. 10.,
296886,PARKINSON,,J,0,,10/04/1917,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'832528',France,THELUS MILITARY CEMETERY,IV. D. 7.,
1571868,MILLER,ARCHIBALD THOMAS,A T,20,,09/04/1917,,Corporal,Canadian Infantry,,"""D"" Coy. 25th Bn.",,Canadian,'415407',France,THELUS MILITARY CEMETERY,II. D. 2.,"Son of A. T. and Alice Miller, of 144, Robie St., Halifax, Nova Scotia."
