Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2324047,WALKER,GEORGE EDGAR,G E,35,,17/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'10573927',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 9.,"Son of Tom and Frances Walker, of Beverley, Yorkshire; husband of Joyce Walker, of Beverley."
2324049,WALKER,HARRY,H,21,,15/07/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3197738',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 14.,"Son of Mrs. L. Trevorrow, Durham."
2324050,WALKER,RAYMOND,R,19,,17/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14375764',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 30.,"Son of Thomas Henry and Florence Adeline Walker, of Whitby, Yorkshire."
2324052,WALLACE,FREDERICK HALE,F H,25,,11/08/1944,,Lance Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2985834',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. A. 20.,"Son of Charles and Jessie Wallace, of Glasgow; husband of Mary Wallace, of Glasgow."
2324053,WALLIS,FRANK THOMAS GEORGE,F T G,29,,19/07/1944,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7019327',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 25.,"Son of Thomas William and Florence Frances Wallis; husband of Dorothy Ellen Joan Wallis, of Pinner, Middlesex."
2324054,WALSHAW,FRED,F,26,,21/07/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2663654',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 2.,"Son of Fred and Martha Walshaw, of Silkstone, Yorkshire."
2324055,WALTERS,ERNEST,E,31,,14/08/1944,,Lieutenant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'245698',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 27.,"Son of Richard and Minnie Walters, of Kingston-on-Thames, Surrey."
2324056,WALTERS,FRED HERBERT,F H,25,,21/08/1944,,Lance Corporal,Royal Armoured Corps,,H.Q. Sqn. 22nd Armd. Bde.,,United Kingdom,'7905891',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 8.,"Son of Fred and Hannah Elizabeth Walters, of Brislington, Bristol."
2324057,WALTERS,PETER RICHARD,P R,24,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6019787',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 25.,"Son of Lionel Valentine Walters, and of Maude Eleanor Walters, of Parkstone, Dorsetshire."
2324058,WALTERS,ROYSTON JOHN,R J,21,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14635813',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 1.,"Son of James Gwillim Walters and Esther Walters, of Swansea."
2324060,WARBURTON,GEORGE E.,G E,25,,13/08/1944,,Lance Serjeant,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4195966',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 9.,"Son of George and Sarah Ann Warburton, of Salford, Lancashire."
2324061,WARD,ERIC,E,19,,19/08/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14661136',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 8.,"Son of Mr. and Mrs. J. Ward, of King Cross, Halifax, Yorkshire."
2324062,WARD,FREDERICK,F,26,,28/06/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4041922',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 13.,"Son of Robert and Jane Elisabeth Ward, of Sheldon, Birmingham."
2324063,WARD,RONALD,R,29,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3322912',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 15.,
2324064,WARE,ALBERT VINCENT,A V,30,,14/08/1944,,Lance Corporal,Monmouthshire Regiment,,2nd. Bn.,,United Kingdom,'14640214',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 19.,
2324065,WARE,AUSTIN KINVER,A K,26,,08/06/1944,,Lance Bombardier,Royal Artillery,,53 Medium Regt.,,United Kingdom,'14247530',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 4.,"Son of Samuel and Beatrice Irene Ware; husband of Mary Irene Perrow Ware, of Redruth, Cornwall."
2324066,WARE,KENNETH ALLEN,K A,19,,25/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14610129',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 22.,"Son of Harold Percival and Ethel May Ware, of Amesbury, Wiltshire. His brother Reginald also fell."
2324067,WARREN,ERNEST JAMES,E J,30,,13/08/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5380902',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 2.,"Son of George and Amy Warren; husband of Dorothy May Warren, of Colchester, Essex."
2324068,WARREN,RICHARD,R,30,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3196262',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 3.,"Son of Richard Fitzgerald Warren and Ellen Jane Warren, of Glasgow; husband of Elizabeth Patrica Warren."
2324069,WATERS,JAMES WILLIAM,J W,28,,10/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14654577',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 26.,Son of Bertram Walter and Rose Edith Waters; husband of Katherine Waters.
2324070,WATERS,TERENCE,T,26,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'1508083',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 19.,"Son of George and Alice Elizabeth Waters, of Southampton; husband of Ivy Waters (nee Hazeldine)."
2324071,WATKIN,WALTER RICHARD AARON,W R A,24,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4194454',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 13.,"Son of Arthur and Annie Watkin, of Welshpool, Montgomeryshire."
2324072,WATKINS,WILLIAM TREVOR,W T,28,,22/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4199371',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. A. 3.,"Son of Trevor and Hannah M. Watkins, of Prestatyn, Flintshire."
2324117,WHITING,JOHN,J,24,,06/08/1944,,Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5675812',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. C. 14.,
2324073,WATKINSON,KENNETH FRANK EDWARD,K F E,25,,17/07/1944,,Captain,Royal Artillery,Royal Air Force,72 Medium Regt.,attd. 653 A.O.P. Sqdn.,United Kingdom,'94293',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 24.,"Son of Arthur Gill Watkinson and Mary Watkinson, of Esher, Surrey."
2324074,WATSON,ALFRED HOWARD,A H,27,,23/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3968090',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 11.,"Son of Arthur C. and Eliza H. Watson; husband of Ellen Watson, of Harrowden, Northamptonshire."
2324075,WATSON,DONALD JOSEPH,D J,21,,19/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923947',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 2.,"Son of Frederick and Annie Elizabeth Watson, of Metheringham, Lincolnshire."
2324076,WATSON,JOHN ANDREW,J A,24,,13/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,"""B"" Sqn., 53rd Regt.",,United Kingdom,'262996',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 11.,"Son of Harry Charles and Maude R. Watson, of Pinner, Middlesex."
2324077,WATSON,NORMAN MOORE,N M,33,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2888804',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 2.,Son of Thomas and Janet Watson.
2324078,WATSON,ROGER CHRISTOPHER ARTHUR,R C A,22,,10/07/1944,,Lieutenant,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'243087',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 26.,"Son of the Rev. Christopher Watson, B.A. and Dorothy Mary Watson, of Denham, Buckinghamshire. His uncle Thomas Henry Basil Webb fell in WWI."
2324079,WATSON,WILLIAM,W,27,,16/07/1944,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3058530',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 20.,
2324080,WATTS,CHARLES ALBERT,C A,18,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14442090',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 9.,"Son of Mr. and Mrs. F. D. Watts, of Stoke Newington, London."
2324081,WATTS,EDGAR CHARLES,E C,33,Military Medal,18/08/1944,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6852335',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 4.,Son of Mr. and Mrs. H. C. Watts.
2324082,WATTS,JOHN WILLIAM,J W,29,,12/08/1944,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'4922354',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 9.,"Son of John William and Kate Watts, of Hanwell, Middlesex; husband of Dorothy Violet Watts, of Hanwell."
2324083,WATTS,ROBERT NEVILLE,R N,19,,16/07/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 31st Tank Bde.",,United Kingdom,'14592556',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 3.,"Son of William Sawyer Watts and Alice Maud Mary Watts, of Bitterne Park, Southampton."
2324084,WATTS,RONALD GEORGE,R G,18,,16/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14705624',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 29.,"Son of Henry and Kathleen Louisa Watts, of Pamphill, Dorsetshire."
2324085,WEAVER,THOMAS,T,25,,13/08/1944,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909913',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 18.,"Son of Benjamin Mark and Eugenia Weaver, of Beaufort, Monmouthshire."
2324086,WEBB,HAROLD REGINALD,H R,36,,13/08/1944,,Warrant Officer Class II,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5566471',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 4.,"Son of Albert Stephen and Martha Webb; husband of Ada Elizabeth Nellie Webb, of Brixham, Devon."
2324087,WEBB,SIDNEY JOSEPH,S J,33,,16/08/1944,,Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3661988',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 8.,"Son of Christopher and Gertrude Webb; husband of Muriel Alice Webb (nee Lake), of Walton, Liverpool."
2324088,WEBBER,KENNETH JOHN,K J,26,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4208936',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 13.,
2324164,WILSON,JOHN LAW,J L,29,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3061088',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. A. 3.,
2324089,WEBSTER,HARRY EVERARD,H E,32,,26/07/1944,,Major,South Wales Borderers,Durham Light Infantry,Brecknockshire Bn.,attd. 10th Bn.,United Kingdom,'105524',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 2.,"Son of Everard Francis and Olive Elizabeth Webster, of Binstead, Isle of Wight."
2324090,WEIGHT,JACK RANDALL,J R,25,,12/08/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5185763',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 17.,"Son of Reginald C. F. and Doris Muriel Weight, of Weston-super-Mare, Somerset."
2324091,WEINREICH,VITALIS,V,29,,20/07/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6918037',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 7.,"Son of Jacques Weinreich and of Mary Weinreich (nee Karnovitz), of Lower Clapton, London."
2324092,WEIR,STANLEY,S,25,,05/08/1944,,Gunner,Royal Artillery,,133 Field Regt.,,United Kingdom,'943626',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 1.,"Son of John and Elizebeth Ann Weir, of Parr, St. Helens, Lancashire."
2324093,WELBOURNE,JOHN HAROLD COLIN,J H C,24,,12/08/1944,,Lance Serjeant,Royal Armoured Corps,,"""B"" Sqn., 2nd Derbyshire Yeomanry",,United Kingdom,'7905723',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 10.,"Son of William Harold and Grace Welbourne, of Melbourne, Derbyshire."
2324097,WESLEY,ALBERT THOMAS,A T,19,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14623575',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 14.,
2324123,WICKHAM,JOHN AMERSBURY,J A,24,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'4625888',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 1.,
2324130,WILKIE,ARTHUR FOY,A F,23,,16/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14211238',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 22.,
2324094,WELLBELOVE,ERNEST WILLIAM,E W,20,,08/08/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14220182',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 18.,"Son of Ernest Alfred and Sarah Wellbelove, of Brighton, Sussex."
2324095,WELLS,LEONARD FRANCIS,L F,24,,16/07/1944,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199926',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 19.,"Son of Leonard Loach Wells and Frances Jane Wells, of South Wigston, Leicestershire."
2324096,WELSH,GEORGE ALLISTER,G A,28,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3193971',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 7.,"Son of George and Minnie Welsh; husband of Joan Welsh, of Weymouth, Dorsetshire."
2324098,WEST,LESLIE ERIC SAMUEL,L E S,20,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14343607',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 6.,Son of Alfred and Florence West. of Gravesend. Kent.
2324099,WEST,WILLIAM GEORGE EDWIN,W G E,21,,31/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1868545',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 27.,"Son of Elias William and Ethel West, of Barking, Essex."
2324168,WILTSHIRE,STANLEY GEORGE,S G,21,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5577007',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 4.,
2324100,WESTON,PETER TUCK,P T,24,,23/07/1944,,Major,Worcestershire Regiment,,1st Bn.,,United Kingdom,'124469',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 17.,"Son of Victor James Tuck Weston and Ruby Weston, of Luton, Bedfordshire."
2324101,WESTON,RALPH HENRY,R H,0,,07/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'37703',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 6-10.,
2324102,WHAITES,ERIC,E,33,,19/08/1944,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'4614968',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 11.,"Son of John and Catherine Whaites, of Settle, Yorkshire."
2324103,WHEBLE,RONALD SIDNEY,R S,21,,21/07/1944,,Lieutenant,Hampshire Regiment,,7th Bn.,,United Kingdom,'293510',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 19.,"Son of Sydney Herbert and May Wheble, of Aldershot, Hampshire; husband of Betty Louise Julie Wheble, of Aldershot."
2324104,WHELAN,JOHN,J,26,,16/07/1944,,Trooper,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'3451327',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 12.,"Son of Joseph and Mary Whelan, of Chadderton, Oldham, Lancashire."
2324105,WHILEY,WILLIAM HENRY THOMAS,W H T,20,,14/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14402230',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 23.,"Son of William and Cather Whiley, of Bournville, Birmingham."
2324106,WHISTLER,REX JOHN,R J,39,,18/07/1944,,Lieutenant,Welsh Guards,,,,United Kingdom,'131651',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 22.,"Son of Henry and Helen Frances Mary Whistler, of Lyme Regis, Dorsetshire. Noted painter, illustrator and designer."
2324107,WHITAKER,BRAMWELL,B,33,,08/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'4545531',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 17.,
2324108,WHITAKER,JOHN,J,28,,08/08/1944,,Lance Corporal,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'3714500',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 22.,"Husband of Ellen Whitaker, of Tottington, Lancashire."
2324109,WHITE,FRANCIS RONALD,F R,22,,14/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5682126',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 22.,"Son of Francis Alfred and Ida Helen White, of Lambeth, London."
2324110,WHITE,FRANK,F,26,,26/07/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4464676',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 2.,"Son of Robert and Ada White, of Hunwick, Co. Durham."
2324111,WHITE,JOSEPH HEDLEY,J H,22,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5445127',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 22.,"Son of Arthur and Ivy White, of Addington, Liskeard, Cornwall."
2324112,WHITE,LEONARD GEORGE,L G,21,,16/07/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3197774',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 9.,"Son of Charles and Amy White, of Carlisle."
2324113,WHITE,STEPHEN JOHN,S J,23,,19/07/1944,,Lieutenant,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'237403',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 12.,"Son of Carleton and Gladys Gwendoline White; husband of Bessie White, of Great Barr, Birmingham."
2324114,WHITE,WILLIAM,W,31,,22/07/1944,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'14502971',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. C. 1.,"Son of George and Isabella White, of Workington, Cumberland; husband of Anne White, of Workington."
2324115,WHITE,WILLIAM JAMES,W J,20,,14/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5349844',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 3.,"Son of Richard and Mary Ann White, of King's Heath, Birmingham."
2324116,WHITEHEAD,RAYMOND,R,24,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5126312',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 1.,"Son of Benjamin Offley Whitehead and Gertrude Whitehead; husband of Augusta Clarrissa Daisy Whitehead, of Hinckley, Leicestershire."
2324118,WHITLEY,NORMAN GEORGE,N G,20,,07/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1803326',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 5.,"Son of Wilfred George and Esther Whitley, of Waltham Abbey, Essex."
2324119,WHITTINGHAM,KENNETH,K,30,,27/07/1944,,Gunner,Royal Artillery,,15 Lt. A.A. Regt.,,United Kingdom,'1642904',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV.B. 14.,"Son of Ernest and Elizabeth Whittingham, of Wolverhampton; husband of Joan Whittingham, of Blakenhall, Wolverhampton."
2324120,WHITTINGHAM,RONALD THOMAS,R T,25,,22/08/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'5186562',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 3.,
2324121,WHITTLE,RODNEY,R,27,,15/08/1944,,Serjeant,Royal Horse Artillery,,"""C"" Bty., 4 Regt.",,United Kingdom,'964874',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 28.,"Son of Frederick and Alice Jane Whittle, of Barrow-in-Furness, Lancashire."
2324122,WHYMER,CLAUDE,C,24,,12/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6020527',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 3.,"Son of Arnold John and Mary Whymer, of Soham, Cambridgeshire."
2324124,WIGHT,FRANK,F,36,,16/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2874060',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 13.,"Son of Alexander Wight, and of Annie Horne Gould Wight (nee Lawson), of New Deer, Aberdeenshire; husband of Lily Wight (nee Keilloh), of New Deer."
2324125,WILCE,LUKE ALFRED,L A,28,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14610140',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V.C. 15.,"Son of Frederick and Mary E. Wilce; husband of Mabel Ruby Wilce, of Ruardean, Gloucestershire."
2324126,WILCOCK,ERIC,E,20,,08/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5962116',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 9.,"Son of Mr. and Mrs. Fred Wilcock, of Wakefield, Yorkshire."
2324127,WILCOCK,FRED,F,32,,10/07/1944,,Lance Bombardier,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1606832',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. 24.,"Son of George Neville Wilcock and Amelia Wilcock, of Barnoldswick, Lancashire."
2324128,WILDING,FREDERICK GEORGE,F G,22,,17/07/1944,,Lance Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126731',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. D. 30.,"Son of George and Ellen Elizabeth Wilding, of Shirley, Warwickshire; husband of Olive Doreen Wilding, of Shirley."
2324129,WILES,CLARENCE ERNEST,C E,19,,16/08/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14418388',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 12.,"Son of Ernest and Florence Wiles, of Ilkeston, Derbyshire."
2324131,WILKINS,ALEXANDER FRANCIS,A F,27,,10/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'6403354',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 6.,"Son of Percy Harry and Emma Victoria Wilkins; husband of Ivy Sybil Wilkins, of West Dulwich, London."
2324132,WILKINSON,HAROLD,H,26,,18/07/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'4802029',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 13.,"Son of Mr. and Mrs. C. Wilkinson, of New Bolingbroke, Lincolnshire."
2324133,WILKINSON,JACK,J,24,,18/08/1944,,Trooper,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7901866',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 21.,"Son of William Osman Wilkinson and Mary Eliza Wilkinson, of Huddersfield."
2324134,WILKINSON,WILLIAM ERNEST,W E,30,,16/08/1944,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4800376',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 20.,"Son of George and Alice Wilkinson, of Gosberton, Lincolnshire."
2324135,WILLEY,REGINALD CHARLES,R C,20,,12/08/1944,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'14330805',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. D. 22.,"Son of John Charles and Marion Willey, of Exeter."
2324136,WILLIAMS,ALFRED EDWARD JOHN,A E J,32,,01/07/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5257871',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 26.,"Son of Mr. and Mrs. Alfred Williams, of Worcester; husband of Dorothy Williams, of Worcester."
2324139,WILLIAMS,ERNEST,E,27,,10/07/1944,,Lance Serjeant,Royal Artillery,,67 Medium Regt.,,United Kingdom,'855688',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 4.,"Son of Frederick and Elizabeth Williams; husband of Mildred Joan Williams, of Thornbury, Gloucestershire."
2324149,WILLIAMS,RICHARD,R,33,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4188471',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 23.,"Son of Edward and Jane Williams; husband of Ethel Williams, of Llandudno Junction, Caernarvonshire."
2324150,WILLIAMS,RONALD ALBERT,R A,19,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14418268',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 11.,"Son of Ronald Albert and Emily Ada Williams, of Hounslow, Middlesex."
