Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
539243,MORRIS,,W,19,,23/08/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'14740',France,MERVILLE COMMUNAL CEMETERY,III. T. 8.,"Son of David and Ellen Morris, of East Lodge, St. Ishmaels, Milford Haven."
539244,MORRISON,HUGH,H,19,,19/04/1915,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'12550',France,MERVILLE COMMUNAL CEMETERY,II. O. 1.,"Son of John and Agnes Morrison, of 38, Princes St., Ayr."
539245,MORRISS,,R E,0,,07/04/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'1648',France,MERVILLE COMMUNAL CEMETERY,VI. P. 9.,"Son of Mr. H. Y. Morriss, of 2, West End, Ely, Cambs."
539246,MORTIMER,,H B,0,,12/05/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'2731',France,MERVILLE COMMUNAL CEMETERY,III. B. 6.,
539247,MORTON,,D,0,,01/03/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'11101',France,MERVILLE COMMUNAL CEMETERY,I. E. 1.,"Son of Mr. J. Morton, of 13, Welbeck St., Kilmarnock."
539248,MOSS,ALBERT,A,27,,26/08/1915,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'61862',France,MERVILLE COMMUNAL CEMETERY,I. AA. 1.,"Son of Louis and Rachel Moss, of 9, Palace Avenue, Bridlington, Yorks. Native of Hull."
539249,MOTT,,W A,0,,17/05/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18072',France,MERVILLE COMMUNAL CEMETERY,III. D. 5.,
539250,MOWAT,FRANK,F,21,,07/06/1915,,Private,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'3435',France,MERVILLE COMMUNAL CEMETERY,III. J. 5.,"Son of William and Barbara Mowat, of 2, St. David's Lane, Dundee."
539251,MUMFORD,,J W,22,,01/08/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'7079',France,MERVILLE COMMUNAL CEMETERY,III. Q. 2.,"Son of Joseph and Elizabeth Mumford, of 21, Rosebank Grove, Forest Rd., Walthamstow, London."
539252,MUNRO,,C C,0,,23/04/1916,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 122nd Bde.",,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 13.,"Son of William Ross Munro, of Ross Roy, Indooroopilly, Queensland."
539253,MURDOCK,,J G,0,,22/09/1915,,Lieutenant,South Lancashire Regiment,,7th Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. A. 22.,
539254,MURPHY,EDWARD,E,24,,29/04/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23850',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 26.,"Son of Matthew and Johanna Murphy, of 10, Avon St., Canton, Cardiff."
539255,MURPHY,,J,0,,30/07/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2563',France,MERVILLE COMMUNAL CEMETERY,III. P. 10.,
539256,MURPHY,,J,0,,19/12/1915,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'13666',France,MERVILLE COMMUNAL CEMETERY,VI. A. 6.,"Husband of M. A. Murphy, of 35, Ridgeway St., Bradford Rd., Manchester."
539257,MURRAY,,J,21,,06/03/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'3/7233',France,MERVILLE COMMUNAL CEMETERY,I. D. 9.,"Son of the late Angus and Catherine Murray, of 27, South Dell, Ness, Stornoway."
539260,NEAL,,W,0,,21/05/1915,,Lance Corporal,Army Service Corps,,West Riding Div.,,United Kingdom,'T/835',France,MERVILLE COMMUNAL CEMETERY,III. F. 8.,
539261,NEWBITT,,R,0,,25/05/1915,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'1308',France,MERVILLE COMMUNAL CEMETERY,III. G. 9.,
539264,NICOL,,G,0,,19/12/1914,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'5873',France,MERVILLE COMMUNAL CEMETERY,I. K. 48.,
6003318,JERSCH,FRANZ,F,0,,18/03/1915,,Leutnant,German Army,,11./I.R.16,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 1 Row L Grave 3.,
6006780,SCHUELLER,ERNST,E,0,,15/03/1915,,Musketier,German Army,,10./I.R.13,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 1 Row C Grave 8.,
75227815,ANDERSON,GEORGE,G,0,,11/05/1915,,Private,ALIAS,,,,United Kingdom,'2201',France,MERVILLE COMMUNAL CEMETERY,,"See ""McADAM"", the true family name."
4040122,WARD,,J W,0,,24/12/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21850',France,MERVILLE COMMUNAL CEMETERY,VI. C. 5.,
4040123,WARD,,T,0,,17/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4826',France,MERVILLE COMMUNAL CEMETERY,II. G. 7.,"Son of Mr. T. Ward, of The Leys, Ruddington, Nottingham."
4040100,VANSTONE,STANLEY PAUL,S P,25,,29/10/1915,,Lieutenant,Rifle Brigade,,10th Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. B. 18.,"Son of Frederick William and Charlotte Vanstone, of ""Athenaia,"" Preston, Paignton, Devon."
4040101,VASEY,,T,29,,19/10/1915,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'23116',France,MERVILLE COMMUNAL CEMETERY,IV. K. 4.,"Son of Michael and Mary Vasey, of Bolton; husband of Sarah Jane Vasey, of 16, Whittaker St., Bolton."
4040102,VENN,,C E,22,,24/04/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10427',France,MERVILLE COMMUNAL CEMETERY,II. O. 7.,"Son of Edith Collins (formerly Venn), of 23, Springfield Place, Wandsworth Rd., London, and the late Christopher C. Venn."
4040103,VENN,JOSEPH,J,19,,17/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6963',France,MERVILLE COMMUNAL CEMETERY,II. H. 6.,"Son of Harry and Alice Venn, of 26, Mardale St., Goldhawk Rd., Shepherd's Bush, London."
4040104,VERNON,,T P,0,,05/05/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/945',France,MERVILLE COMMUNAL CEMETERY,II. Q. 2.,"Son of Mrs. M. Vernon, of 15, Erdington Rd., Atherstone, Warwickshire."
4040105,VERYARD,AUGUSTUS WARD,A W,20,,26/05/1915,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2254',France,MERVILLE COMMUNAL CEMETERY,III. H. 1.,"Son of Augustus and Lydia Veryard, of 3, Midland Rd., Leyton, London."
4040107,VINCENT,,M H,0,Mentioned in Despatches,01/10/1915,,Captain,33rd Punjabis,,,,Indian,'',France,MERVILLE COMMUNAL CEMETERY,V. A. 21.,
4040111,WALKER,,O,41,,24/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2254',France,MERVILLE COMMUNAL CEMETERY,III. G. 2.,
4040106,VEVERS,,T,28,,18/05/1915,,Serjeant,Royal Scots,,8th Bn.,,United Kingdom,'126',France,MERVILLE COMMUNAL CEMETERY,III. E. 3.,"Husband of Euphemia Cunningham Vevers, of 207, High St., Prestonpans, Edinburgh."
4040108,VYSE,JOHN WALTER,J W,19,,11/01/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 12th Bn.",,United Kingdom,'R/13739',France,MERVILLE COMMUNAL CEMETERY,VI. F. 3.,"Son of John Edward and Charlotte Emily Vyse, of 13, Hall Rd., Crownfield Rd., Stratford, London."
4040109,WACEY,ALBERT THOMAS,A T,23,,04/03/1915,,Acting Bombardier,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'36005',France,MERVILLE COMMUNAL CEMETERY,I. D. 12.,"Son of George and Eliza Wacey, of 8, Bircham Tofts, King's Lynn."
4040110,WALKER,,G J,0,,12/06/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9675',France,MERVILLE COMMUNAL CEMETERY,III. J. 10.,"Son of Mrs. F. Walker, of 37, Grace Rd., Stratford, London."
4040112,WALKER,SIDNEY HERBERT,S H,19,,15/06/1915,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2010',France,MERVILLE COMMUNAL CEMETERY,III. K. 6.,"Son of William and Mary Elizabeth Walker, of 18, Melbourne Rd., Ilford, Essex."
4040113,WALKER,,W,0,,05/04/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'12648',France,MERVILLE COMMUNAL CEMETERY,II. M. 7.,"Son of Mr. W. Walker, of 33, Oakbank Terrace, Possilpark, Glasgow."
4040114,WALLACE,WILLIAM ARTHUR,W A,26,,20/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'2028',France,MERVILLE COMMUNAL CEMETERY,XI. B. 34.,"Son of Mary Elizabeth Wallace, of 2, St. Mary's Row, Aylesbury, Bucks."
4040115,WALLER,,R,0,,22/11/1914,,Drummer,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9510',France,MERVILLE COMMUNAL CEMETERY,I. L. 37.,"Son of Mrs. A. S. Waller, of 4, Oxford Rd., Bradford."
4040116,WALMSLEY,,J,0,,12/05/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19458',France,MERVILLE COMMUNAL CEMETERY,III. A. 3.,"Son of Mr. J. Walmsley, of 87, Ashton Rd., Failsworth, Manchester."
4040117,WALSH,,W N,0,,11/06/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'3219',France,MERVILLE COMMUNAL CEMETERY,III. K. 3.,"Son of Mr. W. H. Walsh, of 27, Hall Lane, New Wortley, Leeds."
4040118,WALTERS,,A F,0,,17/01/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'18197',France,MERVILLE COMMUNAL CEMETERY,I. L. 51.,"Brother of Mr. C. Walters, of 2, Goring Rd., Coventry."
4040119,WARD,,A,29,,31/08/1915,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8363',France,MERVILLE COMMUNAL CEMETERY,III. V. 7.,"Son of William and Elizabeth Ward, of Radford Semele, Leamington Spa."
4040120,WARD,,B T,0,,23/01/1916,,Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'16410',France,MERVILLE COMMUNAL CEMETERY,VI. H. 1.,"Husband of F. E. Ward, of 12, St. James's St., Cheltenham."
4040121,WARD,,E,0,,12/03/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'11997',France,MERVILLE COMMUNAL CEMETERY,I. C. 7.,"Son of Mr. T. Ward, of 13, Trinity St., Oswaldtwistle, Accrington."
6001609,EBERHARDT,MARTIN,M,0,,18/03/1915,,Musketier,German Army,,2./I.R.15,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row B Grave 7.,
6005894,ROEBEL,GERHARD,G,0,,13/03/1915,,Musketier,German Army,,9./I.R.72,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row B Grave 8.,
6007873,WASCHER,WILHELM,W,0,,14/03/1915,,Reservist,German Army,,12./I.R.16,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row D Grave 9.,
539595,WHITTAKER,,J,24,,14/02/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'4933',France,MERVILLE COMMUNAL CEMETERY,I. F. 7.,"Son of Benjamin and Mary Alice Whittaker, of 30, Banks Rd., Burnley."
539596,WHITTARD,,A V,0,,26/12/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/13776',France,MERVILLE COMMUNAL CEMETERY,VI. C. 8.,"Son of Mr. A. Whittard, of The Slade, Dursley, Glos."
75463308,COLDWELL,HUGH,H ,35,Distinguished Conduct Medal,18/10/1915,,Company Serjeant Major,ALIAS,,,,United Kingdom,'9054',France,MERVILLE COMMUNAL CEMETERY,,"See H.CALDWELL, the true family name."
539592,WHITELAW,DAVID,D,32,,18/05/1916,,Serjeant,Royal Scots,,"""C"" Coy. 17th Bn.",,United Kingdom,'21756',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 46.,"Son of David Whitelaw, of Lochee; husband of Elizabeth Whitelaw, of 4, St. Ann St., Lochee, Dundee."
539594,WHITTAKER,JOSEPH,J,21,,11/05/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/245',France,MERVILLE COMMUNAL CEMETERY,II. S. 8.,"Son of John and Sarah Jane Whittaker, of 1, Purslow St., Beswick, Manchester."
538635,BROWN,,J,0,,17/05/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8494',France,MERVILLE COMMUNAL CEMETERY,III. D. 9.,"Husband of S. Brown, of 7, Clive St., Liverpool."
538806,DICKINSON,,J,0,,21/02/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'12910',France,MERVILLE COMMUNAL CEMETERY,VI. L. 6.,
538883,FOLEY,,T,0,,18/05/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'24787',France,MERVILLE COMMUNAL CEMETERY,VI. P. 46.,
539071,JONES,,C D,0,,07/03/1918,,Lieutenant,Duke of Wellington's (West Riding Regiment),British Military Mission,,attd. Portuguese Corps.,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 40.,
539113,LAIRD,,J,0,,29/06/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7429',France,MERVILLE COMMUNAL CEMETERY,III. L. 4.,
539271,NOBLE,,E,0,,16/03/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'16961',France,MERVILLE COMMUNAL CEMETERY,II. G. 3.,
539422,SCOTT,,A,0,,18/02/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11094',France,MERVILLE COMMUNAL CEMETERY,I. E. 11.,
539511,SULLIVAN,,J,0,,22/09/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'12543',France,MERVILLE COMMUNAL CEMETERY,IV. D. 8.,
539585,WHEELER,,C,38,,18/03/1915,,Lance Corporal,Yorkshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'6583',France,MERVILLE COMMUNAL CEMETERY,II. J. 5.,
539660,BHAGWANA,,,0,,16/07/1915,,Sepoy,6th Jat Light Infantry,,,,Indian,'3163',France,MERVILLE COMMUNAL CEMETERY,III. N. 2.,"Son of Marnkor, of Dighana, Julana, Punjab."
538999,HEFFER,,F J,29,,01/07/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/640',France,MERVILLE COMMUNAL CEMETERY,V. A. 12.,Son of the late John and Elizabeth Heffer.
539017,HOLDEN,JOHN JAMES,J J,25,,20/05/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17922',France,MERVILLE COMMUNAL CEMETERY,III. F. 4.,Son of the late David and Alice Holden.
538655,BURCHELL,,J J,0,,29/03/1915,,Serjeant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'76',France,MERVILLE COMMUNAL CEMETERY,II. L. 6.,
538656,BURGESS,,C H,0,,22/03/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8450',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 2.,
538652,BULLOCK,,G,0,,14/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'19047',France,MERVILLE COMMUNAL CEMETERY,I. L. 44.,
538723,COLLINS,,T,0,,03/02/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'9598',France,MERVILLE COMMUNAL CEMETERY,I. K. 55.,
538501,ADAM,JAMES GUILD,J G,0,,14/03/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2279',France,MERVILLE COMMUNAL CEMETERY,II. E. 7.,"Ward of Jeannie Taylor, of City Rd., Brechin, Forfarshire."
538884,FOLLETT,,T W,0,,13/01/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18975',France,MERVILLE COMMUNAL CEMETERY,VI. F. 6.,
538889,FOX,,A G,44,,01/03/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7956',France,MERVILLE COMMUNAL CEMETERY,I. D. 13.,Son of the late Caroline Fox.
538890,FOX,,J B,0,,19/02/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/612',France,MERVILLE COMMUNAL CEMETERY,VI. L. 1.,
538502,ADAMS,HAMILTON,A W H,36,,22/03/1915,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'45041',France,MERVILLE COMMUNAL CEMETERY,II. K. 4.,"Son of Mr. H. O. Adams, of Shanklin, Isle of Wight."
538503,ADAMS,JAMES,J,40,,11/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/10032',France,MERVILLE COMMUNAL CEMETERY,I. D. 1.,"Husband of Beatrice Adams, of 250, Hanover St., Sheffield."
538504,ADAMS,WALTER GEORGE,W G,17,,31/08/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18499',France,MERVILLE COMMUNAL CEMETERY,III. V. 9.,"Son of Walter and Amelia Mary Adams, of 3, Cardwell St., Edge Hill, Liverpool. Native of Bermondsey, London."
538505,ADLINGTON,,T,0,,09/07/1915,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'2298',France,MERVILLE COMMUNAL CEMETERY,III. M. 11.,"Son of Mrs. E. F. Adlington, of 282, Oxford St., Stepney, London."
538944,GRAY,,G A,0,,05/06/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14736',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 58.,
538506,ADSHEAD,HARRY PERCY,H P,24,,09/03/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20008',France,MERVILLE COMMUNAL CEMETERY,I. D. 8.,"Son of Herbert B. and Ellen S. Adshead, of 119, 28th Avenue, N.W., Tuxedo Park, Calgary, Alberta. Native of Ontario."
539074,JONES,,G H,0,,18/05/1916,,Driver,Royal Field Artillery,,""" D "" Bty. 122nd Bde.",,United Kingdom,'W/2315',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 45.,
539076,JONES,,J,0,,13/03/1915,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'9001',France,MERVILLE COMMUNAL CEMETERY,II. D. 1.,
539101,KEW,,L,0,,21/09/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'16951',France,MERVILLE COMMUNAL CEMETERY,IV. D. 5.,
539103,KING,,F G,0,,25/02/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'15115',France,MERVILLE COMMUNAL CEMETERY,VI. M. 1.,
538529,ARLOW,,S J,0,,30/11/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7905',France,MERVILLE COMMUNAL CEMETERY,IV. N. 8.,
538724,CONLIN,,H,0,,18/07/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2011',France,MERVILLE COMMUNAL CEMETERY,III. N. 8.,"Son of Mr. J. Conlin, of 298, High St., Perth."
538840,ELLIOT,,J,0,,13/03/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'7810',France,MERVILLE COMMUNAL CEMETERY,II. A. 6.,
538925,GLEESON,,P,0,,15/07/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10767',France,MERVILLE COMMUNAL CEMETERY,III. N. 3.,
538845,ELLIOTT,,W E,0,,18/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'6063',France,MERVILLE COMMUNAL CEMETERY,III. E. 2.,
538879,FLINT,,F,18,,29/05/1915,,Private,ALIAS,,,,United Kingdom,'9978',France,MERVILLE COMMUNAL CEMETERY,,"See ""EELY,"" the true family name."
539037,HOWARTH,,A,0,,10/05/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21733',France,MERVILLE COMMUNAL CEMETERY,VI. P. 38.,
538642,BRUNSDEN,,W,0,,16/10/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'16682',France,MERVILLE COMMUNAL CEMETERY,IV. J. 9.,
538644,BRYANT,,J,0,,20/03/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17858',France,MERVILLE COMMUNAL CEMETERY,VI. P. 2.,
538813,DONNELLY,,T,0,,07/08/1915,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8008',France,MERVILLE COMMUNAL CEMETERY,III. R. 4.,
538830,DURRANT,,E,0,,20/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'5416',France,MERVILLE COMMUNAL CEMETERY,XI. A. 37.,
538831,DYKE,,O,0,,29/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1679',France,MERVILLE COMMUNAL CEMETERY,XI. B. 16.,
538834,EASTWOOD,,R,0,,21/09/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'3/1985',France,MERVILLE COMMUNAL CEMETERY,IV. D. 4.,
539108,KNIGHT,,R T,0,,02/01/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'3/9969',France,MERVILLE COMMUNAL CEMETERY,I. L. 16.,
538500,ABELL,HAROLD,H,22,,21/04/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'173',France,MERVILLE COMMUNAL CEMETERY,VI. P. 19.,"Son of George and Mary Eliza Abell, of Granville St., Brisbane, Queensland. Native of Leicester, England."
539188,McLEAN,,A,25,,22/09/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'7478',France,MERVILLE COMMUNAL CEMETERY,IV. D. 6.,"Son of Alex. and Lizzie McLean, of Lanark; husband of Maggie Duffy McLean, of 18, Brown St., Newmains, Wishaw, Lanarkshire."
539189,McLENNAN,,A,18,,23/04/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1888',France,MERVILLE COMMUNAL CEMETERY,II. O. 5.,"Son of Alexandrina Munro McLennan, of Mains Farm, Cromarty, Ross-shire."
539190,McNEILL,NICOLAS,N,24,,13/04/1915,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'24745',France,MERVILLE COMMUNAL CEMETERY,II. N. 3.,Son of Donald and Margaret McNeill.
539191,McPHERSON,JOHN HUNTLY,J H,21,,23/11/1914,,Private,North Somerset Yeomanry,,"""C"" Sqdn.",,United Kingdom,'501',France,MERVILLE COMMUNAL CEMETERY,I. L. 38.,"Son of John Ambrose and Helen McPherson, of Drummuir, Walton Park, Clevedon, Somerset. Native of Bristol."
539192,MAGUIRE,WILLIAM,W,18,,17/05/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1291',France,MERVILLE COMMUNAL CEMETERY,III. D. 10.,"Son of Henry and Jane Maguire, of 12, Berlin Place, Frankfort St., Hockley, Birmingham."
539193,MAIN,,J,36,,14/04/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'21643',France,MERVILLE COMMUNAL CEMETERY,VI. P. 16.,"Brother of Robert Main, of 4, Reid's Buildings, Gorgie, Edinburgh."
539194,MAISEY,WALTER LEON,W L,20,,19/05/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'9263',France,MERVILLE COMMUNAL CEMETERY,III. E. 9.,"Son of Mrs. Ada Maisey, of 44, Clipstone St., Leicester."
539195,MAKINS,GEOFFREY,G,37,Member of the Royal Victorian Order,23/08/1915,,Captain,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. A. 24.,Son of Henry Francis and Keziah Elizabeth Makins. Educated at Winchester College and Sandhurst. Served in the South African Campaign.
539197,MANN,,A G,22,,13/03/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'16536',France,MERVILLE COMMUNAL CEMETERY,I. N. 7.,"Son of George Mann, of Thornham, King's Lynn."
539199,MAPLEY,,A W,20,,21/08/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'4209',France,MERVILLE COMMUNAL CEMETERY,XI. A. 2.,"Son of George Frederick Mapley, of 192, Sovereign Rd., Earlsdon, Coventry."
539201,MARR,JAMES HOWARD,J H,27,,17/01/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8444',France,MERVILLE COMMUNAL CEMETERY,I. L. 52.,"Son of James Dunlop Marr and Martha Marr, of 16, Paget St., Wolverhampton."
539202,MARSDEN,RICHARD,R,40,,19/03/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'12515',France,MERVILLE COMMUNAL CEMETERY,II. J. 3.,"Son of Thomas and Winifred Marsden, of Burnley; husband of Catherine Marsden, of 9, Greenhalgh St., Burnley."
539203,MARSDEN,,R,0,,09/06/1916,,Gunner,Royal Field Artillery,,Z35th Trench Mortar Bty.,,United Kingdom,'L/187',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 62.,"Husband of Bertha Marsden, of 65, Park Rd., Accrington, Lancs."
539204,MARSH,HERBERT,H,21,,12/10/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1368',France,MERVILLE COMMUNAL CEMETERY,IV. J. 4.,"Son of Robert and Sarah Alice Marsh, of 21, Industrial St., Blackburn."
539205,MARSHALL,WALTER EDWARD,W E,24,,01/07/1915,,Lance Serjeant,Manchester Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'1295',France,MERVILLE COMMUNAL CEMETERY,III. L. 7.,"Son of Mrs. Elizabeth Marshall, of 11, Clayton St., Islington, London."
539206,MARTIN,,A H,19,,15/05/1915,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'2107',France,MERVILLE COMMUNAL CEMETERY,III. C. 3.,"Son of John and Emily Martin, of Capel House Lodge, Waltham Cross, Herts. Native of Enfield, Middx."
539207,MARTIN,HAROLD CHARLES,H C,25,,02/05/1916,,Lance Corporal,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'25388',France,MERVILLE COMMUNAL CEMETERY,VI. P. 31.,"Son of Joseph and Fanny Martin, of 16, Wills St., Lozells, Birmingham."
539208,MARTIN,,J E,0,,06/05/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19935',France,MERVILLE COMMUNAL CEMETERY,VI. P. 33.,
539209,MARTIN,MICHAEL,M,23,,28/01/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6188',France,MERVILLE COMMUNAL CEMETERY,VI. H. 7.,"Son of Michael and Jane Martin, of Old Grange, Monasterevan, Co. Kildare."
539210,MATTHEWS,,J,32,,21/05/1915,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'7282',France,MERVILLE COMMUNAL CEMETERY,III. F. 6.,"Husband of Alice Matthews, of 38, Pedmore Rd., Lye, Stourbridge."
539211,MAWHINNEY,,W J,0,,11/03/1915,,Bugler,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7544',France,MERVILLE COMMUNAL CEMETERY,I. B. 16.,"Brother of Mr. S. Mawhinney, of 112, Mill St., Newtownards, Co. Down."
