Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240366,THOMAS,,T L,0,,25/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/8797',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 4.,
240368,THOMAS,,W,0,Military Medal,17/11/1918,,Sapper,Royal Engineers,,44th Broad Gauge Coy. Railway Operating Div.,,United Kingdom,'WR/267224',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 24.,
240432,YORK,,O,0,,21/03/1918,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'64012',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 22.,
240433,YOUNG,,J F,0,,17/10/1918,,Air Mechanic 1st Class,Royal Air Force,,45th Balloon Sect.,,United Kingdom,'7495',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 18.,
240422,WILSON,,A,0,Military Medal,09/11/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'D/14592',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 9.,
240168,HARRIS,,C J,20,,26/10/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'28071',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 13.,"Son of Mr. and Mrs. John Harris, of 196, South St., Walworth, London."
240169,HARRIS,JOSEPH ORLANDO,J O,31,Distinguished Service Order,10/10/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 17.," Son of Augusta Harris, of Tottenham, London, and the late William Harris; husband of Ada Healy (formerly Harris), of Bartlett House, Rockmount Rd., Plumstead, London."
240171,HARRISON,SIDNEY,S,32,,24/10/1918,,Sapper,Royal Engineers,,No. 2 Siege Coy. Royal Anglesey,,United Kingdom,'398494',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 10.," Husband of Charlotte Harrison, of Alne Cottage, 38, Boldmere Rd., Wylde Green, Birmingham."
240174,HARTLEY,WILLIAM STUART,W S,28,Military Cross,08/10/1918,,Captain,Manchester Regiment,The Loyal North Lancashire Regiment,9th Bn.,attd. 1st Bn. ,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 8.,"Son of Mr. B. B. and Mrs. M. A. Hartley, of 1, Mesnes St., Wigan."
240175,HAWES,,J F,19,,12/10/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305802',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 10.,"Son of Frederick Arthur and Hetty Hawes, of 62, St. George's Rd., Peckham, London."
240254,MOLINEAUX,,J,0,,12/10/1918,,Private,Army Cyclist Corps,,6th Bn.,,United Kingdom,'5322',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 1.,
240255,MORGAN,THOMAS WILLIAM,T W,0,,14/10/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'TF/205327',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 9.,
240176,HAYES,,J L,21,,09/10/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/18251',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 23.,"Son of Charles and Lilian Hayes, of 2, Roberts Rd., Leicester. Born at Belfast."
240177,HEPPELL,WILLIAM ROBSON,W R,38,,24/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'52329',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 6. Buried near this spot.,"Son of John and Mary Jane Heppell, of Benwell, Newcastle-on-Tyne; husband of Carrie Heppell, of 13, James St., Blaydon-on-Tyne, Co. Durham."
240178,HIGHAM,,H,31,,26/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'142298',France,"DELSAUX FARM CEMETERY, BEUGNY",III. C. 12. Buried near this spot.,"Croix de Guerre (Belgium). Son of Robert and Elizabeth Higham, of 31, Howley Lane, Warrington."
240179,HINDLEY,WILLIAM,W,25,,25/10/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'29529',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 21.,"Son of John and Ellen Hindley, of 4, Westminster Avenue, Reddish, Stockport."
240180,HINDRY,,J T,24,,22/10/1918,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'170469',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 19.,"Son of Benjamin and Mary Hindry, of Loads Buildings, Mundeslay Rd., North Walsham, Norwich, Norfolk."
240181,HINE,,E E,0,,13/10/1918,,Gunner,Royal Field Artillery,,527th Heavy Bty.,,United Kingdom,'2644',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 6.,
240182,HOLDBROOK,,E,0,,13/10/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/37455',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 5.,
240183,HOLDEN,,N,0,,29/10/1918,,Second Lieutenant,South Wales Borderers,,5th Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 9.,
240189,HOUGHTON,JAMES ERNEST,J E,30,,12/05/1917,,Driver,Australian Field Artillery,,1st Bde.,,Australian,'5038',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 21.,"Son of Amos and Margaret Houghton, of Little Book, Kirkby, Liverpool, England."
240197,JOHNSON,,S I,0,,24/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'268537',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 14. Buried near this spot.,
240199,JOHNSTON,JOHN BRUCE,J B,22,,09/10/1918,,Petty Officer,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/484',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 24.," Son of the late William George and M. B. Johnston, of Glasgow."
240200,JONES,DANIEL EVANS,D E,27,Military Medal,14/10/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3015',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 12.,"Son of Richard and Margaret E. Jones, Glanyrafon, Llanbadam, Fawr, Aberystwyth, Cardiganshire."
240201,JONES,EDWARD FRANK,E F,25,"Distinguished Conduct Medal, Military Medal and Bar",08/10/1918,,Company Serjeant Major,Royal Berkshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9382',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 7.,"Son of Edward and Annie Jones, of 1, Church St., Chiseldon, Swindon, Wilts."
240205,KENDALL,,M J H,19,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/35085',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 3.,"Son of Mr. James Kendall, of 43, Rectory Rd., Southall, Middx. Born at Fulham, London."
240206,KENNELLY,CHARLES HENRY,C H,0,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63167',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 28.,"Brother of Edward and of Miss M. Kennelly, of 3, Cashel St., South Dunedin, New Zealand."
240207,KENT,,F G S,19,,09/10/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/78737',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 25.,"Son of Lucy Mary Parks (formerly Kent), of 32, All Saints St., Hastings, and the late Edward Fullager Kent."
240208,KENYON,HENRY GEORGE,H G,37,,09/10/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'30267',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 24.,"Son of James and Sarah Louisa Elizabeth Kenyon, of Manchester."
240209,KEYZOR,FRANK CHARLES,F C,21,Military Medal,24/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'18587',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 4.,"Son of Mrs. Alice Elizabeth Keyzor, of 59, Burnt Lane, Southtown, Gorleston-on-Sea, Great Yarmouth."
240210,KILLER,,H,18,,24/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29490',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 18.,
240211,KING,,A P,0,,25/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7788',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 12. Buried near this spot.,
240385,TUVEY,,F,0,,03/11/1918,,Gunner,Royal Field Artillery,,"""Y"" 21st Trench Mortar Bty.",,United Kingdom,'80483',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 14.,
240391,WALLACE,,A,0,Military Medal,21/10/1918,,Lance Corporal,Royal Engineers,,62nd Div. Signal Coy.,,United Kingdom,'482301',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 1.,
240212,KING,STANLEY EDWARD,S E,19,,13/10/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305893',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 13.,"Son of James David and Mary Ann King, of 82, Olney St., Walworth, London."
240234,LYON,,E,20,,08/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'142474',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 25.,"Son of John James and Emma Lyon, of Hurleston, Nantwich, Cheshire."
240214,KNEALE,,E J,21,,17/10/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27594',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 4.,"Son of Margaret Kneale, of The Cottage, Main St., Ravenglass, Cumberland, and the late John Kneale, of Eskdale."
240215,KNOWLES,HARRY,H,33,,12/11/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'288888',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 15.,"Son of Mrs. Knowles and the late Charles Knowles; husband of Ellen Knowles, of 18, Bold St., Blackburn."
240223,LEE,FRANCIS,F,25,,18/10/1918,,Gunner,Royal Field Artillery,,"""Y"" 62nd Trench Mortar Bty.",,United Kingdom,'67159',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 8.,"Son of George and Annie Lee, of 67, Gads Hill, Gillingham, Kent."
240225,LEVY,,H G,23,,17/10/1918,,Gunner,Royal Field Artillery,,24th Div. Ammunition Col.,,United Kingdom,'96054',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 27.,"Son of Harry George and Maria Jane Levy, of 44, St. Vincent Terrace, Sheerness."
240227,LEYFIELD,ALBERT VICTOR,A V,20,,22/10/1918,,Private,Wiltshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'35740',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 13.,"Son of Henry James and Dinah Leyfield, of Oaksey, Swindon, Wilts."
240228,LINFOOT,THOMAS HENRY,T H,30,,22/03/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'63889',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 8.,"Son of Charles and Harriet Hannah Linfoot, of 46, Oxford St., Old Trafford, Manchester."
240229,LISTER,,H,28,,24/03/1918,,Private,North Staffordshire Regiment,,8th Bn. attd. 4th Bn,,United Kingdom,'34338',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 12.,"Son of Mr. and Mrs. James Lister, of 33A, Chapel St., Berry Brow, Huddersfield."
240230,LOCKER,,S F,29,,22/10/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 211th Bde.",,United Kingdom,'L/42721',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 15.,"Son of Mr. J. P. Locker, of 39 Barker Gate, Nottingham."
240233,LUBLOW,GUSTAVE FREDRICK,G F,29,,12/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38293',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 24.,"Son of Gustave Joharm F. and Elizabeth Lublow, of Hampden St. West, Nelson, New Zealand. Born at Ashburton, Canterbury, New Zealand."
240235,McARDLE,,A,20,,24/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'42584',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 14.,"Son of the late Mr. and Mrs. Hugh McArdle. Born at Whitehaven, Cumberland."
240381,TOMEY,,W,0,,09/10/1918,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 6.,
240382,TOWEY,,D,0,,17/10/1918,,Gunner,Royal Field Artillery,,19th Bty. 9th Bde.,,United Kingdom,'91921',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 1.,
240237,McFADDEN,FRANCIS,F,21,,20/10/1918,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 69th Bde.",,United Kingdom,'101512',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 16.,"Son of Patrick and Mary McFadden, of Castlebellingham, Co. Louth."
240238,McGRATH,,J,30,,18/11/1918,,Lance Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'42928',France,"DELSAUX FARM CEMETERY, BEUGNY",III. C. 1.,"Son of Patrick McGrath, of Glasgow; husband of Catherine McGrath."
240239,MacGREGOR,ANGUS DONALD,A D,29,,24/10/1918,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'B/201202',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 1.,"Son of Alexander MacGregor, of Seton Cottage, Dalginross, Comrie, Perthshire, and the late Helen Russell MacGregor. Born at Kirkcudbright."
240241,MAJOR,WILLIAM THOMAS,W T,27,,25/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'178433',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 23.,"Son of William and Olivia Major, of Trenley House, Coaley, Glos."
240245,MARTIN,ROSS,R,19,,25/10/1918,,Second Lieutenant,Tank Corps,,12th Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 10.,"Son of the late Rev. D. J. Martin, of Stornoway and Oban, and of Mrs. Martin, of 10, Lasswade Rd., Liberton, Midlothian. Born at Oban."
240246,MATHISON,JOHN,J,24,,31/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'295636',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 7.,"Son of Betsy Mathison, of Lee Cottage, Caledonian Rd., Peebles, and the late James Mathison."
240247,MATTHEWS,HERBERT FREDRICK,H F,26,,20/10/1918,,Bombardier,Royal Field Artillery,,9th Bty. 9th Bde.,,United Kingdom,'233667',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 17.,"Husband of Ethel May Matthews, of Turweston, Brackley, Northants."
240248,MAYHEW,FREDRICK EDWIN,F E,19,,14/11/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'31615',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 21.,"Son of F. and Emma Mayhew, of 6, Deva Rd., West Kirby, Cheshire."
240249,MELLON,,T,19,,18/10/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'G/77782',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 21.,"Son of Elizabeth Jane Mellon, of 33, Province Rd., Orrell, Bootle, Liverpool, and the late Patrick Joseph Mellon."
240250,MILES,STEPHEN,S,28,,12/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'7966',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 4.,"Son of Giles Miles, of 31, Taynton, Burford, Oxon, and the late Caroline Miles."
240252,MITCHELL,,W,34,,24/03/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'39230',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 3. Buried near this spot.,"Son of Walter Mitchell, of Abernethy, Perthshire; husband of Maggie Grandison Mitchell, of 21, Cromwell St., Glasgow."
240256,MORGANS,JOHN EDWARD,J E,30,,01/11/1918,,Driver,Royal Field Artillery,,20th Bty.,,United Kingdom,'12324',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 12.,"Son of Edward and Mary Morgans, of Cwrnbellan, Llangurig, Mont."
240416,WILKIE,,T,0,,16/10/1918,,Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'10722',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 23.,
240417,WILKINSON,,F L,0,Military Medal,12/10/1918,,Serjeant,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'296039',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 15.,
240257,MORLEY,JACK CLIFFORD,J C,21,,10/10/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 3.,"Son of William and Mary Morley, of ""Holly Bank,"" Woodley, Stockport, Cheshire. Born at Heaton Chapel, Stockport."
240258,MORLEY,,W C,19,,14/10/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'55146',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 5.,"Son of John Robert and Emma Morley, of Primrose Cottage, Rye Lane, Dunton Green, Sevenoaks, Kent."
240259,MORRISON,ANDREW,A,26,,29/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59850',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 10.,"Son of Thomas and Sarah Ann Morrison, of 19, Percy Rd., Whitley Bay, Northumberland. Born at Newcastle-on-Tyne."
240260,MORRISON,,J,0,,21/10/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'28163',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 15.,
240261,MOYLAN,,P J,38,,11/10/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/22978',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 28.,"Husband of Mrs. B. E. Moylan, of 4, Ravensbury Terrace, Earlsfield, Wandsworth, London."
240262,NEWELL,,L C,0,,11/10/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3610',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 22.,
240263,NEWMAN,HENRY WALTER,H W,21,,19/10/1918,,Private,Royal Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'G/62124',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 23.,"Son of William Edwin and Ellen Eliza Newman, of 1, Maiden Rd., Romford Rd., Stratford, London."
240264,NICOL,,C S,0,,11/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3441',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 27.,
240265,NICOLLE,CLARENCE DURELL,C D,27,,09/10/1918,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/2562(S)',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 30.," Son of Elias and Jane Nicolle, of Jersey; husband of Lilian Emily Nicolle, of 15, Devonshire Lane, St. Helier, Jersey."
240268,NORTHRUPT,,I H,0,,25/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/77058',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 24.,
240269,NOTCUTT,HERBERT ALFRED,H A,27,,24/03/1918,,Private,South Wales Borderers,,"""B"" Coy. 5th Bn.",,United Kingdom,'35560',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 10.,"Son of William Charles and Agnes Notcutt, of 99, Hungerford Rd., Holloway, London."
240270,NUNN,,E A,19,,15/10/1918,,Private,North Staffordshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'55151',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 14.,"Son of M.rs. D. E. Downing, of 3, Alexandra Cottages, Northgate St., Bury St. Edmund's, Suffolk."
240272,O'PREY,,J J,0,,08/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'53901',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 19.,
240274,O'SULLIVAN,,D,0,,31/10/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12125',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 6.,
240277,PAINE,,S,0,,10/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 32nd Bde.",,United Kingdom,'9289',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 19.,
240273,O'REILLY,,P G M,32,,02/11/1918,,Gunner,Royal Field Artillery,,505th Bty. 65th Bde.,,United Kingdom,'201824',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 11.,"Son of Walter and Emily Sarah O'Reilly, of Harringay; husband of Ellen Elizabeth O'Reilly, of 77, Glenwood Rd., Harringay, London."
240275,OWEN,ARTHUR BANKES,A B,20,,26/10/1918,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 1.,"Son of Thomas and Amy Owen, of ""Friar's Gap,"" Harwarden, Chester."
240276,OWEN,,J,36,,23/03/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'L/9164',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 17. Buried near this spot.,"Son of Alfred Owen, of 8, Upper Rd., Plaistow, London; husband of Elizabeth Gouldstone (formerly Owen), of 34, Cullum St., Stratford, London."
240278,PARK,ANDREW BARRASS,A B,21,,08/10/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/17774',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 22.," Son of James Thomas and Elizabeth Jane Park, of Houghton-le-Spring, Co. Durham."
240279,PARK,,J H,19,,25/03/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/75198',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 9. Buried near this spot.,"Son of John and Mary A. Park, of Harry's Court, Firs Lane, Leigh, Lancs."
240280,PARKES,THOMAS,T,26,Military Medal,06/11/1918,,Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/8843',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 23.,"Son of Jane Parkes, of 11, Ganbaldi St., Etruria, Stoke-on-Trent, and the late Thomas Parkes."
240281,PARSONS,,C H,36,,07/10/1918,,2nd Corporal,Royal Engineers,,54th Light Railway Coy.,,United Kingdom,'WR/278599',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 5.,"Husband of Alice M. Parsons, of 23, Gardener St., Southern Cross, Portslade, Sussex."
240282,PEARSON,RICHARD,R,19,,24/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59926',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 2.,"Son of the late Mr. and Mrs. William Pearson, of 95, St. Andrew St., Galashiels."
240285,PHIPPS,WILLIAM HENRY JOHN,W H J,24,Military Medal and Bar,09/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'235319',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 13.,"Son of Charles and Catherine Phipps, of The Grammar School, Ashbourne, Derbyshire."
240286,PICKERING,CHARLES EDWARD,C E,19,,18/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'62570',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 6.,"Son of Ada Akroyd (formerly Pickering), of 7, Brook St., Todmorden, and the late Fred Pickering."
240287,PIGGOTT,,A,0,,24/03/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/44216',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 1. Buried near this spot.,
240288,PINK,STEPHEN JOHN,S J,19,,24/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'133460',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 13.,"Son of George and Ellen Emily Pink, of 58, Rommany Rd., West Norwood, London."
240289,PITT,,W C,21,,08/10/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'163140',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 14.,"Son of Charles and Rosina Pitt, of Holly Hill Rd., Kingswood, Bristol."
240292,POWELL,,E,0,,24/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'243625',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 18. Buried near this spot.,
240293,PRITCHARD,,G,29,,24/10/1918,,Private,Royal Army Medical Corps,,131st Field Amb,,United Kingdom,'48445',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 3.,"Husband of Linda May Miles (formerly Pritchard), of 105, New Woodland Terrace, Aberbeeg, Newport, Mon."
240295,RADFORD,BERTRAM ALLEN,B A,18,,16/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/17515',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 29.,Son of Horace William and Mary Jane Radford. Born in London.
240296,RAINE,,W D,19,,26/03/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'121935',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 17.,Son of George Dent Raine and Rebecca Raine.
240297,RANDLE,,E,21,,11/11/1918,,Driver,Army Service Corps,, No. 1 Coy. 2nd Div. Train,,United Kingdom,'T4/249368',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 10.," Son of Mr. E. W. and Mrs. J. E. Randle, of 68, Sandwell St., Walsall."
240299,REED,SIDNEY NELSON,S N,18,,18/10/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'G/79003',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 26.," Son of Charles and Ellen Reed, of 3, West St., Alfriston, Polegate, Sussex. Born in Seaford, Sussex."
240300,REEVES,,A,21,,10/10/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/2547(S)',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 18.," Son of Arthur George Reeves, of 5, Cotswold Rd., Windmill Hill, Bedminster, Bristol."
240303,RENDELL,WILSON JOHN,W J,37,,07/10/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2688',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 4.,"Son of William and Matilda Rendell, of ""Bryn Glas,"" Pleasant Rd., Gorseinon, Swan-iea, Glam. Born at Stoke St. Gregory, Taunton, Somerset."
240304,RICHARDS,,E,19,,21/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'44558',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 12.,"Son of Arthur and Kate Richards, of Park Corner Farm, Odiham, Basingstoke, Hants. Born at Bishop's Waltham."
240306,RIDGWAY,WILLIAM GEORGE,W G,19,,09/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/75394',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 21.,"Son of George Ridgway, of 4, Brook St., Kennington, London."
240307,ROBERTS,,T L,0,,24/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'66160',France,"DELSAUX FARM CEMETERY, BEUGNY",III. C. 21. Buried near this spot.,
