Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
897542,WATSON,,S T,0,,28/03/1918,,Company Serjeant Major,London Regiment,,23rd Bn.,,United Kingdom,'700523',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 17.,
897407,PEARSON,JOHN,J,25,,15/01/1919,,Gunner,Royal Field Artillery,,373rd Bty. 8th Bde.,,United Kingdom,'53293',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 5.,"Son of Edward Armitage Pearson and Elizabeth Pearson, of 5, House, Coprera Buildings, Garibaldi St., Everton, Liverpool."
897409,PEED,WILLIAM ARTHUR,W A,0,,29/03/1918,,Sergeant,Australian Light Horse,,7th,,Australian,'954',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 15.,"Son of Edward Lightwood Peed and Susannah Peed, of Rotorua, New Zealand. Born in Surrey, England."
897412,PINHORN,GEORGE,G,27,,23/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230763',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 99.,"Son of Edward and Elizabeth Pinhorn, of Home Farm, St. Gile's, Salisbury."
897418,PRATT,,C H,0,,14/10/1918,,Driver,Royal Engineers,,1st Mounted Div. Signal Sqn.,,United Kingdom,'528134',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 27.,
897445,ROGERS,,F C,0,,29/12/1917,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300202',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 17.,
897421,PRIESTLEY,PHILLIP HENRY,P H,46,,03/05/1918,,Major,Australian Light Horse,,8th,,Australian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 64.,"Son of John Henry and Mary Priestley; husband of Mary Priestley, of Hill St., North Adelaide, South Australia. Born in South Australia."
897426,PYE,HERBERT,H,37,,06/11/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'20349',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 105.,"Son of Simeon and Agnes Pye; husband of Jane Pye, of 76, Slater St., Middleport, Burslem, Stoke-on-Trent."
897430,RADCLIFFE,,J A,0,,22/12/1918,,Sapper,Royal Engineers,,272nd Railway Coy.,,United Kingdom,'WR/286326',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 7.,
897432,REYNOLDS,,G W H,0,,14/10/1918,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'52882',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 83.,
897440,ROBERTS,,D,0,,22/06/1917,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'291701',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 50.,
897434,RICHINGS,JACK,J,24,,12/10/1918,,Serjeant,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'235048',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 96.,"Son of John B.and Mary Richings, of 20, Long St., Wotton-under-Edge, Glos."
897441,ROBERTS,HENRY,H,21,,17/10/1918,,Sapper,Royal Engineers,,Yeomanry Mounted Div. Signals,,United Kingdom,'211219',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 55.,"Son of Mrs. Margaret Roberts, of 81, Murog St., Ruthin, Denbighshire."
897450,RUDGE,,A,0,,12/10/1918,,Driver,Royal Horse Artillery,,1st/1st Hants Bty. 20th Bde.,,United Kingdom,'618518',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 106.,
897454,RYAN,SYLVESTER,S,0,,23/10/1918,,Gunner,Royal Horse Artillery,,20th Bde.,,United Kingdom,'606333',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 42.,
897456,SAINSBURY,,G,0,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703622',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 94.,
897461,SCOTT,VICTOR WILLIAM,V W,27,,11/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'1517',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 61.,"Son of Walter and Clara Scott, of Stirling West, South Australia. Born at Stirling East."
897463,SEASTON,,H W,0,,01/01/1919,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,1st/1st,,United Kingdom,'275119',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 75.,
897465,SHAW,,T H,0,,13/10/1918,,Sapper,Royal Engineers,,4th Cav. Div. Signal Sqn.,,United Kingdom,'152833',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 25.,
897467,SHERRIE,NOEL HUNTER,N H,23,,08/06/1917,,Trooper,Imperial Camel Corps (Australian),,1st Australian Bn.,,Australian,'1158A',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 10.,"Son of William Manfred Sherrie and Annie Elizabeth Sherrie, of 7, O'Connell St., Sydney. Born at Albury, New South Wales."
897468,SIMMONDS,,W T,21,,23/10/1918,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'285663',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 117.,"Son of Mr.and Mrs.W.Simmonds, of 1, Blackfriars Rd., St.Ebbes, Oxford."
897471,SKINNER,,W W S,0,,25/10/1918,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'260621',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 64.,
897475,SMITH,ARTHUR FRANK,A F,0,,20/10/1918,,Driver,Royal Horse Artillery,,1st Berks Bty.,,United Kingdom,'268614',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 54.,
897469,SINCLAIR,HAROLD,H,24,,15/10/1918,,Trooper,Australian Light Horse,,2nd,,Australian,'388',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 22.,Born at Brisbane.
897472,SLAVIN,ARTHUR THOMAS,A T,35,,25/09/1918,,Trooper,Australian Light Horse,,7th,,Australian,'3727',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 28.,"Son of William and Margaret Slavin. Born at Perthville, New South Wales."
897476,SMITH,,A R,0,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682832',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 52.,
897477,SMITH,,A T,30,,30/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'704010',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 51.,"Husband of Lillian N Smith, of 117, Stanley Rd., Teddington, Middx."
897062,AUGHEY,JOHN GORDON,J G,0,,30/09/1918,,Squadron Quartermaster Sergeant,Australian Light Horse,,14th Sqdn.,,Australian,'27',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 26.,
897064,BAILEY,FREDERICK JOSEPH,F J,0,,01/11/1918,,Shoeing Smith,Australian Light Horse,,15th,,Australian,'2460',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 16.,
897481,SMITH,,S E,0,,29/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'654295',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 34.,
897484,SMYTH,JAMES NORMAN,J N,23,Distinguished Conduct Medal,25/10/1918,,Trooper,Australian Light Horse,,9th,,Australian,'902',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 14.,"Son of B.J. and Louisa Smyth. Born at Hamilton, Victoria, Australia, Australia."
897485,SOWDEN,,F,23,,13/10/1918,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'95953',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 103.,"Son of Mr.F.Sowden, of 513, Analby Rd., Hull."
897075,BARRETT,FRED,F,38,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'683596',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 57.,"Son of William and Ellen Barrett, of Holt Wood, Wimbourne, Dorset; husband of Florence Cannings (formerly Barrett), of 48, Ebury Buildings, Ebury Square, Pimlico, London."
897076,BARTLETT,HENRY JAMES,H J,0,,28/10/1918,,Private,Australian Army Medical Corps,,4th L.H. Field Ambulance,,Australian,'18118',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 39.,
897492,STANLEY,,D H,0,,18/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300984',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 118.,
897493,STANNERS,,F,0,,08/12/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'270751',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 57.,
897078,BATTEN,,S P,26,,29/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651950',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 22.,"Son of George Henry and Annie Elizabeth Batten, of 10, Melfort Avenue, Thornton Heath, Surrey."
897079,BAVIN,JOHN PRESSEY,J P,34,,20/10/1918,,Driver,Australian Light Horse,,9th,,Australian,'1729',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 43.,Son of Joseph Henry and Martha Bavin. Born at Mount Gambier. South Australia.
897082,BELL,GORDON ELLIOTT,G E,0,,22/10/1918,,Private,Australian Army Service Corps,,,,Australian,'15968',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 24.,
897497,STONE,CHARLES LESLIE,C L,22,,29/10/1918,,Trooper,Australian Light Horse,,12th,,Australian,'2316',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 9.,"Son of William Fry Stone and Jane Stone, of Springwool, Uranquinty, New South Wales."
897499,STUBBINS,RICHARD,R,0,,16/10/1918,,Driver,Royal Horse Artillery,,1st/1st Hants Bty.,,United Kingdom,'671050',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 114.,
897504,SYMONDS,,G,0,,08/10/1918,,Corporal,Army Service Corps,,1000th H.T. Coy.,,United Kingdom,'T4/092552',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 1.,
897086,BENSTEAD,PERCY,P,32,,09/11/1918,,Driver,Royal Horse Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'196666',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 48.,"Son of William and Mahala Benstead; husband of Daisy H. Benstead, of High St. Swaffham Prior, Cambs."
897087,BERRY,FRANK,F,26,,12/05/1917,,Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 81.,"Son of Frederick and Alice Susan Berry, of 37, Southwest Rd., Leytonstone, London."
897510,TEMPLE,WILLIAM FREDRICK,W F,23,,28/03/1918,,Lance Corporal,Imperial Camel Corps,,9th Coy.,,United Kingdom,'50836',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 11.,"Son of William Octavius Temple and Ellen Mary Temple (nee Wills), of 16, Rue Beuvan, Marscilles, France."
897090,BILLS,WILLIAM,W,19,,09/11/1918,,Driver,Royal Horse Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'107184',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 27.,"Son of John and Mary Ann Bills, of 7, South St., Crook, Co. Durham. Also served in Mesopotamia."
897514,THROP,GILBERT WORSFOLD,G W,29,,28/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'49208',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 84.,"Son of Benjamin and J.C.Throp, of Highgate, Dunedin."
897095,BLAIN,,J T,25,,13/10/1918,,Sapper,Royal Engineers,,4th Cav. Div. Signal Sqn.,,United Kingdom,'212285',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 26.,"Son of Mrs. M. Blain, of 3, Kirktonholm Place, Kilmarnock."
897517,TOOLEY,,A E,0,,17/10/1918,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'305711',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 89.,
897519,TOWNSEND,GEORGE ALBERT,G A,35,,30/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'43243',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 97.,"Son of Janet and the late J.A.Townsend, of Waikouaiti, Otago, New Zealand."
897112,BROOKS,SYDNEY,S,0,,15/10/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'3648',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 43.,
897522,TURNER,,A,35,,21/11/1918,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'47782',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 56.,
897097,BODIMEADE,,S T,21,,17/10/1918,,Driver,Royal Engineers,,4th Cav. Div. Field Sqn.,,United Kingdom,'208705',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 52.,"Son of Mrs. Annie Bodimeade, of 7, Alexandra Terrace, Headstone Drive, Wealdstone, Middx."
897098,BOND,ALBERT JOSEPH,A J,27,,01/11/1918,,Lance Corporal,Australian Light Horse,,15th,,Australian,'2104',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 52.,"Son of George and Emily Bond, of Yinnar, Victoria, Australia."
897525,VANCE,THOMAS HERBERT,T H,21,,27/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'825',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 55.,"Son of James and Eliza Vance, of Engine St., Junee, New South Wales."
897100,BONNEY,JOHN NOEL,J N,26,,18/10/1918,,Driver,Australian Light Horse,,10th,,Australian,'784',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 18.,"Son of George Samuel Beswick Bonney and Harriet Evans Bonney. Born at Perth, Western Australia."
897527,VENN,EDWARD HENRY,E H,21,,20/10/1918,,Driver,Royal Horse Artillery,,Notts Bty. 15th Bde.,,United Kingdom,'210036',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 112.,"Son of George and Matilda Venn, of 30, Ranclagh St., Barton Hill, Bristol."
897529,WADE,,W A,0,,17/07/1917,,Serjeant,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200027',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 88.,
897103,BOWEN,,T,0,,09/05/1917,,Corporal,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'200942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 86.,
897104,BOWMAN,THOMAS RUSSELL,T R,24,,30/03/1918,,Trooper,Imperial Camel Corps (New Zealand),,16th N.Z. Coy.,,New Zealand,'16375',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 56.,"Son of Thomas and Annie Bowman, of Beaumont, Otago."
897536,WAPLE,,A,0,,02/12/1918,,Private,Royal Army Medical Corps,,66th Casualty Clearing Station,,United Kingdom,'461176',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 34.,
897106,BOYLE,,J,21,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702201',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 106.,
897108,BREWITT,,A,0,,29/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'36815',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 41.,
897110,BRIGG,LEONARD HAIGH,L H,32,,20/10/1918,,Sapper,Australian Engineers,,2nd Field Sqdn.,,Australian,'19496',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 49.,"Son of William and Louisa Brigg; husband of Winifred R. Brigg, of ""Lenhaigh,"" Fourth Avenue, Campsie, New South Wales. Born in England."
897118,BULL,,J,0,,25/10/1918,,Lance Serjeant,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325349',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 92.,
897530,WAGSTAFF,JOHN ALFRED,J A,34,,22/10/1918,,Serjeant,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'281928',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 90.,"Son of Charles and Harriet Wagstaff, of Colston, Bassett, Notts; husband of Mabel Oxby (formerly Wagstaff), of Cringle's Farm, Kinoulton, Notts."
897116,BUCKLAND,VICTOR HENRY,V H,38,,09/11/1918,,Private,Army Service Corps,,M.T.,attd. Desert Motor Amb. ,United Kingdom,'M2/227256',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 58.,"Son of Lander Buckland, J.P., of Andover, Hants; husband of Mabel Buckland, of 72, Hampton Rd., Redland, Bristol."
897588,DAULA,,,0,,20/11/1918,,Follower,Indian Mountain Artillery,,23rd Peshawar Mountain Battery,,Indian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 105.,"Husband of Mst.Persinni, of Nakodar, Jullundur, Punjab."
897539,WARD,MICHAEL,M,20,,14/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'73318',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 102.,"Son of William and Margaret Ward, of 17, Richmond Rd., Drumcondra, Dublin."
897545,WAYLAND,,S H,26,,29/03/1918,,Lance Serjeant,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'702098',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 37.,"Husband of Lilian B.Wayland, of 98, Woodhouse Rd., Leytonstone, London."
897547,WEDGBURY,HARRY JOSEPH,H J,26,,19/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325860',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 45.,"Son of Joseph Henry and Harriet Wedgbury, of 169, Bradford St., Camp Hill, Birmingham."
897550,WELLAND,,W,0,,03/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206499',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 116.,
897552,WENHAM,,J R,0,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682248',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 56.,
897554,WHIFFIN,,A E J,20,,23/07/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240412',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 89.,"Son of Albert and Emma Whiffin, of Suvla House, Linton, Cambs."
897561,WHITEHOUSE,,E,0,,27/03/1918,,Lance Corporal,Imperial Camel Corps,,10th Coy.,,United Kingdom,'50636',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 20.,
897565,WILLIAMS,,A H,0,,23/10/1918,,Gunner,Royal Horse Artillery,,19th Bde.,,United Kingdom,'612146',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 104.,
897556,WHITE,,D,0,,09/06/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/17th Bn.,United Kingdom,'S/37553',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 10.,
897558,WHITE,,J,21,,28/03/1918,,Private,Imperial Camel Corps,,7th Coy.,,United Kingdom,'50331',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 22.,"Son of John and Agnes White, of 25A, Bridge St., Lockerbie, Dumfriesshire."
897559,WHITE,LEONARD FREDERICK,L F,19,,01/09/1919,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'H/48021',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 81.,"Son of Charles White, of 94, Bradley Crescent, Shirehampton, Bristol."
897562,WHITFIELD,IRWIN MUNRO,I M,23,,03/05/1918,,Trooper,Australian Light Horse,,10th,,Australian,'1065',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 70.,"Son of Edward Goldsmith Whitfield and Amy Whitfield, of Green Hills, York, Western Australia."
897567,WILLIAMS,HASWELL,H,38,,30/03/1918,,Trooper,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'50340',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 101.,"Son of Thomas Phillips Williams and Christina Annie Williams, of Wellington, New Zealand. Served in the South African War with the New Zealand Mounted Rifles."
897122,BURRY,,C H,22,Military Medal,30/03/1918,,Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'682612',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 28.,"Son of Harry and Mary Burry, of 9, Redstone Rd., Red Hill, Surrey."
897123,BURTON,WILLIAM ARTHUR AUSTIN,W A A,21,,05/05/1918,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'276065',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 52.,"Son of L.E. Burton, of 57, Central Avenue, Worksop, Notts, and the late Arthur Austin Burton."
897126,CAMPBELL,STANLEY JOHN,S J,21,,30/03/1918,,Lance Corporal,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2157',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 71.,"Son of Robert Daniel and Margaret Agnes Campbell, of ""Roselyn,"" Scone, New South Wales."
897305,KEYWORTH,,F,0,,12/10/1918,,Private,Machine Gun Corps (Cavalry),,19th Sqdn.,,United Kingdom,'111034',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 68.,
897132,CARR,NORMAN COOPER,N C,22,,21/10/1918,,Gunner,Royal Horse Artillery,,1st/1st Leicester Bty.,,United Kingdom,'61070',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 80.,"Son of Robert William and Annie Maria Carr, of Norman House, Bushby, Leicester."
897137,CHALMERS,,W,0,,13/01/1919,,Gunner,Royal Field Artillery,,373rd Bty. 8th Bde.,,United Kingdom,'630762',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 4.,
897139,CHAPPELL,JAMES HENRY,J H,24,,30/03/1918,,Serjeant,London Regiment,,"""D"" Coy. 22nd Bn.",,United Kingdom,'680593',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 27.,"Son of James and Jessie Chappell, of 16, Sedan St., Nancy St., Walworth, London."
897156,COOPER,,J A,0,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701975',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 33.,
897144,CLEMENTS,WALTER WALTEROUS,W W,27,,20/10/1918,,Sapper,Australian Engineers,,2nd Signal Sqdn.,,Australian,'2475',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 23.,"Son of Elizabeth Catherine and the late William Clements. Born at Burwood, Binda, New South Wales."
897147,COLLINS,FREDERICK JAMES,F J,22,,27/03/1918,,Lance Corporal,Australian Light Horse,,6th,,Australian,'399',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 51.,"Son of Henry Hailey Collins and Eleanor Jane Collins, of ""Riverton,"" Hay, New South Wales. Born at Moonee Ponds, Victoria, Australia."
897577,WOOD,GORDON,G,38,,30/03/1918,,Lance Corporal,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'11/942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 114.,"Son of Mr.and Mrs.W.W.Wood, of 47, Hall St., Newtown, Wellington, New Zealand."
897180,DELANTY,GARNET,G,0,,17/10/1918,,Lance Corporal,Australian Light Horse,,9th,,Australian,'1535',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 47.,
897157,COUPER,CLAUDE ERIC,C E,0,,30/03/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'10560',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 80.,"Son of Donald McLean Couper and Rachel Gordon Couper, of Hawke's Bay; husband of Mrs. D. M. Couper, of ""Waimoe,"" Otane, Hawke's Bay, New Zealand."
897581,WYE,ALFRED,A,21,,30/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703226',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 26.,"Son of Alfred and L.M.Wye, of 36, Falkland Rd., Dorking, Surrey."
897166,CRONIN,,P J,0,,27/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'32764',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 37.,
897167,CROSSWELL,CECIL LEONARD REGINALD JOHN,C L R J,25,,17/10/1918,,Driver,Royal Horse Artillery,,1st/1st Berks Bty.,,United Kingdom,'616263',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 76.,"Son of Louisa Crosswell, of 44A, Friar St., Reading, and the late William Joseph Crosswell."
897622,RAYA SUNDARAM,,,21,,27/10/1918,,Trumpeter,Mysore Lancers,,,,Indian,'163',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 73.,"Son of John Chenna, of Irinreri, Mysor, India."
897170,CUMMING,DAVID,D A,24,,12/12/1917,,Private,Machine Gun Corps (Infantry),,161st Coy.,,United Kingdom,'50444',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Damascus Protestant Cemetery Memorial.,"Son of William and Agnes Cumming, of 34, Viewfield Rd., Ayr."
897174,DARKIN,ALBERT EDWARD,A E,24,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'704024',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 30.,"Son of Robert Christopher and Eleanor Frances Darkin, of 23, Suffolk St., Forest Gate, Essex."
897182,DEXTER,HAROLD,H,29,,02/11/1918,,Private,Army Service Corps,,905th M.T. Coy.,,United Kingdom,'DM2/224717',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 60.,"Husband of Florence Dexter, of 3, Rushworth avenue, West Bridgeford, Nottingham."
897184,DIGBY,ALFRED VICTOR,A V,30,,07/12/1917,,Private,Machine Gun Corps (Infantry),,161st Coy.,,United Kingdom,'49283',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 25.,"Son of Mr. and Mrs. Digby, of Buckwood's Block, Notley, Essex; husband of Florence Lily Digby, of Crawford's Cottages, South Hornchurch, Essex."
897186,DOD,,K L,25,,30/03/1918,,Lance Serjeant,London Regiment,,23rd Bn.,,United Kingdom,'703550',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 54.,"Son of Frederick and Kathleen Dod, of 42, King's Rd., Willesden Green, London."
897189,DOORLY,JAMES CONNOR,J C,36,,28/10/1918,,Driver,Australian Army Service Corps,,,,Australian,'3282',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 11.,"Husband of Fanny Doorly, of 49, Whaling Rd., North Sydney, New South Wales. Born at Roscommon, Ireland."
897193,DREW,,H,23,,24/04/1918,,Private,London Regiment,,"""C"" Coy. 2nd/23rd Bn.",,United Kingdom,'700787',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 30.,"Son of Harry and Blanche Marie Drew, of 4, Rowfant Rd., Balham, London."
897196,EARY,,C J,0,,11/12/1917,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'33109',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Damascus Protestant Cemetery Memorial.,
897197,EASTON,,F G,0,,15/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230884',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 57.,
