Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
42244,HODGSON,LESLIE,L,26,Military Medal,11/04/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'201872',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Il. D. 20.,"Son of Frances Ann Hodgson, of Rudby, Hutton Rudby, Yorks."
42246,HOGAN,WILLIAM,W,24,,23/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1140A',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 23.,"Son of Johanna Hogan. Native of Haddon, Victoria, Australia."
42248,HOGG,ROBERT HENRY,R H,22,,21/10/1917,,Private,Machine Gun Corps (Infantry),,63rd Bn.,,United Kingdom,'104150',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 9.,"Son of Mrs. Eliza Hogg, of Coney Weston, Bury St. Edmund's."
42250,HOLLEY,JOHN,J,26,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1311',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. G. 28.,"Son of Susan Amelia and the late John Holley, of Frankston, Victoria, Australia. Native of Somerville, Victoria, Australia."
42252,HOLMES,ALBERT,A,33,,19/10/1917,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'97992',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 2.,"Husband of Gertrude Holmes, of 7, Co-operative St., Radcliffe, Manchester."
42253,HOLMES,ERNEST HENRY HUGH,E H H,37,,13/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'23685',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 61.,"Husband of N. M. Holmes, of 17, Westbourne St., Hove, Sussex."
42254,HOLT,JESSE,J,23,,13/04/1918,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1019',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 25.,"Son of Hannah Mary and the late Herbert Holt, of Robshire Yard, Cow Lane Bridge, Knottingley, Yorks."
42258,HORNBY,THOMAS JAMES JOSEPH,T J J,31,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3342',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 13.,"Son of Zachariah Thomas and Catherine Hornby of 10, Strand, Guernsey, Channel Islands."
42259,HORNE,ALLEN ERNEST,A E,27,,28/12/1917,,Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'16150',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 62.,"Son of Nathaniel and Louisa Horne, of Hatherden, Andover."
42261,HOWARD,ALBERT EDWARD,A E,20,,12/04/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 265th Bde.",,United Kingdom,'965214',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 72.,"Son of Charles Skielton Howard and Minnie Elizabeth Howard, of 10, Ripon Rd., Plumstead, London."
42262,HOWARD,HAROLD STANLEY JAMES,H S J,21,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1915',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 36.,"Son of Stanley James Howard and Edith Amelia Howard, of Meriton St., Gladesville, New South Wales. Native of Sydney, New South Wales."
42264,HOWELLS,WILLIAM EDWARD GWYN,W E G,24,,20/08/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'227356',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 10.,"Son of Hannah Jane Howells, of High St., St. Clears, Carmarthen, and the late Thomas Howells."
42265,HUGHES,EDWARD JOHN TERRANCE,E J T,28,Military Medal,28/09/1917,,Serjeant,Royal Field Artillery,,124th Bty. 28th Bde.,,United Kingdom,'32302',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 22.,"Husband of Margaret Ellen Hughes, of 26, Caxton Rd., Shepherd's Bush, London."
42270,HUMPHREY,ERNEST GILLON,E G,24,,15/03/1918,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'7036',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 46.,"Son of Herbert and Bessie Humphrey, of 208, Union St., Brunswick, Victoria, Australia."
42273,HUSSELBEE,,W,35,,24/10/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28033',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 15.,"Husband of Elizabeth Forrester (formerly Husselbee), of 24, Cannock Rd., Chadsmoor, Cannock, Staffs."
42276,ICK,THOMAS CLIFTON,T C,27,,23/01/1918,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2867',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 47.,"Son of Thomas Edwin and Georgina Gertrude Ick, of 27, Farmer St., North Perth, Western Australia. Native of Melbourne, Victoria, Australia."
42278,INNES,WILLIAM,W,29,,01/10/1917,,Corporal,Army Service Corps,,,"attd. X Corps, Heavy artillery",United Kingdom,'M2/101899',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 30.,"Son of Joseph and Mary Innes, of Colwall, Herefordshire; husband of Cicely Mary Innes, of 182, Norwood Rd., West Norwood, London."
42280,JAMES,JOHN,J,29,,18/08/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'13748',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 14.,"Son of the late Simeon and Matilda James, of 13, Austin Rd., Sebastopol, Newport, Mon."
42282,JARVIS,ALBERT GEORGE,A G,19,,12/09/1917,,Private,Royal Fusiliers,,No. 2 Coy. 13th Bn.,,United Kingdom,'65703',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 45.,"Son of Frank and Mildred Jarvis, of ""Arnocks,"" Herstmonceux, Hailsham, Sussex."
42283,JENKINGS,HENRY HERBERT,H H,34,,02/11/1917,,Private,Machine Gun Corps (Infantry),London Regiment (Royal Fusiliers),100th Coy.,formerly (1816) 1st Bn.,United Kingdom,'25884',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 67.,Son of Frederick and Amelia Jenkings.
42285,JODE,GORDON ROBERT LOVELACE,G R L,33,,19/08/1918,,Second Lieutenant,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 56.,"Son of Mr. and Mrs. W. L. Jode, of 5, Angel Rd., Norwich; husband of Maud Jode, of Belaugh Grange, Wroxham, Norfolk."
42286,JOHNSON,CYRIL BEN HAMLYN,C B H,23,,14/05/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3333',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 21.,"Son of Ben Percival and Emily Kate Johnson, of Yarram Yarram, Victoria, Australia."
42287,JOHNSTONE,,J,0,,06/08/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'12826',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. E. 30.,
42288,JONES,,F,0,,15/10/1917,,Sapper,Royal Engineers,,225th Road Construction Coy.,,United Kingdom,'522869',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 13.,
42289,JONES,GRIFFITH,G,25,,24/11/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'202718',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 2.,"Son of William and Ellen Jones, of 1, Pentra Canol, Mountain, Holyhead, Anglesey."
42290,JONES,,I,22,,18/08/1918,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'35614',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. E. 17.,"Son of Mr. and Mrs. William Jones, of Hen Gapel, Llanddewi, Llanrwst, Denbighshire."
42291,JONES,,S,38,,10/10/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'241872',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 36.,"Native of Treorchy, (Rhondda) Glam. Son of David and Jane Jones, of Glanceiro, Llandre, Cardiganshire."
42292,JONES,,S F,0,,27/08/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41767',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. H. 31.,
42293,JONES,,W,18,,26/08/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'42699',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. H. 37.,"Son of John and Hannah Jones, of 114, Garton's Lane, Sutton Manor, St. Helens, Lancs."
42294,JONES,,W W,24,,13/10/1914,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9253',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 48.,
42295,JOW,,J W,21,,13/04/1918,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'13059',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. G. 38.,"Son of Mr. W. and Mrs. S. Jow, of 61, Headford St., Sheffield."
42296,KAHLEFELDT,PETER GUSTAV,P G,28,,14/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6772',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 15.,"Son of Charles and Adeline Kahlefeldt, of Temora, New South Wales. Native of Woorak, Victoria, Australia."
42297,KAY,CHARLES HODGSON,C H,34,,10/10/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'1087',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 35.,"Only son of Edwin and Sarah Kay, of 6, Melbourne St., York."
42298,KEEBLE,WILLIAM FORD,W F,30,,22/12/1917,,Gunner,Royal Garrison Artillery,,236th Siege Bty.,,United Kingdom,'16248',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 24.,"Son of Robert Simon and Ellen Keeble, of Harwich, Essex."
42301,KELLY,,P,0,,29/09/1917,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'13191',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 14.,
42302,KELLY,,T,0,,27/08/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48213',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. A. 7.,
42303,KELLY,,T,0,,10/08/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'28223',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 14.,
42299,KEEBLE,,W,36,,22/09/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'130668',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. B. 34.,"Son of Mrs. S. Keeble, of 11, Talbot Rd., Carshalton, Surrey. Native of London."
42300,KEENE,JOHN WILLIAM GARTH,J W G,26,,12/04/1918,,Serjeant,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/529',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. J. 34.,"Son of John William and Margaret H. Keene, of ""Hazeldene,"" 2, Woodlands Rd., Middlesbrough."
42308,KILTIE,ROBERT,R,19,,12/04/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'44248',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 17.,"Son of Robert and Mary Kiltie of Newton, Ayr. "
42309,KINSEY,FREDERICK ARTHUR,F A,25,,23/03/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2437',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 28.,"Son of John Charles and Flora Eliza Kinsey, of Hampton St., Hampton, Victoria, Australia."
42310,KIRBY,DANIEL,D,30,,24/03/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2292',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 30.,"Son of John and Mary Kirby, of 39, Courtney St., North Melbourne, Australia."
42313,KLAR,ADOLPH,A,25,Military Medal,25/03/1918,,Corporal,Australian Field Artillery,,14th Bde.,,Australian,'1985',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 30.,"Son of Adolph and Emma Klar, of O'Halloran Hill, South Australia."
42314,KNOTT,ARTHUR EDWARD,A E,40,,09/09/1917,,Private,Royal Warwickshire Regiment,,1st/10th Bn.,,United Kingdom,'267907',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 41.,"Son of Henry Needam Knox Knott, of Dover; husband of Fanny Friend (formerly Knott), of 11, Scotland Place, Leamington, Warwickshire."
42385,MARSDEN,HAROLD,H,27,,21/07/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6064',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. H. 14.,"Native of Sydney, New South Wales."
42315,KNOWLES,JOHN VALENTINE,J V,25,,27/03/1918,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2847',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 37.,"Son of John and Elizabeth Mary Knowles, of 35, Wandin Rd., East Camberwell, Victoria, Australia. Native of Hawthorn, Victoria."
42316,KRUGER,ALBERT RHEINOLD HEINRICH,A R H,27,,30/07/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7510',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. G. 5.,"Son of R. and Louisa S. W. Kruger; husband of Minnie Kruger, of 129, Stanley St., Lower North Adelaide, South Australia. Native of Eudunda, South Australia."
42317,LAIRD,GAVIN,G,25,,19/08/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'320706',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 19.,"Son of Mr. and Mrs. Gavin Laird, of 42, Fish Cross, Alloa, Clackmannanshire."
42318,LAMPLOUGH,WILLIAM REGINALD,W R,20,,21/12/1917,,Gunner,Royal Garrison Artillery,,253rd Siege Bty.,,United Kingdom,'113687',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 22.,"Son of George T. and Florence Lamplough, of 30, Cemetery Rd., York."
42319,LANCASTER,HENRY JOHN,H J,24,,09/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 88th Bde.",,United Kingdom,'13545',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 11.,"Son of William A. and Elizabeth Lancaster, of 2, Bell St., Greenwich, London."
42321,LANGMAN,EDWIN HARRY,E H,25,,12/07/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn,,Australian,'3816',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 64.,Son of James and Martha Isabella Langman. Native of New South Wales.
42324,LAVIS,,C,31,,23/09/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'35778',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. B. 20.,"Son of William and Matilda Lavis, of Bristol; husband of Florence M. Meacham (formerly Lavis), of 7, King St., Queen Square, Bristol."
42325,LAW,,R,36,,14/04/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'37388',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. H. 28.,"Son of Robert and Ann Law, of Pollokshaws; husband of Margaret Bremner Law, of 85, Maxwell St., Pollokshaws, Glasgow."
42327,LEACH,ERNEST GEORGE,E G,20,,06/10/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'235121',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 52.,"Son of William and Elizabeth Jane Leach, of 25, Leavesden Rd., Watford, Herts."
42329,LEAK,,F,25,,16/04/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'202042',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. E. 9.,"Son of Mr. and Mrs. J. Leak, of Frithville, Boston, Lincs."
42330,LE DREW,FREDERICK A.,F A,19,,05/03/1918,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'228046',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 33.,"Son of George Alfred and Martha Le Drew, of 357, Concord Avenue, Toronto, Ontario. Native of Newfoundland."
42332,LEESE,HAROLD,H,19,,01/10/1917,,Driver,Royal Field Artillery,,30th Div. Ammunition Col.,,United Kingdom,'880708',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 48.,"Son of John and Isabel Leese, of 22, Roseneath Rd., Urmston, Manchester."
42333,LEMON,PERCY EDWARD,P E,0,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4568',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 41.,"Son of Robert and Emma Harriet Lemon; husband of V. I. Lemon, of 686, High St., Armadale, Victoria, Australia. Native of Brighton, Victoria."
42334,LENNAN,VICTOR DAVID ALEXANDER,V D A,28,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2171',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 64.,"Son of Victor and Emily Lennan; husband of Beatrice Mary Lennan, of 76, Totteridge Avenue, High Wycombe, Bucks, England. Native of Pyrmont, New South Wales."
42389,MARTIN,HARRY,H,21,,13/10/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'242782',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 20.,"Son of George and Mary Martin, of 15, Gorsddu Rd., Penygroes, Llanelly."
42390,MARTIN,HARRY CARTER,H C,23,,23/08/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'320395',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. G. 42.,"Son of Thomas and Emma Martin, of 23, Stone Rd., Norwich."
42391,MARTIN,ROBERT,R,19,,14/04/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'38384',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 35.,"Son of Joseph and Agnes Martin, of 33, Bruce St., Keppochhill Rd., Springburn, Glasgow."
42394,MATHEWS,ERNEST ARTHUR WILFRED,E A W,23,,27/06/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6544',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 34.,"Son of Edward and Margaret Mathews, of Crystal Brook, South Australia."
42397,MAYALL,JOSEPH,J,23,,12/08/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'36859',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Special Memorial 6.,"Son of Mrs. Clara Ann Mayall, of 32, Carr St., Ramsbottom, Manchester."
42398,MEADE,LEO FRANK,L F,28,,20/06/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5711',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 36.,"Son of Peter and Ellen Meade, of 17, Denison St., Newtown, New South Wales."
42399,MEADOWS,WILLIAM,W,31,,20/09/1917,,Corporal,Royal Engineers,,6th Broad Gauge Workshop Coy.,,United Kingdom,'503769',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. B. 29.,"Son of William Robert and Elizabeth Meadows, of Birmingham; husband of Margaret Ethel Meadows, of 267, Golden Hillock Rd., Sparkbrook, Birmingham."
42402,MEDCRAFT,WILLIAM ALFRED,W A,20,,13/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'32308',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 22.,"Son of William and Annie Medcraft, of 55, James St., Masborough, Rotherham. Apprenticed engineer. Native of Islip, Oxford."
42403,MEE,ALBERT EDWARD,A E,32,,10/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'73598',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 13.,"Son of Henry and Sarah Ann Mee, of Beeston; husband of Edith Mee, of 27, Middleton St., Beeston, Notts."
42406,MERCER,ERIC CAMERON,E,19,,13/10/1914,,Second Lieutenant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 4.,Son of Col. Charles Archibald Mercer and Helen E. Mercer.
42407,MERRIMAN,ALBERT EDWARD JAMES,A E J,22,,30/06/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5157',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. H. 4.,"Son of Isaac Scott Merriman and Sarah Ann Merriman, of Creswick North, Victoria, Australia."
42335,LEVY,ROY LEONARD,R L,0,,08/03/1918,,Private,Australian Army Medical Corps,,3rd Field Amb.,,Australian,'15535',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 34.,"Son of Richard and Evelyn Adelaide Levy, of 54, Turner St., Paddington, New South Wales."
42336,LEWIS,GWILYM,G,21,,26/10/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'5/14739',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 18.,"Son of John and Sarah Ann Lewis, of 16, Fourth Row, Newtown, Ebbw Vale, Mon."
42337,LEWIS,,H C,24,,08/10/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'63175',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 48.,"Son of Mr. and Mrs. John Lewis, of Brynshaffre Villa, Llangennech, Llanelly, Carmarthenshire."
42339,LEWIS,SILVEY MERCULIA,S M,23,,07/12/1917,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11373',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 10.,"Son of Matthias Lewis and Ann Dorset (his wife), of Weirs, Marigot, Dominica, British West Indies."
42341,LIFSEY,,G,32,,24/08/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'41591',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. B. 51.,"Son of William and Emily Lifsey, of Moss, Askern, Doncaster."
42343,LIGHTENING,,F W,22,,17/08/1918,,Lance Corporal,Norfolk Regiment,,12th Bn.,,United Kingdom,'320181',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 65.,"Son of Albert and Anna Lightening, of 27, Barker's St., North Heigham, Norwich."
42344,LINDLEY,JOSEPH,J,42,,05/10/1917,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 15th Bn.",,United Kingdom,'20368',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 57.,"Son of Henry and Sarah Lindley, of Hampstead, London; husband of Elizabeth Lindley, of 9, Little Pennington St., Rugby."
42346,LINNEY,,J,19,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62154',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. D. 17.,"Son of Joseph and Annie Linney, of 40, St. Bedes Rd., Masborough, Rotherham, Yorks."
42347,LITTLE,JAMES ROBERT,J R,20,,12/04/1918,,Lance Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'19597',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. E. 9.,"Son of Mr. and Mrs. James Little, of 53, Upper Aughton Rd., Birkdale, Southport, Lancs. Native of Formby, Liverpool."
42348,LLOYD,,A V,19,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29313',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. E. 41.,"Son of James and Alice A. Lloyd, of 69, Rowsley St., Beswick, Manchester."
42349,LOCKTON,GEORGE WOODHAMS,G W,25,,21/10/1917,,Captain,Royal Garrison Artillery,,153rd Siege Bty.,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 6.,"Son of George Upton Lockton and Edith Caroline Lockton, of 166, Melfort Rd., Thornton Heath, Surrey."
42352,LOPEZ,FELIX EDWARD,F E,0,,08/05/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7041',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 36.,"Son of Nicholas and Emily Lopez; husband of Myra Emily Lopez, of 17, Burnett St., Hobart North, Tasmania."
42354,LOTT,JOHN CYPRIAN,J C,23,Military Cross,13/04/1918,,Second Lieutenant,East Lancashire Regiment,,"3rd Bn., attd. 11th Bn.",,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 46.,"Son of the late Rev. R. C. Lott (sometime Vicar of De Aar, Cape Colony, and Rector of Croughton, Northants) and of Mrs. Lott, of St. Albans, Herts. Born at De Aar, Cape Province. Educated at Sherborne School and Trinity College, Oxford."
42356,LUCAS,ALFRED DARCY,A D,0,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6880',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 4.,"Son of Hamilton Hume Lucas and Margaret Ann Lucas, of Glengarry, Beckom, New South Wales. Native of Yass, New South Wales."
42357,McALLISTER,JAMES,J,21,,11/04/1918,,Lance Corporal,Royal Scots,,"""B"" Coy. 16th Bn.",,United Kingdom,'43734',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 29.,"Son of William and Mary Pender McAllister, of 26, Coronation Rd., New Stevenston, Holytown, Lanarkshire."
