Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
236100,MASON,,E,33,,10/04/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'57963',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 28.,"Son of Henry and Sarah Mason; husband of Beatrice Annie Mason, of 8, Culmington, Stanton Lacy, Ludlow, Salop."
236101,MASON,,G S F,0,,23/03/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'L/11464',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 21.,
236102,MASON,JOHN THOMAS,J T,24,,10/12/1917,,Private,Leicestershire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'11861',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Son of William and Louisa Mason, of 6, Sheepbridge Gescent, Chesterfield."
236106,MERCHANT,,G T,30,,30/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'51302',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Harriet Merchant, of 1, Rose Cottage, Ringmore, Teignmouth, Devon."
236107,MILLER,JAMES FREDERICK,J F,36,,23/02/1918,,Lance Corporal,Royal Engineers,,155th Field Coy.,,United Kingdom,'80219',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 21.,"Son of Edward and Emily Miller; husband of Grace Miller, of 35, Lesley St. Roman Rd., Barnsbury, London."
236108,MILLWARD,,J,23,,23/09/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'20463',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 26.,"Son of Mrs. V R. Millward, of 3 Court, 6 House, Temple St., F Bilston, Staffs."
236111,MOONEY,JARLATH VINCENT,J V,23,,27/03/1917,,Private,8th (King's Royal Irish) Hussars,,,,United Kingdom,'H/14352',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. F. 7.,"Only son of Jarlath Augustine Mooney, of 32, King's Avenue, Clapham Park, London. A clerk."
236197,TURNER,JOHN DURIE-DAVIDSON,J D D,23,Military Medal,10/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'43020',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. C. 8/10.,"Son of Robert and Elizabeth Turner, of 18, Montague St., Edinburgh."
236198,TWENTYMAN,RICHARD ROBINSON,R R,20,,13/09/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'25695',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 14.,"Son of Henry N. Twentyman, of Ashley House, Wigton, Cumberland."
236201,UPSTONE,GEORGE ARTHUR,G A,37,,01/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'20977',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. E. 13.,"Only son of Henry Thomas and Eliza Upstone, of Main St., Alrewas, Burton-on-Trent. Born at Crewe."
236202,UTTLEY,,T,37,Military Medal,21/01/1918,,Corporal,Royal Engineers,,156th Field Coy.,,United Kingdom,'97818',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Husband of Mildred Uttley, of 110, Victoria Rd., Dukinfield, Cheshire. Born at Dukinfield."
236204,WALKER,HARRY,H,20,,24/12/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36114',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Son of Fred and Elizabeth Ann Walker, of 5, Wilton St., Whitefield, Manchester."
236206,WALTERS,,W S,21,,13/03/1918,,Gunner,Royal Field Artillery,,"""Y"" 16th Trench Mortar Bty.",,United Kingdom,'43139',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 12.,"Son of Alice Sedgley Walters, of 48, Mortlake Rd., Ilford, Essex."
236207,WALTON,,D,0,,13/11/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'303006',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 8.,
236208,WARE,,A,0,,20/09/1918,,Pioneer,Royal Engineers,Royal Garrison Artillery,Signal Sub-Section,attd. 89th Bde.,United Kingdom,'311687',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 13.,
236209,WATSON,,C H S,27,,21/02/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'29938',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of William Samuel and Elizabeth Watson, of Barnack, Stamford, Northants. Excise Officer, stationed in Ireland."
236210,WELLER,,C H,40,,10/10/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20094',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. C. 8/10.,"Husband of Florence Weller, of 20, Collingwood Rd., Paignton, Devon."
236211,WHEATLEY,GEORGE,G,21,,29/03/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'37839',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Son of Gilbert Wheatley, of 141, Lower Cuthbert St., Gateshead."
236212,WHITTY,,P,0,,21/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'18199',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Sp. Mem. 2.,
236213,WHITE,,J W,0,,22/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 230th Bde.",,United Kingdom,'800232',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 9.,
236112,MOORE,THOMAS BOYD,T B,21,,13/09/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'23488',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 15.,"Son of Margaret Moore, of 98A, Beatrice St., Everton, Liverpool."
236113,MOREY,CHARLES WILLIAM,C W,25,,27/12/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'14300',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Mary Ann Morey, of ""Glencoe,"" Gunville Rd., Carisbrooke, Isle of Wight."
236114,MORRIS,,T,21,,25/03/1918,,Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'S/27845',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 7.,"Son of Thomas and Jane Morris, of 34, Adelphie St., Preston."
236116,MURPHY,FRANCIS EDWARD,F E,28,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3363',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 33.,"Son of Catherine Cook (formerly Murphy), of Marshall St., Goondiwindi, Queensland, and the late Edward Murphy."
236120,NORTON,FRED ARNOLD,F A,25,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6857',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. B. 7.,"Son of Frederick and Sarah Ann Norton, of Geranium, South Australia. Bo.n at Riverton, South Australia."
236121,O'BYRNE,JOHN,J,19,,14/04/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10544',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 4.,"Son of Stephen and Mary O'Byrne, of 12, Draw-bridge St., Cork."
236122,O'CONNOR,DANIEL,D,23,,13/12/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5969',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Son of Laurence and Sarah O'Connor, of 39, Upper Grand Canal St., Dublin."
236123,O'DONOVAN,MICHAEL,M,41,,05/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7930',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 6.,"Son of Patrick and Mary O'Donovan, of Townsend St., Skibbereen, Co. Cork."
236125,O'REILLY,,P,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'28656',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Sp. Mem. 1.,
236126,OWENS,JOHN PUGH,J P,21,,24/02/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'37435',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 25.,"Son of Harriet Owens, of Brynymor, Towyn, Merioneth."
236127,OXTOBY,,T E,20,,25/08/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'40582',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 16.,"Son of Thomas M. and Louisa Oxtoby, of 5, Fishergate, York."
236129,PEACOCK,,P C,25,,22/03/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'265348',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 10.,"Husband of Mrs. P. Peacock, of 5, High Baster St., Bury St. Edmund's, Suffolk."
236130,PEARSON,,S H,35,,01/12/1917,,Second Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. A. 6.,"Son of the late Henry John Pearson of Bramcote, Notts, and of Laura Kate Pearson, of 109, Ashley Gardens, Westminster, London. Born at Beeston, Notts."
236132,PERROTT,BENJAMIN,B,32,,28/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 112th Bde.",,United Kingdom,'62521',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. F. 2.,"Son of Joseph Stone Perrott, and Harriet Jane Perrott."
236135,PHILLPOT,HERBERT JOHN,H J,22,,02/04/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'127020',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 16.,"Son of Elizabeth Phillpot, of Crawley Down, Sussex, and the late John Phillpot."
236136,PIGGOTT,JOHN,J,24,,30/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'204278',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 26.,"Son of Broster and Mary Piggott, of Castle St., Holt, Wrexham."
236137,POMFREY,,J A,0,,04/10/1918,,Second Lieutenant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. B. 9.,
236138,POWELL,,E I,0,,22/03/1918,,Captain,Royal Sussex Regiment,,6th Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 19.,
236139,PRENDERGRAST,,F,26,,15/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'241343',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Son of W. P. and Cecilia Prendergrast, of 13, Cawdor St., Liverpool."
236142,PRITCHARD,,A,0,,13/09/1917,,Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16452',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 13.,
236143,PUMPA,HENRICH ALFRED,H A,23,,03/10/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5636',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. B. 6.,"Son of John and E. Carolina Pumpa, of Eden Valley, South Australia."
236144,RATCLIFFE,,J,0,,20/11/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'16081',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 22.,
236145,REED,ALBERT HENRY,A H,31,,23/03/1918,,Serjeant,Royal Sussex Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'G/6430',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 22.,"Son of Frank and Emma Reed, of Chalder Farm, Sidlesham, Chichester; husband of Elsie Reed, of Old Fishbourne, Chichester, Sussex."
236146,REEVE,,J,18,,20/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14227',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 8.,"Son of William and Christina Reeve, of 21, Victoria Rd., Plaistow, London."
236147,REID,PATRICK JOHN,P J,39,,29/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'69123',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 19.,"Son of Patrick and Catherine Reid. Born at Dunedin, New Zealand."
236148,REID,STANLEY,S,19,,15/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'88722',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of Joseph and Annie Reid, of 91, Townsend Lane, Liverpool."
236149,RICH,ERNEST EVELYN,E E,31,Distinguished Service Order,01/12/1917,,Major,Royal Horse Artillery,,"""U"" Bty.",,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Evelyn and Mary Rich; Husband of Claire Rich, The Grays, Westerham Hill, Kent."
236150,RICHARDS,ARTHUR GOUGH,A G,24,,24/04/1917,,Lieutenant,Worcestershire Regiment,,12th Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. A. 20.,"Son of John and Charlotte Emily Richards, of 37, Wroughton Rd., Wandsworth Common, London."
236151,ROBBINS,,W E,19,,15/03/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'41430',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 14.,"Son of James and Anna Robbins, of 91, Almondsbury Hill, Bristol."
236155,ROTHERY,,F,0,,25/11/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'202108',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 23.,
236156,ROWBOTHAM,,A,0,,28/10/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'203702',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 20.,
236160,SCOTT,,J H,0,,18/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202388',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 6.,
236166,SIMMONDS,,J,0,,25/09/1918,,Gunner,Royal Garrison Artillery,,218th Siege Bty.,,United Kingdom,'199688',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. B. 6.,
236152,ROBINSON,LESLIE FEARGUS,L F,27,Military Cross,27/09/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. E. 5.,"Son of James and Jeannie Robinson, of 31, Purley Oaks Rd., Sanderstead, Surrey."
236153,ROBINSON,SIDNEY THOMAS,S T,25,,10/04/1917,,Serjeant,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/20859',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. F. 15.,"Son of Mr. F. Robinson of 101, Tappesfield Rd., Nunhead, London."
236154,RODGERS,,T,28,,20/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,attd. 231st Light Trench Mortar Bty. ,United Kingdom,'46894',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 9.,"Son of John Walker Rodgers and Margaret Rodgers, of 53, Oxton Rd., Wallasey, Cheshire. Born at Londonderry."
236157,RUNDLE,JAMES ROBSON,J R,27,,20/11/1917,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 28.,Son of Richard Tregenna Rundle and Annie Elizabeth Rundle.
236158,RYDER,The Hon. ROBERT NATHANIEL DUDLEY,R N D,34,,30/11/1917,,Major,8th (King's Royal Irish) Hussars,,,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of Henry, fourth F Earl of Harrowby; husband of Beryl Ryder, of C 35, Cadogan Place, London."
236159,SADLER,,A,21,,25/03/1918,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18665',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 8.,
236161,SEALL,,C E,27,,03/04/1918,,Lance Serjeant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/547',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 8.,"Brother of A. H. Seall, of 88, Portland Rd., Worthing, Sussex."
236162,SEMPLE,HENRY SPENCER,H S,25,Military Cross,05/09/1917,,Major,Royal Engineers,,203rd Field Coy.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 1.,"Son of Dr. Henry F. Semple, of Abele Tree, Budleigh Salterton, Devon."
236163,SEXTON,,T,29,,27/09/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'31070',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 27.,"Son of John Sexton, of Lochee; husband of Mary Sexton, of 63, Kirk St., Lochee, Dundee."
236164,SHARPE,STANLEY TILLITT,S T,23,,10/12/1917,,Gunner,Royal Garrison Artillery,,227th Siege Bty.,,United Kingdom,'50237',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 17.,"Son of Alfred and Ellen Sharpe, of 324, Bramford Rd., Ipswich. Born at Kersey, Hadleigh, Suffolk."
236165,SIMM,,W,0,,30/10/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'17261',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 19.,"Husband of Frances Wright (formerly Simm), of Garden House, Leyland St. James', Leyland, Preston."
236167,SIMONS,,J,32,,26/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'32593',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 29.,"Husband of Mary Ann Simons, of 14, Allan' St., Belgrave, Leicester."
236176,SPRATT,,R G,0,,15/03/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'30462',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 13.,
236178,STANDELL,,W B,0,Military Medal,24/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,237th Bn.,,United Kingdom,'5612',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 14.,
236170,SMILLIE,GEORGE DYKES,G D,21,,02/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'85032',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Son of Thomas and Maggie Smillie, of Gargieston, Kilmarnock."
236171,SMITH,BEN,B,19,,20/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'37043',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 13.,"Son of Mr. and Mrs. Harry Smith, of 12, Mardsen St., Mount St., Bowling, Bradford."
236173,SMITH,,E,19,,07/12/1917,,Private,Royal Dublin Fusiliers,,8th/9th Bn.,,United Kingdom,'40795',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of Mr. and Mrs. F. Smith, of 266, Avenue Rd., Leicester."
236177,STALEY,EDWARD VERNON,E V,19,,18/09/1918,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 290th Bde.",,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of the Rev. Canon and Mrs. Vernon Staley, of Ickford Rectory, Thame, Oxon. Educated at Marlborough College, 1912-1916, and R.M.A., Woolwich, 1916-1917. Instructor to R.A. Cadet School, Brighton, 1917-1918."
236180,STEELS,ARTHUR,A,20,,25/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'24838',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Son of Alfred and Helen Steels, of Barlow, Selby, Yorks."
236182,STEVENS,,P,22,,23/09/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Son of Mr. and Mrs. B. Stevens, of 49, Willingdon Rd., Eastbourne."
236184,STOKER,VICTOR CARMICHAEL,V C,23,,18/02/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25806',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of Mr. and Mrs. E. B. Stoker, of Clifton Grange, Douglas, Co. Cork."
236185,STREET,,A,25,,10/09/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'23307',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 11.,"Son of Richard and Sarah F. Street, of I/62, Bordesley St., Digbeth, Birmingham."
236186,STRUTH,JAMES SCOTLAND,J S,25,,16/09/1917,,Second Lieutenant,Royal Scots,,17th Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 4.,"Son of William S. and Sarah J. Pendreigh or Struth, of 6, West Savile Terrace, Edinburgh."
236187,SULLIVAN,FRANK EDWARD,F E,32,,23/11/1917,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'675906',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 18.,Son of Thomas and Mary Carberry.
236188,SUTHERLAND,GEORGE GERARD,G G,21,,29/03/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28978',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 27.,"Son of William and Agnes Sutherland, of 3, Dale St., Bridgeton, Glasgow."
236189,SWEENEY,,D D,20,,15/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'242901',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 6.,Son of the late Daniel and Catrine Sweeney.
236190,TANNER,THOMAS LANFEAR,T L,28,,18/09/1918,,Captain,Queen's Own (Royal West Kent Regiment),,4th Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 5.,"Son of William Burbidge Tanner and Fanny Gertrude Tanner, of 78, Thicket Rd., Anerley, London. Born at Penge, London."
236192,THORNTON,HARRY,H,19,,16/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'41541',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 23.,"Son of David and Annie E. Thornton, of Stocks Bank, Mirfield, Yorks."
236193,TILBURY,,S,0,,21/03/1918,,Lance Corporal,Hampshire Regiment,,11th Bn.,,United Kingdom,'33277',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Sp. Mem. 4.,
236195,TOTTENHAM,ALFRED ERIC,A E,22,,30/11/1917,,Lance Corporal,Machine Gun Corps (Infantry),,165th Coy.,,United Kingdom,'22383',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of the late John Tottenham and of Louisa M. Tottenham, of 31, Clifton Rd., Anfield, Liverpool."
236196,TRIBE,,H,41,,07/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'25287',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. F. 8.,"Son of Alfred and Maria Tribe, of Leatherhead, Surrey; husband of Maria Tribe, of Overdine, Bredenbury, Bromyard, Worcs."
236235,SHANKAR SINGH,,,0,,02/12/1917,,Sowar,5th Indian Cavalry,,,,Indian,'2327',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 7.,
236214,WHITTAKER,,W,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,attd. 165th Trench Mortar Bty.,United Kingdom,'331455',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 21.,
236215,WILD,,E,24,,05/12/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267107',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Son of Ann Rushton (formerly Wild), of 193, Weir Lane, Longton, Stoke-on-Trent."
236216,WILD,WILFRID,W,19,,25/11/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242994',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 25.,"Son of John William and Sarah Lizzie Wild, of 77, Falcon St., Oldham."
236217,WILDE,,J T,0,Military Medal,20/11/1917,,Private,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'201667',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 27.,
236218,WILKINSON,ARTHUR,A,23,,30/09/1918,,Fitter,Royal Field Artillery,,"""B"" Bty. 112th Bde.",,United Kingdom,'254313',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. F. 5.,"Son of Joseph and Sarah Wilkinson, of Newhall, Burton-on-Trent; husband of Florence Eleanor O'Donnell (formerly Wilkinson), of 65, New Tythe St., Long Eaton."
236219,WILLIAMS,,A V,24,,24/09/1918,,Private,Northumberland Hussars,,,,United Kingdom,'74061',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. F. 3.,"Only son of William J. Williams, of St. Andrew's Hospital, Northampton, and the late Elizabeth Williams. Born at Dublin."
236221,WILLIAMS,,W G,0,,03/09/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'20953',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 1.,
236223,WINWOOD,,J,0,,23/09/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'72982',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 10.,
236225,WOOTTON,,J I,0,Military Medal,22/09/1918,,Corporal,Royal Engineers,,160th Tunnelling Coy.,,United Kingdom,'132394',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. E. 2.,
236220,WILLIAMS,,T,25,,20/02/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'674',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 13.,"Son of Charles and E. A. Williams, of Briddicott, Carhampton, Taunton."
236222,WILLIAMSON,EDWARD DONALD,E D,31,,30/09/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2412',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 2.,"Son of Edward and Clementina Williamson, of Wychitella, Victoria, Australia."
236224,WOODCOCK,,W,24,,23/02/1918,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'66309',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Son of John and Elizabeth Woodcock, of Newhall Crossing, Crail, Fife."
