Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296083,BURKE,FRANK,F,36,,18/10/1918,,Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'26318',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 9.,"Son of John and Catherine Burke, of Newport, Mon."
296084,BURLING,GEORGE WILLIAM,G W,19,,06/11/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'69803',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 11.,"Son of William Albert and M. A. Burling, of 2, River St., Colne, Lancs."
296085,BURNS,GARRET,G,22,,04/11/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'21',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 15.,"Son of Michael and Ellen Burns, of Bansha Rd., Tipperary."
296086,BURRIDGE,HUBERT WALTER,H W,0,,29/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'75282',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 15.,"Father of John H. Burridge, of 155, Rolleston St., Linwood, Christchurch, New Zealand."
296087,BURSNALL,FREDERICK WILLIAM,F W,21,,07/11/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'58580',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 8.,"Only son of Eli and Annie Bursnall, of 5, Fifth Avenue, Small Heath, Birmingham."
296088,BURSTON,,W,19,,27/10/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'153292',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 17.,"Son of Joseph Henry and Ellen Burston, of 22, Elmington Rd., Camberwell, London."
296089,BURTON,LESLIE ANDRES,L A,23,Military Medal,26/10/1918,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/704',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 1.,"Son of John and Johanne Marie Burton, of 12, Spencer Rd., Napier, New Zealand."
296091,BUTLER,DANIEL JOHN,D J,35,,31/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'62008',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 22.,"Son of John and Mary Butler, of Alexandra, Otago; husband of Eunice May Butler, of Waihau, Patoka, New Zealand."
296538,STOKES,,H,0,,01/11/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'25347',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 18.,
296540,STRAWFORD,,W H,0,,02/11/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'23964',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 15.,
296094,CALLAGHAN,MICHAEL,M,43,,06/11/1918,,Private,Royal Fusiliers,,1st Bn.,attd. 17th Light T.M. Bty.,United Kingdom,'18032',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 22.,"Son of Mrs. Honora Callaghan, of D5, Jubilee Buildings, Tower St., Southwark, London."
296097,CAMPBELL,ARCHIBALD PETER,A P,30,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316474',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 13.,"Son of Christina Campbell, of 25, Dunkeld St., Aberfeldy, Perthshire, and the late Duncan Campbell."
296100,CASSIDY,FREDERICK WILLIAM,F W,41,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'69681',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 1.,"Son of Frederick and Margaret Girven Cassidy, of Otago, New Zealand; husband of the late Mary Cassidy."
296105,CHERRY,ROBERT,R,20,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'58708',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 5.,"Son of Elizabeth Cherry, of 72, Lincoln St., Leeholme, Bishop Auckland, and the late Ralph Cherry."
296108,CLARK,,H,23,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'291340',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 28.,"Son of Mrs. F. Clark, of 120, Heaton St., Denton, Manchester."
296111,CLEASBY,,T,0,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'27855',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 18.,"Son of Mrs. Cleasby, of 15, Cross St., Haslingden, Manchester."
296112,CODDINGTON,,J,30,,01/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'797311',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 21.,"Son of Mary Coddington and the late N. Coddington; husband of Alice Coddington, of 10, Blythe St., Everton, Liverpool."
296113,COE,,E,20,,06/11/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'61628',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 17.,"Son of Arthur and Alice Coe, of 82, East Rd., Burnt Oak, Edgware, Middx."
296115,COLING,ARTHUR,A,21,Military Medal,07/11/1918,,Corporal,Royal Field Artillery,,19th Trench Mortar Bty.,,United Kingdom,'11322',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 19.,"Son of Mr. W. and Mrs. M. Coling of Grandborough, Rugby."
296116,COLLIN,,M,28,,04/11/1918,,Private,Royal Army Medical Corps,,1st/1st (Northumbrian) Field Amb.,,United Kingdom,'386507',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 33.,"Son of Mary Ann and the late Thomas Collin; husband of Rosanna Collin, of 6, St. Albans Crescent, Windy Nook, Gateshead."
296117,COOKE,EDWARD ROBERT HENRY,E R H,36,,26/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'20299',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 16.,"Son of Edward and Eliza Cooke; husband of Elizabeth Cooke, of 3, Kenneth Rd., Chadwell Heath, Essex."
296122,CRERAR,ALEXANDER,A,26,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315083',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 5.,"Son of Peter and Betsy Crerar, of Beech Cottage, Dalginross, Conrie, Perthshire."
296124,CROWDER,ERNEST,E,20,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'53566',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 4.,"Son of James and Sarah Jane Crowder, of 37, Stannington Rd., Malin Bridge, Sheffield."
296125,CROWHURST,CYRIL MUNN,C M,22,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'57506',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 17.,"Son of Edwin and Sarah A. Crowhurst, of Reynold's Place Farm, Horton Kirby, Dartford, Kent."
296129,CUNNINGHAM,WILLIAM,W,0,,29/10/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1365',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 28.,"Son of Mr. H. Cunningham, of 38, Neil's Avenue, Grey St., Auckland, New Zealand."
296130,DACRE,ARTHUR,A,20,,29/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'265073',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 25.,"Son of John and S. J. Dacre, of 134, North Lonsdale Rd., Ulverston, Lancs."
296131,DAINES,HAROLD ARTHUR,H A,23,,07/11/1918,,Lance Corporal,20th Hussars,,,,United Kingdom,'H/10516',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 7.,"Son of Charles William and Sarah Ann Daines, of r8, Cleveland Rd., Lowestoft."
296132,DALBY,,C,18,,06/11/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'72055',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 14.,"Son of Henry Edwin and Mabel Agnes Margaret Dalby, of Avenue Farm, Exton, Oakham, Rutland."
296133,DAVID,EDWARD HAROLD,E H,33,,05/11/1918,,Second Lieutenant,Cheshire Regiment,,1st Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 7.,"Son of Mr. and Mrs. W. P. David, of 76, Glanbrydan Avenue, Brynmill, Swansea."
296134,DAVIES,,I J,22,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'75242',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 26.,"Son of William and Margaret Davies, of 39, Wingfield Crescent, Llanbradach, Cardiff."
296136,DAVIES,WALLACE JAMES,W J,21,,04/11/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'171864',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 22.,"Husband of Florence Mary Davies, of 259, Old Rd. West, Gravesend."
296137,DAVIES,WILLIAM JAMES FRANCIS,W J F,21,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'71389',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 23.,"Son of William and Edith Davies, of 202, Dixon St., Masterton, New Zealand."
296140,DAVISON,JAMES,J,21,Military Medal,04/11/1918,,Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'14563',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 20.,"Son of Mrs. Caroline Howey, of 12, Sycamore St., Ashington Northumberland."
296144,DESBOROUGH,ALFRED JAMES,A J,21,,30/10/1918,,Private,Northamptonshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'58288',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 24.,"Son of William and Charlotte Desborough, of The Pebbles, Dunton, Biggleswade, Beds. Bom at Edgworth, Baldock, Herts."
296145,DEVANNEY,JOHN CHARLES,J C,19,,20/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'136703',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 8.,"Son of Lilian Devanney, of 35, King Edward Rd., South Hackney, London, and the late Thomas Devanney."
296146,DICKINSON,,B W,22,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'47375',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 1.,"Son of Mrs. Alice Dickinson, of Bunker's Hill, Aberford, Leeds."
296148,DIVALL,EDWARD,E,30,,04/11/1918,,Lance Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/21713',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 13.,"Husband of Lilian May Divall, of Elphick's Cottage, Burwash, Sussex."
296149,DIXON,HAROLD GEORGE,H G,21,,04/11/1918,,Lieutenant,Royal Air Force,Dorsetshire Regiment,,and 3rd Bn.,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 1.,"Son of the late George Thomas and Lucy Sophia Dixon, of Christchurch, Hants."
296151,DIXON,PETER FERGUSON,P F,21,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32691',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 9.,"Son of Andrew and Nicholas Dixon, of 19, Three Trees Road, Newbie, Annan, Dumfriesshire."
296152,DIXON,RICHARD,R,31,,04/11/1918,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'266072',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 9.,"Brother of Mr. Fred Dixon, of 16, Marsland Terrace, Hempshaw Lane, Stockport."
296155,DUDSON,LOUIS CHANEL,L C,28,Mentioned in Despatches,28/10/1918,,Second Lieutenant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/20',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 21.,"Son of Joseph and Mabel Dudson, of Carterton, New Zealand."
296156,DUNNETT,,C,24,,04/11/1918,,Serjeant,Royal Fusiliers,,3rd Bn.,,United Kingdom,'48247',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 17.,"Son of Mr. J. and Mrs. L. Dunnett, of 32, Eastward Ho, Leiston, Suffolk."
296158,DYER,HERBERT MELVILLE,H M,31,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'64474',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 25.,"Son of George and Hannah Dyer, of Kumara, New Zealand."
296159,EARLAM,,J H,27,,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'200148',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 1.,"Son of Mrs. Jane Earlam, of 24, Shaw View, Flixton, Manchester."
296176,EVEREST,ROBERT CHARLES,R C,19,,06/11/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'41133',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 25.,"Son of Henry and Charlotte Everest, of The Old House Cottages, Silchester, Reading. Born at Kensington, London."
296177,EVERSON,GEORGE,G,30,,10/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'32208',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 21.,"Son of George and Sarah Everson, of Little Oakley, Harwich; husband of Marion G. Everson, of 85, High St., Ayr."
296178,FARMER,,F,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/25634',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 1.,
296180,FAYLE,ROBERT JOHN,R J,23,,02/11/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'48774',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 4.,"Son of Thomas and Louisa Fayle, of Sunny Bank, West Baldwin, Isle of Man."
296183,FIELD,THOMAS LUCAS,T L,42,,05/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'73576',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 6.,"Son of George E. and Bessie Annie Field, of 219, Featherston St., Palmerston North, New Zealand. Born at Nelson."
296184,FINDLATER,ALBERT WALTER,A W,32,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'47016',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 28.,"Son of James and Annie Findlater, of Owaka, Otago; husband of Robina Findlater, of 100, Clyde St., Invercargill, New Zealand."
296185,FINLAY,,C,22,,04/11/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 13th (Scottish Horse) Bn.",,United Kingdom,'25778',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 9.,"Son of Charles and Anne Finlay, of ""Primrose,"" Boarhills, St. Andrews, Fife."
296186,FINLAY,,H,0,,24/10/1918,,Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41952',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 15.,
296187,FISH,,G,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32864',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 6.,
296188,FLEMING,,C,0,,10/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'40290',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 3.,
296189,FLINT,BERNARD AUSTIN,B A,23,,05/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'12310',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 12.,"Son of William and Sarah E. Flint, of Northgate, Tickhill, Rotherham. Born at York."
296190,FLYNN,MICHAEL,M,0,,05/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27870',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 7.,"Brother of Mr. P. Flynn, of 4, Turnbull St., Wellington, New Zealand."
296191,FOLLETT,,J,0,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'25825',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 21.,
296192,FORD,,F E,0,Military Medal,16/10/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'22545',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 5.,
296193,FORD,,H,0,,04/11/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'308642',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 14.,
296194,FORD,,J J,0,,06/11/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'27236',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 9.,
296195,FORREST,ALBERT,A,19,,04/11/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46352',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 26.,"Son of Mr. W. and Mrs. E. A. Forrest, of 48, Plymouth St., Chorlton-on-Medlock, Manchester."
296196,FORRYAN,JOHN OWEN,J O,24,,04/11/1918,,Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'4252',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 17.,"Son of John George and Elizabeth Forryan, of 33, Noel St., Forest Side, Nottingham."
296197,FOSKETT,,A E,0,,01/11/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'77059',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 4/6.,
296198,FOSSE,,G H,0,,06/11/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'75955',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 11.,
296199,FOSTER,,G H,0,,06/11/1918,,Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'46396',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 26.,
296200,FOX,,W,19,,04/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'19137',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 14.,"Son of Mary Teasdale (formerly Fox), of Newfield Terrace, Helsby, Warrington, and the late Vincent Fox."
296201,FOX,,W E,24,,04/11/1918,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9210',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 26.,"Son of Fanny Stewart (formerly Fox), of 20, Lyell St., Everton, Liverpool. Born at Coleford, Glos."
296202,FREAR,,J,0,,19/10/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'23080',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 19.,
296208,GIBB,JAMES ROBERTSON,J R,0,,04/11/1918,,Second Lieutenant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 10.,
296209,GIDDINGS,,H F,0,Military Medal,05/11/1918,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'7597',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 13.,
296203,GANNON,,A,28,,06/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 122nd Bde.",,United Kingdom,'247936',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 15.,"Son of Mrs Annie Gannon, of 1 16, Rumford St. Charlton-on-Medlock, Manchester."
296204,GARDNER,FRANK WARREN,F W,28,,07/11/1918,,Gunner,New Zealand Field Artillery,,No. 2 Bty.,,New Zealand,'10586',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 7.,"Son of Mr. J. H. and Mrs. M. E. Gardner, of Otoko, Gisborne, New Zealand. Born at Hull, Yorks, England."
296205,GARFORTH,ARTHUR JOHN,A J,0,,24/10/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'58861',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 10.,"Son of Henry Garforth, of Wellington, New Zealand, and the late Mrs. H. Garforth."
296206,GASTON,,H,29,,20/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'56209',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 2.,"Son of Mr. and Mrs. P. Gaston, of 5, Frederick Cottage, Lewes Rd., Lindfield, Hayward's Heath, Sussex; husband of Annie Gaston, of The Cot, High St., Rottingdean, Brighton."
296207,GEE,WILLIS,W,19,,27/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'57802',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 19.,"Son of George H. and Amanda Gee, of 27, Bradley St., Crookes, Sheffield."
296211,GILLARD,HERBERT,H,22,,06/11/1918,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/203511',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 12.,"Son of Mrs. Charlotte Gillard, of 20, Thornton St., Dewsbury, Yorks."
296212,GINNS,GEORGE ARTHUR,G A,35,,24/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'30708',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 4.,"Son of Robert and Elizabeth Ann Ginns, of Sawtry; husband of Esther Ginns, of High St., Sawtry, Peterborough."
296213,GODDARD,GEORGE EDMUND,G E,21,,05/11/1918,,Serjeant,Wiltshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'204642',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 18.,"Son of George and Maria Goddard, of 19, Oxford Rd., Kilburn, London. Born at Hampstead, London."
296215,GOWLER,JAMES,J,20,,07/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/30571',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 11.,"Son of Arthur and Minnie Gowler, of 17, Station St., Chatteris, Cambs."
296216,GRAHAM,HUGH MURRAY,H M,20,,04/11/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'68576',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 22.,"Son of James and Elise A. Graham, of 136, Tancred St., Ashburton, New Zealand."
296219,GRAVETT,,J,21,,04/11/1918,,Lance Corporal,Royal Sussex Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'G/17841',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 11.,"Son of Mr. and Mrs. John Gravett, of 30, Denne Parade, Horsham, Sussex."
296220,GRAY,GEORGE COWIE,G C,0,,04/11/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/448',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 25.,"Husband of Mrs. Lilian M. Pailing (formerly Gray), of Birch, Ellesmere, Salop, England."
296248,HAWORTH,,F,0,,28/10/1918,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'17879',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 18.,
296249,HAYLEY,,W J,0,,29/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'12426',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 1.,
296257,HEWITSON,,J G,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'37986',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 18.,
296223,GREENWOOD,BENJAMIN,B,38,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'53630',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 9.,"Son of William Greenwood, of Northowram, Halifax; husband of Elizabeth Ann Greenwood, of Prospect Place, Norwood Green, Halifax."
296224,GREENWOOD,ERIC PERCY,E P,29,,04/11/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'54684',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 19.,"Son of Cecil and Annie Greenwood, of Murgon, Queensland, Australia. Bom in London, England."
296225,GRENSTED,,C H,34,,02/11/1918,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241870',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 4.,"Son of Mr. C. Grensted, of 70, Manor Rd., Hastings."
296226,GRIFFITHS,,J,0,,04/11/1918,,Serjeant,Welsh Regiment,,9th Bn.,,United Kingdom,'13126',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 23.,
296227,GRIMES,EDWARD,E,26,,04/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'36771',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 19.,"Son of Thomas and Rose Grimes, of 9, Bryn Terrace, Pontnewynydd, Pontypool, Mon."
296228,GROOM,ERNEST,E,19,,05/11/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'78954',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 1.,"Son of Francis and Rebecca Groom, of Fakenham Rd., Sculthorpe, Fakenham, Norfolk."
296247,HAUCHIE,,W,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'293081',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 2.,
296229,HALL,SIDNEY HERBERT,S H,19,,06/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45014',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 21.,"Son of George and Amelia Hall, of Avington, Winchester."
296230,HALLIWELL,,F,0,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28218',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 20.,
296231,HALSTEAD,ARTHUR,A,19,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'80380',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 28.,"Son of Mr. and Mrs. H. Halstead, of 4, Branch St., Paddock, Huddersfield."
296252,HEARD,,A G,0,,01/11/1918,,Private,Army Service Corps,,"""N"" Siege Park",,United Kingdom,'M1/08060',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 25.,
