Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2032368,PATEY,JOHN DOUGLAS,J D,21,,31/05/1942,,Pilot Officer,Royal Canadian Air Force,,61 (R.A.F.) Sqdn,,Canadian,'J/15251',Germany,RHEINBERG WAR CEMETERY,1. E. 15.,"Son of John Douglas Patey, and of Mary Clementine Patey, of Vancouver, British Columbia. Canada."
2032369,PATON,FREDERICK JAMES LINCOLN,F J L,22,,02/11/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'13084',Germany,RHEINBERG WAR CEMETERY,11. D. 15.,"Son of Frederick Alfred and Wilhelmina Pearl Paton; husband of Peggy Mavis Paton, of West Yarraville, Victoria, Australia."
2032448,POND,ALBERT LEONARD WILLIAM,A L W,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1600465',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. B. 13-19.,
2032449,POND,ERIC RAYMOND WILLIAM,E R W,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1320161',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. E. 11-13.,
2042292,AXTON,CHARLES ARTHUR,C A,19,,21/02/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14650901',Germany,RHEINBERG WAR CEMETERY,12. B. 22.,
2042418,BERRY,SIDNEY ALBERT,S A,0,,20/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1339099',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. H. 1-5.,
2042533,BROADHEAD,ERIC,E,23,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1137645',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. D. 5-20.,
2042735,COLE,EDWARD MORTIMER,E M,0,,23/09/1943,,Flying Officer,Royal Canadian Air Force,,15 (R.A.F.) Sqdn,,Canadian,'J/20037',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. F. 19-22.,
2042953,DOLLING,WILLIAM,W,31,,21/02/1945,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'4913221',Germany,RHEINBERG WAR CEMETERY,12. F. 18.,
2032300,ORAM,ALFRED WISHART,A W,22,,25/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1346171',Germany,RHEINBERG WAR CEMETERY,6. A. 4.,"Son of James Dunn Oram and Christina Oram, of Dundee."
2032301,ORBUCK,LAURENCE DAVID,L D,20,,10/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400029',Germany,RHEINBERG WAR CEMETERY,6. C. 17.,"Son of Louis G. Orbuck and Phoebe Orbuck, of Melbourne. Victoria. Australia."
2032302,ORCHARD,ANTHONY BRIAN,A B,20,,02/11/1944,,Flying Officer,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'J/37160',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. B. 14-18.,"Son of Victor S. Orchard and Ellen M. Orchard, of Toronto, Ontario, Canada."
2032304,ORCHARD,THOMAS CHARLES LEWIS,T C L,18,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1609625',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. D. 5-20.,"Son of Alfred Edward and Ann Orchard, of Cricklewood, Middlesex. His brother Edward Peter also died on service."
2032305,ORD,JACK,J,21,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1530987',Germany,RHEINBERG WAR CEMETERY,10. C. 9.,"Son of John Thomas Ord and Hilda Ord, of Gosforth, Newcastle-on-Tyne."
2032306,ORD,ROBERT CHARLES,R C,28,,23/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'156711',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. A. 19-22.,"Son of Thomas and Annie Ord; husband of Ruth Ellen Ord, of South Gosforth, Newcastle-on-Tyne."
2032307,O'REILLY,FRANCIS WILLIAM,F W,27,,17/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'163610',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. K. 18-25.,"Son of John McK. O'Reilly and Amy O'Reilly; husband of Helen Adams O'Reilly, of Giffnock, Renfrewshire. Chartered Accountant."
2032308,ORFORD,JOHN,J,19,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,195 Sqdn.,,United Kingdom,'1755424',Germany,RHEINBERG WAR CEMETERY,5. C. 11.,"Son of Joseph and Dinah Orford, of St. Helens, Lancashire."
2032310,ORME,DAVID COOKE,D C,20,,16/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1836099',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. A. 22-24.,"Son of Samuel and Budd Orme, of Penpedairheol, Glamorgan."
2032311,ORMONDROYD,STANLEY,S,23,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1520717',Germany,RHEINBERG WAR CEMETERY,Coll. grave 19. B. 4-10.,"Son of Smith and Annie Ormondroyd, of Stoneycroft, Liverpool."
2032312,ORMSTON,CHARLES KAY,C K,26,,11/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn,,United Kingdom,'1355088',Germany,RHEINBERG WAR CEMETERY,1. C. 18.,Son of Kay B. Talookdar and Maud Ormston Talookdar.
2032313,ORR,HARRY EDWARD,H E,19,,14/09/1942,,Pilot Officer,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'J/15865',Germany,RHEINBERG WAR CEMETERY,Joint grave 17. G. 20-20A.,"Son of Fred H. Orr and Myrtle Orr, of Clarkson, Ontario, Canada."
2032314,ORR,MELVIN OSBORNE,M O,19,,29/11/1944,,Pilot Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'J/95460',Germany,RHEINBERG WAR CEMETERY,2. K. 17.,"Son of Charles Edward and Viola M. Orr, of Willow Cove, Ontario, Canada."
2032315,OSBORN,ALBERT JAMES,A J,0,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1895092',Germany,RHEINBERG WAR CEMETERY,14. C. 24.,
2032316,OSBORNE,ROY ROBERT HAYLOR,R R H,21,,13/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'182213',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. E. 7-11.,"Son of Amy Olive Osborne, of Arundel, Sussex."
2032322,O'SULLIVAN,EDWARD,E,0,,12/02/1945,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14205176',Germany,RHEINBERG WAR CEMETERY,13. A. 14.,
2032323,O'SULLIVAN,MICHAEL JOSEPH,M J,0,,16/09/1942,,Pilot Officer,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'J/15443',Germany,RHEINBERG WAR CEMETERY,5. E. 20.,
2032317,OSBOURN,HAROLD,H,34,,27/02/1945,,Pilot Officer,Royal Air Force,,76 Sqdn.,,United Kingdom,'56456',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. A. 1-5.,"Son of Herbert Osbourn, and of Annie Osbourn, of St. Austell, Cornwall."
2032318,OSELAND,DENNIS JOSEPH,D J,19,,15/02/1945,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14718299',Germany,RHEINBERG WAR CEMETERY,13. A. 2.,"Son of Robert A. Oseland and Mary E. Oseland, of Coseley, Staffordshire."
2032319,OSMOND,SYDNEY FREDERICK,S F,20,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1391764',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. L. 6-11.,"Son of Garland Frederic and Kathleen Ann Osmond, of Camberwell, London."
2032320,OSMOND,WILLIAM,W,19,,02/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1851912',Germany,RHEINBERG WAR CEMETERY,14. C. 5.,"Son of Frank and Caroline Osmond, of Tiverton, Devon."
2032321,O'SULLIVAN,DANIEL,D,26,Distinguished Service Medal,07/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'533494',Germany,RHEINBERG WAR CEMETERY,7. C. 16.,"Son of Jock and Mary Ann O'Sullivan of Bridgend, Glamorgan."
2032324,OWEN,GEORGE,G,21,,23/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1622728',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. C. 22-25.,"Son of F. Owen and Hannah Owen, of Lower Kersall, Salford, Lancashire."
2032325,OWEN,GEORGE FREDERICK,G F,22,,28/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn,,United Kingdom,'1880694',Germany,RHEINBERG WAR CEMETERY,6. D. 24.,"Son of John William and Annie Owen, of Sutton-in-Ashfield, Nottinghamshire."
2032326,OWEN,JOSEPH EDWARD,J E,29,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1223682',Germany,RHEINBERG WAR CEMETERY,2. H. 15.,"Son of David and Caroline Owen; husband of Agnes Ruby Owen, of Grantham, Lincolnshire."
2032327,OWEN,NORMAN THOMAS,N T,22,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1280353',Germany,RHEINBERG WAR CEMETERY,17. A. 22.,"Son of William Powell Owen and Emily Ann Owen, of Hampstead, London."
2032328,OWEN,ROBERT RUPERT BISGROVE,R R B,25,,20/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403292',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. H. 18-22.,"Son of Charles Rupert Norman and Edith Margaret Francis Owen, of Sans Souci, New South Wales, Australia."
2032329,OWENS,WILLIAM ALFRED,W A,0,,30/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1250494',Germany,RHEINBERG WAR CEMETERY,6. A. 13.,"Son of Thomas and Elizabeth Owens, of Gelli, Glamorgan; husband of Edna Mary Owens, of Gelli, Glamorgan."
2032330,PADKIN,GORDON CRAIG,G C,27,,01/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'776139',Germany,RHEINBERG WAR CEMETERY,Coll. grave 1. G. 11-14.,Son of Stanley Joseph and Beatrice Elanor Padkin.
2032331,PAGE,ERNEST WILLIAM,E W,0,,28/12/1944,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/35427',Germany,RHEINBERG WAR CEMETERY,6. D. 23.,
2032365,PATERSON,JOHN,J,0,,23/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1823399',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. C. 22-25.,
2032332,PAGE,HENRY REUBEN,H R,20,,23/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1316109',Germany,RHEINBERG WAR CEMETERY,Joint grave 18. B. 23-24.,"Son of Arthur George and Ruby Page, of Bristol; husband of Myrtle Jean Page, of Fishponds, Bristol."
2032333,PAGE,SIDNEY PERCIVAL,S P,26,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn,,United Kingdom,'1675979',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. G. 18-20.,"Son of Frank and Kate Page, of Breadsall, Derbyshire; husband of Vivienne Joan Page."
2032334,PAGE,THOMAS WILLIAM,T W,21,,25/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'26228',Germany,RHEINBERG WAR CEMETERY,3. C. 23.,"Son of Thomas Robert and Eliza Maud Page, of Port Lincoln, South Australia."
2032433,PIM,JOHN PARKE STRODE,J P S,23,,08/04/1945,,Lieutenant,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'210722',Germany,RHEINBERG WAR CEMETERY,13. C. 6.,"Son of Capt. Alfred S. Pim, M.C., and Mona N. Pim, of Rathdowney, Co. Leix, Irish Republic."
2032435,PITCHFORTH,HENRY LEWIS,H L,22,,15/10/1942,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'650812',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. C. 4-6.,"Son of James Henry and Louisa Mary Pitchforth, of Leeds, Yorkshire."
2032436,PITFIELD,ALBERT STANLEY,A S,20,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1318780',Germany,RHEINBERG WAR CEMETERY,9. F. 22.,"Son of Charles Walter and Nellie Selina Pitfield, of Terriers, High Wycombe, Buckinghamshire; husband of Joan Elizabeth Pitfield, of Farnborough, Hampshire."
2032437,PITMAN,DONALD ALFRED,D A,20,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1578344',Germany,RHEINBERG WAR CEMETERY,8. E. 24.,"Son of John Leslie and Betty Pitman, of Sandiacre, Nottinghamshire."
2032438,PITMAN,LESLIE CHARLES,L C,31,,23/09/1943,,Flying Officer,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'J/14636',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. A. 5-8.,"Son of George Alfred and Ann Pitman, of Liverpool."
2032439,PITMAN,REGINALD HENRY,R H,20,,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'171789',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. D. 12-18.,"Son of Archibald Walter and Alice Isabella Pitman, of Upper Eastville, Bristol."
2032440,PITT,BERNARD GEORGE,B G,21,,09/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'748000',Germany,RHEINBERG WAR CEMETERY,Coll. grave 6. B. 15-17.,"Son of Frank and Madge Pitt; husband of Marjorie Pitt, of Hull."
2032441,PLANK,GEORGE WILLIAM,G W,21,,12/04/1945,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2666057',Germany,RHEINBERG WAR CEMETERY,12. L. 12.,"Son of George and Phyllis Plank, of Witton Gilbert, Co. Durham."
2032442,PLEASANCE,ROY VICTOR CHARLES,R V C,22,,11/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'51285',Germany,RHEINBERG WAR CEMETERY,8. A. 12.,"Son of William Charles and Eleanor Dorothy Pleasance of Tilbury, Essex."
2032443,PLOWRIGHT,PETER,P,24,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1101161',Germany,RHEINBERG WAR CEMETERY,8. H. 18.,"Son of Arthur and Edith Mary Plowright, of Worsley, Lancashire."
2032444,PLUMRIDGE,ERIC JAMES,E J,20,,12/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'142890',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. E. 13-18.,"Son of Reginald George and Ellen Sylvia Plumridge, of Enfield, Middlesex."
2032335,PAGET,ALFRED HENRY,A H,32,,27/08/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'103051',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. A. 2-5.,"Son of Henry Alfred and Grace Paget; husband of Ellen Eveline Paget, of Cheam, Surrey."
2032336,PAINTER,JOHN HARRY,J H,23,,07/09/1941,,Sergeant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn,,Canadian,'R/64809',Germany,RHEINBERG WAR CEMETERY,17. B. 24.,"Son of John and Eleanor Annie Painter, of Woodstock, New Brunswick, Canada."
2032337,PALIN,JAMES,J,29,,19/11/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'3455225',Germany,RHEINBERG WAR CEMETERY,Joint grave 13. D. 15-16.,
2032338,PALLENDER,RALPH HENRY,R H,0,,17/04/1943,,Sergeant,Royal Air Force,,467 (R.A.A.F.),,United Kingdom,'640100',Germany,RHEINBERG WAR CEMETERY,Joint grave 1. H. 23-24.,
2032339,PALLISTER,WILLIAM RICHARD,W R,23,,10/08/1943,,Flight Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'627672',Germany,RHEINBERG WAR CEMETERY,18. H. 11.,"Son of William and Maud Mary Pallister, of Sheriff Hutton, Yorkshire."
2032340,PALMER,GEORGE,G,0,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1583498',Germany,RHEINBERG WAR CEMETERY,21. A. 17.,
2032370,PATRY,JOSEPH VICTOR LEOPOLD ANDRE,J V L A,0,,15/03/1945,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/90015',Germany,RHEINBERG WAR CEMETERY,17. E. 25.,
2047306,GRANT,JOSEPH,J,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1573980',Germany,RHEINBERG WAR CEMETERY,9. E. 24.,
2047392,HANDFORD,ALAN JOHN,A J,0,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'2204315',Germany,RHEINBERG WAR CEMETERY,5. D. 11.,
2047523,HILLS,WILLIAM JAMES,W J,0,,26/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/107211',Germany,RHEINBERG WAR CEMETERY,4. D. 22.,
2032342,PANASUK,PAUL,P,22,,19/03/1945,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/95469',Germany,RHEINBERG WAR CEMETERY,6. D. 11.,"Son of Michael and Ester Lyzone Panasuk, of Montreal, Province of Quebec, Canada."
2032343,PANG MOO NAM,,,34,,03/11/1944,,Assistant Cook,Merchant Navy,,S.S. Stanpark (London),,United Kingdom,'',Germany,RHEINBERG WAR CEMETERY,8. L. 23.,
2032344,PANNETT,JACK,J,0,,01/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1592609',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. F. 8-10.,
2032345,PAPINEAU,JOSEPH PAUL,J P,0,,25/03/1944,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/88855',Germany,RHEINBERG WAR CEMETERY,3. G. 20.,"Son of Francois and Rose Papineau, of Windsor, Ontario, Canada."
2032354,PARKHOUSE,EVAN EMLYN,E E,0,,05/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1652685',Germany,RHEINBERG WAR CEMETERY,Coll. grave 19. B. 16-17.,
2032357,PARKINSON,WILLIAM RONALD,W R,0,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'2204260',Germany,RHEINBERG WAR CEMETERY,14. C. 25.,
2032364,PARTRIDGE,GORDON JOHN,G J,0,,17/11/1943,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/134563',Germany,RHEINBERG WAR CEMETERY,18. C. 7.,
2032341,PALMER,ROBERT ANTHONY MAURICE,R A M,24,"Victoria Cross, Distinguished Flying Cross and Bar, Mentioned in Despatches",23/12/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'115772',Germany,RHEINBERG WAR CEMETERY,Joint grave 14. C. 13-14.,"Son of Arthur Robert and Lillian Palmer, of Gravesend, Kent; brother of Douglas Palmer."
2032346,PARFITT,WALTER ROBERT CHARLES,W R C,28,,13/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'922824',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. G. 22-24.,"Son of Alfred Walter and Melinda Parfitt, of Seend, Wiltshire."
2032347,PARKER,ALFRED MICHAEL,A M,0,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1259549',Germany,RHEINBERG WAR CEMETERY,2. D. 12.,Son of Ernest and Anastasia Parker.
2032348,PARKER,BRIAN,B,0,,28/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn,,United Kingdom,'1381898',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. H. 5-8.,"Son of Harold and Harriett Parker, of Richmond, Surrey."
2032349,PARKER,EDWARD,E,27,Distinguished Flying Medal,02/11/1944,,Flying Officer,Royal Air Force,,576 Sqdn.,,United Kingdom,'54422',Germany,RHEINBERG WAR CEMETERY,11. D. 12.,"Son of James and Ada Parker; husband of May Parker, of Burnley, Lancashire."
2032350,PARKER,GRAHAM NOEL,G N,23,,15/10/1942,,Flight Lieutenant,Royal Air Force,,103 Sqdn.,,United Kingdom,'36247',Germany,RHEINBERG WAR CEMETERY,1. H. 9.,"Son of Thurston Arthur and Marguerite Parker, of Lake Wanaka, Otago, New Zealand; husband of Brenda May Parker, of Whetstone, Middlesex, England."
2032351,PARKER,JOHN,J,20,,29/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1042441',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. B. 19-23.,"Son of John and Sarah Parker, of Thornley, Co. Durham."
2032352,PARKES,GEOFFREY EDWARD,G E,21,,22/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'161242',Germany,RHEINBERG WAR CEMETERY,3. K. 6.,"Son of Geoffrey and Irene Lucie Parkes, of Sydenham, London."
2032374,PATTERSON,DONALD RICHARD,D R,21,Distinguished Flying Cross,24/12/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'421932',Germany,RHEINBERG WAR CEMETERY,14. B. 19.,"Son of Walter Thomas Patterson and Ethel Winnifred Patterson, of Kurrajong, New South Wales, Australia."
2032375,PATZER,EDWIN FREDERICK,E F,0,,21/02/1945,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/87362',Germany,RHEINBERG WAR CEMETERY,Joint grave 17. D. 10-11.,
2032376,PAUL,BRIAN CHARLES,B C,20,,18/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1218542',Germany,RHEINBERG WAR CEMETERY,20. B. 2.,"Son of Charles Henry and Clara Elizabeth Paul, of Louth, Lincolnshire."
2032377,PAVEY,KEVIN AMBROSE,K A,19,,26/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430939',Germany,RHEINBERG WAR CEMETERY,18. D. 20.,"Son of Ambrose and Winifred Pavey, of Newport, Victoria, Australia."
2032378,PAWSEY,OWEN JOHN,O J,24,,11/12/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1377692',Germany,RHEINBERG WAR CEMETERY,Coll. grave 10. A. 1-4.,"Son of William Joseph and Daisy Pawsey, of Wimbledon, Surrey."
2032379,PAYTON,STANLEY,S,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1272044',Germany,RHEINBERG WAR CEMETERY,4. F. 8.,"Son of Alphaeus Fretwell Payton, and Ethel Maud Payton, of Ely, Cambridgeshire."
2032380,PEAK,JAMES,J,0,,26/02/1943,,Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'642436',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. C. 2-20.,
2032381,PEAKE,CHARLES EDWARD,C E,34,,31/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'135917',Germany,RHEINBERG WAR CEMETERY,10. B. 16.,"Son of Mr. and Mrs. Harry Edward Peake, of Southampton; husband of Jessie Annetta Peake, of Freemantle, Southampton."
2032382,PEAKER,GEORGE ERNEST,G E,33,,19/03/1945,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/35687',Germany,RHEINBERG WAR CEMETERY,13. F. 4.,"Son of Ernest D. Peaker and Alice Peaker, of Saskatoon, Saskatchewan, Canada."
2032383,PEAKMAN,FRANK,F,0,,04/04/1945,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14812498',Germany,RHEINBERG WAR CEMETERY,13. C. 14.,
2032390,PEARSON,WILLIAM,W,0,,25/06/1943,,Warrant Officer Class II,Royal Canadian Air Force,,50 (R.A.F.) Sqdn,,Canadian,'R/123129',Germany,RHEINBERG WAR CEMETERY,3. C. 24.,
2032405,PERKINS,KENNETH,K,0,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1384395',Germany,RHEINBERG WAR CEMETERY,Coll. grave 10. B. 10-12.,
2032384,PEARCE,ROBERT ALAN CLARK,R A C,21,,19/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1593715',Germany,RHEINBERG WAR CEMETERY,13. F. 10.,"Son of Albert Pearce, and of Ann Pearce, of Scarborough, Yorkshire."
2032385,PEARCE,WILLIAM CHARLES,W C,20,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1653773',Germany,RHEINBERG WAR CEMETERY,Coll. grave 20. A. 23-25.,"Son of William John and Catherine Pearce, of Blaen-Rhondda, Glamorgan."
2032386,PEARMAIN,HENRY JOHN,H J,23,,02/11/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'429017',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. D. 5-9.,"Son of Henry William and Ada Bessie Pearmain, of Kogarah Bay, New South Wales, Australia."
2032387,PEARMAN,THOMAS FREDERICK,T F,21,,06/09/1943,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'625593',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. G. 7-10.,"Son of F. W. Pearman and Margaret Pearman, of Tottenham, Middlesex."
2032388,PEARN,PETER FRANCIS CORY,P F C,21,,27/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'1313836',Germany,RHEINBERG WAR CEMETERY,8. E. 18.,"Son of Edward James Jennings Pearn and Betty Rozina Pearn, of Taunton, Somerset."
2032401,PERCIVAL,ROY,R,22,,23/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1016163',Germany,RHEINBERG WAR CEMETERY,2. C. 11.,"Son of Ernest and May Percival, of Barrow-in-Furness. Lancashire."
2032415,PETHYBRIDGE,WILLIAM JOHN,W J,0,,09/06/1942,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/86320',Germany,RHEINBERG WAR CEMETERY,Coll. grave 1. F. 21-23.,
2032389,PEARSON,PETER BRAITHWAITE,P B,22,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1377412',Germany,RHEINBERG WAR CEMETERY,20. A. 12.,"Son of Geoffrey Lockington Pearson and Anne Winifred Pearson, of Ventnor, Isle of Wight."
