Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
187503,LAUDER,JAMES,J,0,,20/07/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'2722',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. B. 5.,
187504,LEATHERBARROW,,F,0,,18/04/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242256',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. F. 4.,
187505,LEES,,G,0,,01/06/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'143945',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. N. 6.,
187506,LENNETT,,H D,0,,10/08/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'307786',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. J. 8.,
187502,LARKINS,JOHN JOSEPH,J J,21,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2148',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. B. 4.,"Son of William and Kate Larkins, of Corner of Valencia and Neville Streets, Waratah, New South Wales. Native of The Junction, Newcastle, New South Wales."
187507,LIDDLE,,R W,19,,01/06/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'85185',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. N. 5.,"Son of Margaret Ann Liddle, of 22, South St., Brandon Colliery, Co. Durham."
187509,LONSDALE,NORMAN,N,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3074',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. C. 1.,"Son of Emily Louisia Saxton Wolpert, of 622, Bourke St., Surry Hills, New South Wales. Native of Uralla, New South Wales."
187510,LOWE,ALBERT EDWARD,A E,0,,20/07/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'2869',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. I. 1.,"Son of William and Barbara Lowe, of Atchison St., Wollongong, New South Wales."
187512,McCAWLEY,GEORGE,G,23,,20/07/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'3110',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. H. 5.,"Son of Robert and Margaret McCawley, of Forest Home, Quandary, New South Wales."
187513,McCLYMONT,,W G,0,,18/08/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'203371',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. J. 10.,
187515,McKENZIE,JOHN MURDOCK,J M,0,,19/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25146',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. E. 1.,"Husband of Mrs. I. W. McKenzie (now Speirs) of Foxton Rd., Levin, Wellington, New Zealand."
187516,McLEOD,HECTOR,H,21,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3273',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. I. 4.,"Son of John and Elizabeth McLeod, of Hopeturn St., Hurlstone Park, New South Wales."
187520,MARSHALL,BERNARD,B,28,,04/02/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3345',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. H. 2.,"Son of Alfred and Mary Elizabeth Marshall, of Bellefield, Inglewood, Taranaki, New Zealand."
187521,MARTIN,FRANCIS,F,36,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3430',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. H. 7.,"Son of George and Bessie Martin, of Clapton St., Toowoomba, Queensland. Native of Devon, England."
187523,MASTERS,DAVID WILLIAM,D W,31,,10/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'29046',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 5.,"Husband of Mrs. M. Howard (formerly Masters), of 3, Bedford Rd., Birkdale, Southport. Native of Southport."
187524,MATTHEWS,ALBERT EDWARD,A E,0,,21/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2723',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. G. 6.,"Son of Duncan Stewart Matthews and Emily Ruth Matthews, of 15, Bowen St., Windsor, Victoria, Australia. Native of Prahran, Victoria."
187525,MAYO,BRUCE SELWYN,B S,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2850',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. F. 7.,"Son of Herbert and Lillie Mayo, of ""Glencoe,"" Amhurst St., North Sydney, New South Wales."
187526,MIDDLETON,,G S,0,,15/05/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'25142',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. L. 5.,
187527,MILLER,FRANCIS JAMES,F J,41,,10/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'37875',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. C. 7.,"Son of Robert Michael and Ann Miller; husband of Nancy Miller, of 16, Egan St., Preston, Lancs."
187528,MINCHIN,GEORGE VICTOR,G V,18,,03/09/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'36285',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. G. 8.,"Youngest son of Mr. and Mrs. H. J. Minchin, of 10, Market St., Rugby."
187529,MONTGOMERY,EDMUND MEADOWS,E M,42,,07/03/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'T/242198',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 4.,"Son of Edmund W. C. and Elizabeth Montgomery, of 31, Warwick Rd., Ealing, London."
187530,MORGAN,,R,0,Military Medal,11/03/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'W/8',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. E. 5.,
187531,MORLEY,,W,0,,15/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'243094',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. D. 8.,
187532,MORTON,PERCIVAL CLARE,P C,36,,13/04/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),York and Lancaster Regiment,5th Bn.,attd. 13th Bn. ,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Sailly-sur-la-Lys Churchyard Mem. 1.,"Son of Thomas Miles Morton and Mary Morton, of ""West Bank,"" 144, Lister Lane, Halifax, Yorks.; husband of Lily Morton, of 13, Part Street, Southport."
187533,MOSS,JESSE,J,32,,28/03/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202135',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 14.,"Son of Samuel and Elizabeth Moss, of Knockers Green, Great Sankey, Warrington."
187534,NASH,HUBERT CHARLES,H C,19,,18/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'37235',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 10.,"Son of James and Hannah Nash, of 57, Sixth Avenue, Manor Park, Essex."
187535,NICHOLLS,ORTON,O,24,,18/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1586',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. A. 3.,"Son of Richard and Sarah Nicholls. Native of Victoria, Australia."
187536,NOAKES,,F,0,,16/09/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'57810',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. K. 1.,
187539,PADGETT,,J H,28,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,13th Bn.,,United Kingdom,'238139',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. H. 6.,"Son of Caroline Padgett, of 5 Hope Cottage, Little Bull Yard, Wakefield, and the late William Padgett."
187540,PARKER,,H N,20,,28/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'33654',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 13.,"Son of Amy Parker, of 89, Whalley Range, Blackburn."
187542,PETCH,HENRY PHILIPSON,H P,0,,20/09/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5433',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. H. 5.,
187544,PHILLIPS,,J W,0,,10/03/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12092',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. D. 1.,
187541,PERRETT,WILLIAM ALFRED,W A,36,,19/09/1918,,Sapper,Royal Engineers,,478th Field Coy.,,United Kingdom,'496339',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. K. 6.,"Son of William and Mary Perrett, of 13, East St., St. Paul'S, Bristol; husband of Eliza Benger (formerly Perrett), of 3, Chatterton Place, Redcliffe, Bristol."
187543,PITTET,LEON FRANCOIS WILLIAM,L F W,23,,09/08/1916,,Bombardier,Australian Field Artillery,,25th Bde.,,Australian,'4268',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. D. 5.,"Son of Leon Marc Francois and Gertrude Pittet, of 55, Palace Gates Rd., Wood Green, London."
187548,PRENTY,,W,27,,05/08/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'308800',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. J. 2.,"Son of James and Eliza Jane Prenty. of 15, Bank Top, Radcliffe, Manchester."
187549,PRICE,GORDON LEWIS,G L,23,,30/10/1916,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'15',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. A. 1.,"Son of John and Elizabeth Price. Native of Cape Town, South Africa."
187550,PURCELL,JOHN WILLIAM,J W,17,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2162',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. D. 7.,"Son of Adam Young Purcell, and Margaret Purcell, of Neath, New South Wales. Native of Dudley, New South Wales."
187553,RICHARDS,GODFREY,G,23,,04/02/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2746',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. I. 5.,"Son of the late Thomas and Susan Richards, of Rangiora, New Zealand."
187554,RIVETT,GEORGE,G,24,,09/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'43712',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 6.,"Son of Mr. G. Rivett, of 35, Rose Valley, Unthank Rd., Norwich."
187555,RODDICK,WILLIAM ANDREW,W A,24,,10/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'34750',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 1.,"Son of Peter and Elizabeth Roddick; husband of Mrs. Jean Roddick, of 43, Sunbury Rd., Wallasey, Cheshire."
187558,ROSS,DONALD EWEN,D E,41,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4889',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. F. 5.,"Son of Alexander and Mary Ross, of 40, Church St., Wollongong, New South Wales. Native of Victoria, Australia."
187559,ROURKE,HAROLD GEORGE,H G,33,,20/07/1916,,Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3242',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. D. 4.,"Son of Henry and Amy Rourke; husband of Mary E. Rourke, of Bourke St., Singleton, New South Wales."
187560,SADDLETON,STEPHEN FREDERICK,S F,31,,13/03/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13641',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. D. 6.,"Son of Stephen and Ellen Saddleton, of Harbledown, Canterbury; husband of Florry E. Saddleton, of 48, Black Griffin Lane, Canterbury."
187562,SAUNDERS,HAROLD JOSEPH,H J,24,,01/06/1918,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'25533',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. O. 1.,"Son of Mrs. S. J. Saunders, of The Rosary, Molesey Rd., Hersham, Walton-on-Thames."
187563,SAUNDERS,,R C,22,,08/03/1918,,Private,Army Service Corps,,702nd Mechanical Transport Coy. 57th Ammunition Sub Park,,United Kingdom,'M2/191250',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 5.,"Son of Mr. and Mrs. Saunders; husband of May Ellen McDowall Easton (formerly Saunders), of 929, Banning St., Winnipeg, Canada."
187564,SAVAGE,VINCENT,V,20,,10/03/1918,,Corporal,The Loyal North Lancashire Regiment,,"""C"" Coy. 2nd/5th Bn.",,United Kingdom,'201624',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. C. 5.,"Nephew and adopted son of Percy and Elizabeth Buck, of 37, St. Paul's Square, Park Rd., Preston, Lancs."
187565,SCALLY,FRANCIS PATRICK,F P,39,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4872',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. J. 9.,"Son of Patrick and Matilda Scally, of 87, Walker Street, Redfern, New South Wales. Native of Sydney."
187566,SCUDAMORE,,W S K,18,,18/07/1918,,Lieutenant,Royal Air Force,,208th Sqdn.,,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Sp. Mem. 1.,"Son of Mr. C. E. and Evelina Scudamore, of Montpelier, Jamaica, British West Indies."
187567,SHARP,HENRY GEORGE KELLER,H G K,25,,21/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3650',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. F. 3.,"Son of John and Emma Clementina Frances Sharp, of 10, Eldridge St., Footscray, Victoria, Australia. Native of South Melbourne, Victoria."
187568,SHAW,,T A,0,,10/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'245175',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 4.,
187571,SINCLAIR,WALTER BURGH,W B,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1569',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. D. 3.,
187572,SKINNER,EDWARD CHARLES,E C,28,,09/08/1916,,Gunner,Australian Field Artillery,,25th Bde.,,Australian,'1820',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. C. 5.,"Son of William and Mary Jane Skinner, of Newman's Buildings, Soundwell Rd., Staple Hill, Bristol, England."
187573,SMITH,ALEXANDER ROBERT,A R,19,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn,,Australian,'2784',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. C. 5.,"Son of Sarah Harriett Smith (nee Campbell), of 2, Dulwich St., Dulwich Hill, New South Wales, and the late William Smith. Native of Sydney."
187574,SMYTH,ARTHUR MONTAGUE,A M,25,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn,,Australian,'4239',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. A. 1.,"Son of Richard John and Elizabeth Smyth, of Hudson Road, Albion, Queensland. Native of Thursday Island, Queensland."
187576,SPIKE,WILLIAM,W,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4308A',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. F. 6.,
187577,SPROIT,,A F,0,,17/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608264',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. H. 8.,
187578,STANLEY,,T,0,,18/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'27443',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 9.,
187575,SPACKMAN,JOHN PICKETT,J P,30,,01/06/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26635',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. N. 2.,"Son of Henry James and Thirza Spackman, of Cross Roads, Tockenham, Swindon."
187419,DAVIDSON,,J,0,,14/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'170160',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. E. 2.,
187428,DUBBO,HAROLD,H,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'181',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. A. 4.,
187547,POWER,TIMOTHY,T,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'330',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. D. 6.,
187471,HEATH,,W,0,,12/05/1918,,Serjeant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1734',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. O. 6.,
187472,HEFFER,,W,0,,12/05/1918,,Company Serjeant Major,Suffolk Regiment,,11th Bn.,,United Kingdom,'8898',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. O. 7.,
187473,HEGARTY,ALBERT,A,0,,20/07/1916,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2857',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. B. 2.,
187476,HEYES,,H,0,,15/04/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29519',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 15.,
721404,McAULAY,RODERICK,R,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4270A',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Sp. Mem. 8,"Son of Malcolm and Elizabeth McAulay, of Waverley, NSW."
