Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
477997,SIMPSON,THOMAS,T,18,,30/06/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1824',Belgium,SANCTUARY WOOD CEMETERY,IV. T. 4.,"Son of Robert and Annie Elizabeth Simpson, of Leicester Rd., Shepshed, Leics."
477998,SIMPSON,WALTER,W,25,,23/07/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1001',Belgium,SANCTUARY WOOD CEMETERY,IV. R. 6.,"Son of William Simpson, of 25, Goodriche St., Melton Mowbray; husband of Maggie M. Gibson (formerly Simpson), of 4, Rutland St., Melton Mowbray."
478000,SIRC,THOMAS WILLIAM,T W,20,,09/01/1917,,Lance Corporal,London Regiment,,1st/20th Bn.,,United Kingdom,'631458',Belgium,SANCTUARY WOOD CEMETERY,III. L. 18.,"Son of Mrs. Emily Agnes Sirc, of 69, Cranfield Rd., Brockley, London."
478001,SISSON,AARON,A,33,,30/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2914',Belgium,SANCTUARY WOOD CEMETERY,I. C. 8.,"Son of Aaron and Mary Ann Sisson. Born at Greasley, Notts."
478002,SKINNER,WILLIAM,W,24,,23/07/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/3203',Belgium,SANCTUARY WOOD CEMETERY,II. B. 23.,
478003,SLINGER,JAMES,J,18,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/2629',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of James and Mary Alice Slinger, of Guelph, Ontario. Born at Bolton, Lancs."
478004,SMITH,ALBERT EDWARD,A E,40,Distinguished Conduct Medal,25/04/1915,,Company Serjeant Major,Royal Fusiliers,,3rd Bn.,,United Kingdom,'5573',Belgium,SANCTUARY WOOD CEMETERY,III. B. 17.,"Husband of Emma Kate Smith, of Machley Farm, Cadmore End, Bucks. Served in the South African War."
478005,SMITH,JAMES,J,18,,11/05/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2033',Belgium,SANCTUARY WOOD CEMETERY,V. E. 16.,"Son of Helen Smith, of 28, Melville Terrace, Edinburgh, and the late John Smith."
478007,SMITH,WILLIAM CHARLES RICHARD,W C R,25,,20/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',Belgium,SANCTUARY WOOD CEMETERY,II. C. 11.,"Son of James Henry and Edith Smith, of Mitchells Island, New South Wales."
478008,SMYTH,THOMAS,T,24,,28/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/2617',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,Son of Matthew and Jane Smyth. Born at Hebburn. Go. Durham.
478009,SPOOR,CYRIL ROBERT,C R,20,,20/11/1914,,Trooper,1st Life Guards,,,,United Kingdom,'2959',Belgium,SANCTUARY WOOD CEMETERY,V. H. 2.,"Son of Mr. and Mrs. H. Spoor, of 26, Barrack Rd., Woodbridge Suffolk."
478010,SPRINGETT,RICHARD CHAMBERS,R C,21,,29/12/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/11762',Belgium,SANCTUARY WOOD CEMETERY,IV. N. 23.,"Enlisted in 9th Lancers, Aug., 1914. Son of Catherine Ellen Springett, of 46, Harsnett Rd., Colchester, and the late Edward George Springett."
478011,STABLES,MARTIN HAROLD,M H,0,,25/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9338',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
478012,STAIRMAND,ERNEST WILLIAM,E W,0,,25/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'20666',Belgium,SANCTUARY WOOD CEMETERY,III. D. 16.,
478013,STALKER,JAMES,J,35,,03/10/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'31064',Belgium,SANCTUARY WOOD CEMETERY,V. M. 13.,Son of the late David and Margaret Stalker.
478014,STARK,MARTIN,M,22,,14/05/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2492',Belgium,SANCTUARY WOOD CEMETERY,II. G. 27.,"Son of James and Mary Stark, of Loanburn Cottages, Penicuik, Midlothian."
478015,STEEL,FRANK,F,22,,28/07/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2140',Belgium,SANCTUARY WOOD CEMETERY,II. M. 12.,"Son of John Hilton Steel and Mary Elizabeth Steel, of Witham Bank, Martin Dales, Lincoln."
478016,STEPHENS,WILLIAM HUDSON,W H,19,,22/09/1917,23/09/1917,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'663A',Belgium,SANCTUARY WOOD CEMETERY,III. G. 27.,"Son of Joseph and Mary Stephens, of 43, Lincoln St., North Richmond, Victoria."
478017,STEVENSON,SYDNEY CLEMENT,S C,36,,04/07/1915,,Lance Serjeant,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'343',Belgium,SANCTUARY WOOD CEMETERY,IV. S. 1.,"Son of Joseph and Mary Stevenson, of Leicester."
478020,STIRLING,RICHARD KELLOCK,R K,22,,21/08/1915,,Lieutenant,Royal Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. F. 5.,"Son of Jane E. Stirling, of ""Uphill,"" Warren Rd., Guildford, Surrey, and the late Richard Stirling."
478022,STONE,JAMES WILLIAM,J W,31,,12/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'5510',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,"Son of the late Mr. and Mrs. James W. Stone; husband of Harriet Stone, of ""Fernlea,"" Clifton Grove, Skegness."
478023,STONE,THOMAS,T,29,,02/08/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4817',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Thomas and Mary Stone; husband of Mary Stone, of 10, Woodbine St., Hendon, Sunderland."
478024,STRAY,ALBERT G.,A G,19,,14/03/1916,,Serjeant,Middlesex Regiment,,13th Bn.,,United Kingdom,'L/14981',Belgium,SANCTUARY WOOD CEMETERY,II. F. 16.,Son of the late George and Ada Stray.
478026,STROUD,ERIC HUBERT NOEL,E H N,23,,21/04/1918,,Lieutenant,Royal Air Force,Leicestershire Regiment,53rd Sqdn.,and,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,IV. C. 7.,"Volunteered in Aug.,1914. Son of Dr. and Mrs. William Stroud, of Bankell, Milngavie, Glasgow."
478028,STRUDWICK,LEONARD,L,0,,25/03/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418905',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
478029,STUART,RICHARD BELL,R B,23,,29/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13104',Belgium,SANCTUARY WOOD CEMETERY,II. L. 25.,"Son of William and Eva Stuart, of 9, Roumelia Place, Hunslet, Leeds."
478031,SUMNER,JOHN,J,34,,23/07/1915,,Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'6513',Belgium,SANCTUARY WOOD CEMETERY,II. B. 19.,"Son of John and Sarah Sumner, of Old Club House, Sonning, Berks; husband of Florence Emma Sumner, of 130, Belmont Rd., Reading."
478032,SUTCLIFFE,THOMAS,T,38,,25/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202486',Belgium,SANCTUARY WOOD CEMETERY,III. D. 15.,"Son of the late William and Dinah Sutcliffe; husband of Mary Jane Sutcliffe, of 24, Garden St., Todmorden."
478033,SWAINE,MELLIN,M,22,,25/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'21/715',Belgium,SANCTUARY WOOD CEMETERY,III. D. 18.,"Son of John and Rebecca Swaine, of Wall Hooks, Cumberworth, Huddersfield."
478034,SWAINSTON,WILLIAM,W,0,,02/03/1916,,Company Serjeant Major,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'13453',Belgium,SANCTUARY WOOD CEMETERY,IV. F. 6.,
478037,SYMINGTON,MATTHEW,M,0,,25/09/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'9025',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
478038,TAGGART,PATRICK,P,18,,24/11/1915,,Serjeant,Argyll and Sutherland Highlanders,,"""A"" Coy. 10th Bn.",,United Kingdom,'S/1511',Belgium,SANCTUARY WOOD CEMETERY,II. F. 26.,"Son of Patrick Taggart, of Johnston's Buildings, Bannockburn, Stirlingshire."
477656,DEVLIN,PATRICK,P,0,,31/05/1915,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'6499',Belgium,SANCTUARY WOOD CEMETERY,II. D. 8/9.,
477513,AUSTIN,DAVID JOHN,D J,19,,20/11/1914,,Gunner,Royal Field Artillery,,51st Bty.,,United Kingdom,'74210',Belgium,SANCTUARY WOOD CEMETERY,III. H. 27/34.,"Son of G. J. W. and Mary Jane Austin, of 103, Old Woolwich Rd., Greenwich, London."
477647,DAVIES,HERBERT SAMUEL,H S,0,,24/08/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/2232',Belgium,SANCTUARY WOOD CEMETERY,V. F. 11.,
477650,DAY,FREDERICK,F,0,,10/02/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'7429',Belgium,SANCTUARY WOOD CEMETERY,III. B. 15.,
477651,DAY,WILLIAM THOMAS,W T,0,,08/09/1915,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2730',Belgium,SANCTUARY WOOD CEMETERY,II. C. 38.,
477653,DELANEY,JOHN,J,0,,02/11/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'4072',Belgium,SANCTUARY WOOD CEMETERY,IV. E. 4/6.,
477514,BABCOCK,THOMAS,T,0,,28/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/2463',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477516,BAKER,ALFRED NELSON,A N,51,,19/10/1918,,Company Serjeant Major,London Regiment (Royal Fusiliers),Labour Corps,1st Bn.,transfd. to (199140) 58th Coy.,United Kingdom,'90',Belgium,SANCTUARY WOOD CEMETERY,V. M. 14.,"Son of William Beckley Baker and Horatia B. Baker, of 49, Cardington St., Hampstead Rd., London."
477517,BALDWIN,FREDERICK,F,20,,01/05/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'433052',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Dixon and Jane Baldwin, of Faith Post Office, Alberta. Born at Settle, Yorks, England."
477518,BALFOUR,ROBERT FREDERICK,R F,31,,28/10/1914,,Captain,Scots Guards,,1st Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,IV. D. 14.,"Son of Edward Balfour, of ""Balbirnie,"" Markinch, Fife."
477519,BALL,GEORGE JOSEPH,G J,19,,04/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2833',Belgium,SANCTUARY WOOD CEMETERY,II. D. 23/24.,"Son of John Henry Ball, of 50, Leicester St., Nottingham."
477520,BALL,JOHN,J,24,,03/07/1915,,Lance Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'2132',Belgium,SANCTUARY WOOD CEMETERY,IV. T. 3.,"Husband of Ethel Jane Challoner (formerly Ball), of 22, Church Lane, Anstey, Leicester. His brother Phillip also fell."
477522,BARBER,CHARLES,C,20,,23/08/1915,,Private,Lincolnshire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'1365',Belgium,SANCTUARY WOOD CEMETERY,II. M. 18.,"Son of Frederick William of 5 Spain Place, Boston, and the late Betsy Barber. His brother Thomas also fell."
477524,BARNETT,FREDERICK WILLIAM,F W,45,,23/05/1915,,Squadron Serjeant Major,19th (Queen Alexandra's Own Royal) Hussars,,"""C"" Sqdn.",,United Kingdom,'4536',Belgium,SANCTUARY WOOD CEMETERY,V. E. 10.,"Son of Richard and Elizabeth Barnett; husband of Ellen Barnett, of 33, Wilbraham St., Preston, Lancs."
477529,BAXTER,FRED,F,23,,28/07/1915,,Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'978',Belgium,SANCTUARY WOOD CEMETERY,IV. P. 8.,
477523,BARCOCK,CHARLES,C,20,,20/11/1914,,Gunner,Royal Field Artillery,,51st Bty.,,United Kingdom,'70766',Belgium,SANCTUARY WOOD CEMETERY,III. H. 27/34.,Son of William and Angelina Barcock.
478072,UNITT,DENNIS,D,0,,23/06/1915,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'2316',Belgium,SANCTUARY WOOD CEMETERY,IV. U. 3.,
478078,VOWLER,EDWARD MAXWELL,E M,0,,14/03/1915,,Second Lieutenant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,V. M. 9.,
478122,WILSON,GEORGE,G,0,,30/07/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/2947',Belgium,SANCTUARY WOOD CEMETERY,I. C. 2.,
477600,CHENEY,WILLIAM JOHN,W J,0,,14/11/1914,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'8287',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,
477603,CHRISTIE,JAMES,J,0,,08/05/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3091',Belgium,SANCTUARY WOOD CEMETERY,V. O. 13.,
477605,CLARK,,C J,0,,01/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2225',Belgium,SANCTUARY WOOD CEMETERY,II. E. 1.,
477500,ADCOCK,JAMES ARTHUR,J A,23,,05/05/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'15746',Belgium,SANCTUARY WOOD CEMETERY,II. N. 7.,"Son of James Herbert and Ada Fanny Adcock, of 46, Keslake Rd., Kensal Rise, London."
477502,ALLAN,ALFRED,A,0,,24/11/1915,,Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'33',Belgium,SANCTUARY WOOD CEMETERY,II. G. 34.,
477508,ARNOLD,ERNEST JAMES,E J,0,,14/08/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'9583',Belgium,SANCTUARY WOOD CEMETERY,II. F. 8.,
477515,BACCUS,DANIEL,D,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4369',Belgium,SANCTUARY WOOD CEMETERY,IV. C. 34.,
477521,BANKS,RICHARD,R,0,,11/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'7799',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,
477501,ADKINS,WILLIAM ELIJAH,W E,32,,07/05/1916,,Private,Canadian Infantry,,"""A"" Coy. 49th Bn.",,Canadian,'432801',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of John Alfred and Alice M. Adkins, of Astrop Farm, Westlock, Alberta. Born at Sibford Gower, Oxfordshire, England."
477503,ALLEN,GEORGE,G,23,,15/08/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'3180',Belgium,SANCTUARY WOOD CEMETERY,II. M. 7.,"Son of Mrs. Martha Allen, of 20, Alexandra Terrace, West Parade, Lincoln."
477504,ALLISON,HENRY,H,32,,04/08/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'926',Belgium,SANCTUARY WOOD CEMETERY,II. D. 22.,"Son of J. H. and M. H. Allison, of 11, Mitchell St., Durham."
477505,ANDERSON,ALEXANDER,A,0,,14/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11190',Belgium,SANCTUARY WOOD CEMETERY,III. E. 18.,"Son of Charles and Margaret Anderson, of Tuapeka Mouth, Otago."
477506,ANDERSON,JOSEPH WILLIAM,J W,25,,01/08/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12310',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Joseph William and Rose Ann Anderson, of 52, Side, Newcastle-on-Tyne; husband of Elizabeth Anderson, of 1, Frederick St., Gateshead."
477507,ANGRAVE,THOMAS EDWARD,T E,19,,17/08/1915,,Private,Leicestershire Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'3605',Belgium,SANCTUARY WOOD CEMETERY,II. M. 19.,"Son of Catherine Angrave, of 40, Paget St., Loughborough, and the late George Angrave."
477509,ASTON,FREDERIC MARRINER,F M,48,,30/07/1915,,Captain,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,I. C. 4.,"Son of the late Joseph Keech Aston, of 3, Dean's Yard, Westminster; husband of F. K. Miller (formerly Aston), of Costislost, Washaway, Cornwall."
477510,ASTON,THOMAS EDWARD,T E,30,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3622',Belgium,SANCTUARY WOOD CEMETERY,V. J. 7.,"Son of Alfred Frederick and Matilda Aston, of Birmingham; husband of Annie Aston, of 27, Milton St., New Town Row, Birmingham."
477511,ATKINS,ROBERT,R,29,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6765',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Robert E. and Elizabeth E. Atkins, of Little Haseley, Wallingford, Berks., England."
477512,AUBREY,ARTHUR ARCHIBALD,A A,23,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3506',Belgium,SANCTUARY WOOD CEMETERY,III. G. 16.,"Son of James and Frances Aubrey, of Mount Aubrey, New South Wales."
477525,BARNETT,GEORGE HENRY,G H,21,,18/10/1914,,Private,9th (Queen's Royal) Lancers,,"""B"" Sqdn.",,United Kingdom,'3877',Belgium,SANCTUARY WOOD CEMETERY,III. K. 28.,"Son of George Henry and Alice Barnett, of 6, Market Rd., Richmond, Surrey."
477526,BARNEY,WILLIAM,W,20,,30/06/1915,,Lance Corporal,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1240',Belgium,SANCTUARY WOOD CEMETERY,IV. T. 5.,"Son of Arthur and Georgina Barney, of 8, Cumberland Rd., Ellistown, Leicester."
477527,BATE,JOHN THOMAS,J T,21,,09/08/1915,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 5th Bn.",,United Kingdom,'11119',Belgium,SANCTUARY WOOD CEMETERY,IV. D. 28.,"Son of Thomas and Elizabeth A. Bate. of 8. Brades Lane, Prees. Salop."
477528,BATES,HARRY,H,20,,25/04/1918,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'236184',Belgium,SANCTUARY WOOD CEMETERY,III. D. 31.,"Son of Albert and Amelia Bates, of 21, Green Lane, Sheffield; husband of Annie Bates, of 38, Ellison St., Sheffield."
477686,FENTON,ERNEST STUART LIVINGSTONE,E S L,0,,16/06/1915,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'2127',Belgium,SANCTUARY WOOD CEMETERY,IV. T. 9.,
477725,HARVEY,RONALD MARMADUKE DAWNAY,R M D,0,,20/04/1915,,Second Lieutenant,North Staffordshire Regiment,Bedfordshire Regiment,4th Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,IV. C. 13.,
477693,FRANCIS,,D H,0,,26/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2499',Belgium,SANCTUARY WOOD CEMETERY,V. C. 18.,
477530,BEAKE,PERCIVAL HAROLD,P H,19,,23/03/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418095',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Oliver Alfred and Rosina Beake, of 26, Short St., St. Philip's Marsh, Bristol, England."
477531,BEER,FREDERICK JAMES,F J,0,,05/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8251',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,
477549,BORDENAVE,JEAN PAUL,J P,0,,07/07/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'436815',Belgium,SANCTUARY WOOD CEMETERY,II. L. 16.,
477532,BEER,WILLIAM JOHN,W J,28,,24/08/1915,,Private,Royal Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'L/11854',Belgium,SANCTUARY WOOD CEMETERY,II. F. 4.,"Son of Robert C. and Emily Beer, of 9, North Birkbeck Rd., Leytonstone, Essex."
477533,BELL,JOSEPH,J,0,,14/02/1916,,Lance Corporal,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'2129',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477534,BENJAMIN,MAURICE DUNCAN,M D,30,,26/08/1917,,Gunner,Australian Field Artillery,,14th Bty. 5th Bde.,,Australian,'32061',Belgium,SANCTUARY WOOD CEMETERY,V. S. 1/5.,"Son of David and Rose Stanley Benjamin, of ""Finnvola,"" Lawes St., Hamilton, Brisbane."
477535,BENTLEY,ALBERT EDWARD,A E,27,,09/05/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'8701',Belgium,SANCTUARY WOOD CEMETERY,III. J. 1.,"Son of the late George and Elizabeth, Bentley."
477536,BENZIES,PETER,P,0,,25/09/1915,,Company Quartermaster Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'5987',Belgium,SANCTUARY WOOD CEMETERY,I. B. 1.,
477537,BERNEY,HAROLD NATHANIEL,H N,22,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1624A',Belgium,SANCTUARY WOOD CEMETERY,II. B. 43.,"Son of Nathaniel James Berney, of Gooroolba, Queensland, and the late Louisa Berney. Born at Liverpool, England."
477538,BIDDLES,JAMES HENRY,J H,39,,20/07/1915,,Lance Corporal,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'3015',Belgium,SANCTUARY WOOD CEMETERY,IV. Q. 7.,"Husband of Sarah Biddles, of 6, Queen's St., Loughborough."
477539,BINGHAM,GEORGE ALBERT,G A,35,,08/08/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/2552',Belgium,SANCTUARY WOOD CEMETERY,IV. M. 7.,"Husband of Emma Bingham, of 32, Burnley Rd., Halifax."
477540,BINNS,ARTHUR,A,0,,31/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1608',Belgium,SANCTUARY WOOD CEMETERY,II. D. 41.,
477541,BIRCH,WILLIAM ELRIC HAWTHORN,W E H,29,,31/07/1915,,Lieutenant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Richard and Margaret Birch, of Sydney, New South Wales; husband of Mabel Birch, of 35, Braidwood Rd., Catford, Kent."
477546,BLIZZARD,ERIC LABIN,E L,0,,05/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2041',Belgium,SANCTUARY WOOD CEMETERY,IV. K. 4.,
477551,BOX,FRED,F,0,,06/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'9686',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,
477556,BRANNAN,JAMES,J,0,,04/05/1915,,Lance Corporal,Royal Engineers,,9th Field Coy.,,United Kingdom,'25312',Belgium,SANCTUARY WOOD CEMETERY,V. C. 34.,
477559,BRAZILEIR,ERNEST,E,36,,25/06/1915,,Company Serjeant Major,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7991',Belgium,SANCTUARY WOOD CEMETERY,II. F. 29.,
477542,BIRMINGHAM,GEORGE,G,28,,05/11/1914,,Private,16th (The Queen's) Lancers,,"""C"" Sqdn.",,United Kingdom,'1389',Belgium,SANCTUARY WOOD CEMETERY,IV. L. 20.,"Son of George William and Jane Birmingham, of ""Holmlea,"" Rowledge, Farnham, Surrey."
477543,BIRMINGHAM,PATRICK,P,24,,06/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3802',Belgium,SANCTUARY WOOD CEMETERY,IV. C. 38.,"Son of John and Margaret Birmingham, of Drish Bridge, Thurles, Co. Tipperary."
477544,BLACKNELL,ARTHUR EDWARD,A E,25,Military Medal,29/09/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'11941',Belgium,SANCTUARY WOOD CEMETERY,II. L. 27.,"Son of Albert and Annie Blacknell, of 9, Cross St., Arnold, Notts.; husband of Olive Martin (formerly Blacknell), of Birsay, Saskatchewan, Canada."
477545,BLATCHFORD,THOMAS LEWIS,T L,31,,26/04/1916,,Captain,Canadian Infantry,,36th Bn. attd. 1st Bn.,,Canadian,'',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of the Rev. Thomas W. Blatchford, B.A., and Maria E. McEvers, his wife, of Lambeth, Ontario. Born at Strathroy, Ontario."
477547,BLOOMER,AUBREY RUPERT,A R,20,,04/06/1915,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'5894',Belgium,SANCTUARY WOOD CEMETERY,II. D. 8/9.,Son of William and Mary.
477548,BOND,THOMAS,T,0,,05/08/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18058',Belgium,SANCTUARY WOOD CEMETERY,V. Q. 13/15.,
477550,BOWSKILL,JOHN,J,23,,22/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'2703',Belgium,SANCTUARY WOOD CEMETERY,II. F. 19.,"Husband of L. Bowskill, of 7, Hampden St., Kirkby-in-Ashfield, Notts."
477552,BRACHER,GEORGE,G,21,,12/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'9139',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,"Son of Matthias and Louisa Bracher, of Gerrard's Farm, Fovant, Wilts."
477553,BRADLEY,CLAYTON ADAM,C A,28,,02/06/1916,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'A/11004',Belgium,SANCTUARY WOOD CEMETERY,IV. F. 37.,"Son of Annie Bradley, of North Gower, Ontario, and the late Adam Bradley."
477554,BRADSHAW,GEORGE HUME KEESE,G H K,26,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106102',Belgium,SANCTUARY WOOD CEMETERY,III. K. 18.,"Son of George Hume and Katherine Bradshaw, of Saskatchewan."
477555,BRAKE,GEOFFREY BERTRAM,G B,19,,02/06/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'109235',Belgium,SANCTUARY WOOD CEMETERY,V. U. 17.,Son of Mary C. Brake and the late Henry F. Brake.
477557,BRAZIER,ERNEST,E,0,,07/05/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'401702',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
