Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2964068,GHANGAKA,,,0,,01/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3450',Nigeria,ABUJA MEMORIAL,,
2964167,JEBUNDE,,,0,,02/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3046',Nigeria,ABUJA MEMORIAL,,
2964225,MOMA BABUSAI ISA SAKWORE,,,0,,21/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'59',Nigeria,ABUJA MEMORIAL,,
2964504,OSUJIE,,,0,,01/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3263',Nigeria,ABUJA MEMORIAL,,
2964408,OKPUTU CHUKU,,,0,,02/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2253',Nigeria,ABUJA MEMORIAL,,
2964596,WADA DUGBO,,,0,,22/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2750',Nigeria,ABUJA MEMORIAL,,
2964454,ONNOHA,,,0,,10/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2773',Nigeria,ABUJA MEMORIAL,,
2964400,OKO UDU,,,0,,26/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2122',Nigeria,ABUJA MEMORIAL,,
2963834,ANDU DAMAGARAM,,,0,,17/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'4029',Nigeria,ABUJA MEMORIAL,,
2963739,ADOKI OBASSI,,,0,,25/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2470',Nigeria,ABUJA MEMORIAL,,
2963741,AFORUM,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3312',Nigeria,ABUJA MEMORIAL,,
2964499,OSIFO,,,0,,29/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3742',Nigeria,ABUJA MEMORIAL,,
2963781,AKPAMA,,,0,,13/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2722',Nigeria,ABUJA MEMORIAL,,
2963983,EKE,,,0,,28/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3248',Nigeria,ABUJA MEMORIAL,,
2964034,EXIJUM,,,0,,08/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1999',Nigeria,ABUJA MEMORIAL,,
2964125,IKOTA UDU,,,0,,11/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2381',Nigeria,ABUJA MEMORIAL,,
2560899,SAMUEL BANKOLE,,,0,,15/12/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,9 Gen. Transport Coy.,,United Kingdom,'NA/72068',Nigeria,ABUJA MEMORIAL,Panel 8.,
2561048,YAYA AMAO,,,0,,01/03/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,4 Gen. Transport Coy.,,United Kingdom,'NA/403012',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561050,YISA IBIDA,,,0,,26/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Indep. Aux. Group,,United Kingdom,'NA/58893',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560987,UMARU CHINDON,,,0,,16/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/74500',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560985,UMA KAKAGIDA,,,0,,06/03/1944,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/27241',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560986,UMARU BIRNIN KEBBI,,,0,,19/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/50227',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560956,SYLVANUS ODUNZI,,,0,,28/07/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,81 Ordnance Field Park,,United Kingdom,'NA/221371',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560993,UMARU MARUWA,,,0,,26/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/35769',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560822,PATRICK ANYANENU,,,0,,23/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/122674',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560795,OKOYE NNELI,,,0,,24/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/207424',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560655,MATO TUDUN WADA,,,0,,14/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/39036',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560659,MAX PENYAR,,,0,,06/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/41603',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560860,ROBERT EMA AKPAN,,,0,,17/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.","West African Corps of Signals, R.W.A.F.F.",,attd. 3 West African Bde Sigs.,United Kingdom,'NA/54823',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560863,ROBERT OQUO,,,0,,20/11/1942,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1384',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560554,JOSIAH NDULE,,,0,,19/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/400418',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560856,RICHARD CHUKUMA,,,0,,08/02/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,14 Gen. Transport Coy.,,United Kingdom,'NA/75207',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560891,SAMBO ZARIA,,,0,,03/01/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,27 Casualty Clearing Station,,United Kingdom,'NA/62057',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560893,SAMPSON KANU,,,0,,27/11/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/89536',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560897,SAMUEL AGBATOR,,,0,,11/12/1942,,Corporal,"West African Engineers, R.W.A.F.F.",,1 Lt. Artisan Works Coy.,,United Kingdom,'NA/54227',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560898,SAMUEL AKINPELUM,,,0,,08/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/8451',Nigeria,ABUJA MEMORIAL,Panel 10.,
2561022,WILFRED OYEWOLE,,,0,,15/07/1945,,Lance Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/79943',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560250,EZEKIEL CHUKUKAME,,,0,,03/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,6 H.A.A. Regt.,,United Kingdom,'NA/64874',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560251,EZEKIEL WILLIAM KWASHI GBODUDU,,,0,,09/06/1943,,Lance Corporal,"West African Army Medical Corps, R.W.A.F.F.",,1 Field Amb.,,United Kingdom,'NA/400287',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560623,MALLAM MIFONI,,,0,,04/01/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/778',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560831,PAUL OLOKO AGBONKAME,,,0,,20/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/54841',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560458,JACOB ADEYEMO,,,0,,22/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/45549',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560459,JACOB BABA,,,0,,23/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/25057',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560460,JACOB DELE,,,0,,13/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/109351',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560462,JACOB OGULANU,,,0,,23/10/1945,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/89979',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560661,MBANG BANYO,,,0,,01/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/37836',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560923,SIMEON DEDE,,,0,,27/09/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,81 West African Div. Sigs.,,United Kingdom,'NA/83626',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560982,UGURU JAMES,,,0,,24/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4391',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560984,UKANDU ORAURE,,,0,,18/04/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/85414',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560589,LANEGH TURE,,,0,,19/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/148842',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560590,LANTAI AWUDU,,,0,,06/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/48935',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560591,LATIFU FASHOLA,,,0,,12/11/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/80100',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560920,SHIAWO ANWE,,,0,,14/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/61827',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560586,KWAMBEHAR TARGBIR,,,0,,08/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133637',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560587,LALO BILIRI,,,0,,20/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/43423',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560492,JIMOH ALABI,,,0,,07/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/62651',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560559,KAFARAN GWAGWAF,,,0,,30/09/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/118346',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560358,HAMAN BINDIR,,,0,,01/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133054',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560827,PAUL AYORINDE,,,0,,10/12/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/401050',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560828,PAUL IBODI,,,0,,12/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/90568',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560488,JIDDA GASHAKA,,,0,,15/12/1942,,Private,"West African Army Medical Corps, R.W.A.F.F.",,21 Motor Amb,,United Kingdom,'NA/24276',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560824,PATRICK LIONJE,,,0,,04/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13029',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560826,PAUL AMULU,,,0,,03/06/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,303 Base Ordnance Depot,,United Kingdom,'NA/67953',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560593,LAWANI IBADAN,,,0,,24/12/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/11388',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560496,JINADU LOKOJA,,,0,,28/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/31208',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560523,JOHNSON BAMSI,,,0,,21/09/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38526',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560723,MOMA SOKOTO,,,0,,12/11/1942,,Corporal,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/25228',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560725,MOMA ZUNGURU,,,0,,12/10/1940,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/1406',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560726,MOMMAN BAKURA,,,0,,24/05/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Regt.,,United Kingdom,'NA/74867',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560550,JOSHUA ODEDELE AUSTINE,,,0,,28/06/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Lt. A.A. Bty.,,United Kingdom,'NA/36246',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560552,JOSIA AGU,,,0,,20/05/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4083',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560596,LAWRENCE R EFFIONG,,,0,,26/02/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/74949',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560620,MAKO BAMISSING,,,0,,13/04/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/37978',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560491,JIMOH A ABIBU,,,0,,30/08/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 West African Command Transport Coy.,,United Kingdom,'NA/56562',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560356,HALILU BADEGGI,,,0,,17/06/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Field Amb.,,United Kingdom,'NA/116524',Nigeria,ABUJA MEMORIAL,Panel 8.,
2964226,MOMA BUBA,,,0,,09/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'817',Nigeria,ABUJA MEMORIAL,,
2964552,UFIEM EGU,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2176',Nigeria,ABUJA MEMORIAL,,
2964506,OSUWI,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3112',Nigeria,ABUJA MEMORIAL,,
2964319,ODAGI OTIKE,,,0,,25/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2744',Nigeria,ABUJA MEMORIAL,,
2964320,ODANSI,,,0,,07/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3318',Nigeria,ABUJA MEMORIAL,,
2964358,OKA ADA,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2264',Nigeria,ABUJA MEMORIAL,,
2964172,JIDDA II,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1841',Nigeria,ABUJA MEMORIAL,,
2964220,MOGREBU,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3519',Nigeria,ABUJA MEMORIAL,,
2964267,NEGBETTA,,,0,,04/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3951',Nigeria,ABUJA MEMORIAL,,
2964645,JOHN ABAGITA,,,0,,04/08/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'122',Nigeria,ABUJA MEMORIAL,,
2964647,JOHN SMITH,,,0,,11/09/1918,,Corporal,"Inland Water Transport, Royal Engineers",,,,Indian,'297',Nigeria,ABUJA MEMORIAL,,
2963788,AKUNAHA,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3176',Nigeria,ABUJA MEMORIAL,,
2963790,AKUJEBI,,,0,,19/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3289',Nigeria,ABUJA MEMORIAL,,
2964455,ONNORA NWAKWESILI,,,0,,31/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1082',Nigeria,ABUJA MEMORIAL,,
2964457,ONOKAZIE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3220',Nigeria,ABUJA MEMORIAL,,
2964312,OBILO II,,,0,,26/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3544',Nigeria,ABUJA MEMORIAL,,
2963881,AWABUOBU,,,0,,03/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3808',Nigeria,ABUJA MEMORIAL,,
2964120,IKAWU,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2589',Nigeria,ABUJA MEMORIAL,,
2963982,EKE,,,0,,25/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3232',Nigeria,ABUJA MEMORIAL,,
2964035,FA,,,0,,03/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1142',Nigeria,ABUJA MEMORIAL,,
2964079,HASSAN,,,0,,17/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1406',Nigeria,ABUJA MEMORIAL,,
2964036,FADIRO FALEYE,,,0,,03/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9608',Nigeria,ABUJA MEMORIAL,,
2964127,IKPO ISENI,,,0,,04/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2049',Nigeria,ABUJA MEMORIAL,,
2964181,KANKORA KANO,,,0,,12/06/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'224',Nigeria,ABUJA MEMORIAL,,
2561049,YEMECHI MATHIAS,,,0,,23/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38694',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560988,UMARU DANBAKI,,,0,,26/12/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/132749',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560989,UMARU GIRI,,,0,,04/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/32942',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560990,UMARU KAFFE,,,0,,21/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/151857',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560991,UMARU KATANGO,,,0,,07/04/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,6 Light Bty.,,United Kingdom,'NA/34110',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560992,UMARU MARUA,,,0,,26/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/47810',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560823,PATRICK DIKE,,,0,,01/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/59822',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560760,NJIDDA YOLA,,,0,,01/05/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,8 Motor Transport Depot,,United Kingdom,'NA/35178',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560656,MATTHEW ANU,,,0,,06/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/38267',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560657,MATTHEW INABO,,,0,,20/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/72909',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560658,MAUZA ZAURO,,,0,,30/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/51044',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560950,SULE MUSAWA,,,0,,22/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/74593',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560859,RIMOKO JATTO,,,0,,12/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/29710',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560861,ROBERT IKEGWULU,,,0,,04/03/1943,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6174',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560925,SOKOTO SAIDU,,,0,,09/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/28681',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560689,MURSAL KARAWA,,,0,,06/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/50491',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560489,JIJI MOMAN,,,0,,22/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/32363',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560553,JOSIAH IDOWU ADEBANJO,,,0,,14/11/1943,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/45315',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560555,JUSTINS SILVA,,,0,,08/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/118698',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560855,RAPHAEL MINYO,,,0,,31/08/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,8 H.A.A. Bty.,,United Kingdom,'NA/53653',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560857,RICHARD EMEAGI,,,0,,25/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/43276',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560248,EWESE SAIMON TUMAN,,,0,,11/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2272',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560249,EYO OKON,,,0,,20/04/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/144626',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560797,OLADIPO,,N,0,,29/07/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/46096',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560890,SAMBO BALIKUMBAT,,,0,,28/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/37930',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560556,KADAI MAIDUGURI,,,0,,02/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/27694',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560558,KADU TINGNU,,,0,,03/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Light Bty.,,United Kingdom,'NA/65423',Nigeria,ABUJA MEMORIAL,Panel 1.,
2963764,AJA AGBO,,,0,,13/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2665',Nigeria,ABUJA MEMORIAL,,
2963716,ABASI,,,0,,10/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3804',Nigeria,ABUJA MEMORIAL,,
2963857,ASEMETA,,,0,,25/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3656',Nigeria,ABUJA MEMORIAL,,
2964206,MAMADU DAMA,,,0,,14/01/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1028',Nigeria,ABUJA MEMORIAL,,
2963761,AIGBOMION,,,0,,10/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3953',Nigeria,ABUJA MEMORIAL,,
2963763,AIWORE,,,0,,02/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3603',Nigeria,ABUJA MEMORIAL,,
2964009,ENWEMEBA,,,0,,27/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3771',Nigeria,ABUJA MEMORIAL,,
2963908,BIDDA,,,0,,29/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1867',Nigeria,ABUJA MEMORIAL,,
2964463,ONWUEMENA,,,0,,11/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3863',Nigeria,ABUJA MEMORIAL,,
2964192,MABORACHA,,,0,,15/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3234',Nigeria,ABUJA MEMORIAL,,
2964090,IBRAHIM MAIFONI,,,0,,06/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1501',Nigeria,ABUJA MEMORIAL,,
2964091,IBRECHOBE,,,0,,30/11/1917,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'3018',Nigeria,ABUJA MEMORIAL,,
2964047,GARBA LEMAN,,,0,,08/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2986',Nigeria,ABUJA MEMORIAL,,
2963896,BALOGUN,,,0,,04/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'909',Nigeria,ABUJA MEMORIAL,,
2964196,MAIDAMISSA,,,0,,19/11/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1894',Nigeria,ABUJA MEMORIAL,,
2964197,MAIKANDALLA,,,0,,14/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1206',Nigeria,ABUJA MEMORIAL,,
2964241,MORMON GERKI,,,0,,10/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'900',Nigeria,ABUJA MEMORIAL,,
2964372,OKO,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2708',Nigeria,ABUJA MEMORIAL,,
2964374,OKO I,,,0,,16/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3635',Nigeria,ABUJA MEMORIAL,,
2964332,OGA ALU,,,0,,06/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2326',Nigeria,ABUJA MEMORIAL,,
2964519,OYO ORIE,,,0,,25/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2220',Nigeria,ABUJA MEMORIAL,,
2963753,AGU ALU,,,0,,08/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2316',Nigeria,ABUJA MEMORIAL,,
