Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2817198,CROFTS,ROBERT,R,25,,23/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4975608',Italy,PADUA WAR CEMETERY,I. F. 12.,"Son of Robert Crofts, and of Blanche Crofts, of Maltby, Yorkshire."
2817212,D'ARCY,ROBERT CHARLES,R C,21,,07/05/1945,,Driver,Royal Army Service Corps,,918 Gen. Transport Coy.,,United Kingdom,'T/3783356',Italy,PADUA WAR CEMETERY,III. A. 14.,
2817199,CRONJE,,L N,21,,27/09/1944,,Lance Bombardier,South African Artillery,,,,South African,'105306',Italy,PADUA WAR CEMETERY,Coll. grave I. B. 3-8.,"Son of Mr. and Mrs. C. A. Cronje, of Ficksburg, Orange Free State. South Africa."
2817376,LAPTHORN,FRANCIS WALTER,F W,27,,06/08/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/13030706',Italy,PADUA WAR CEMETERY,III. C. 4.,
2817241,DYER,ALAN,A,0,,02/08/1944,,Warrant Officer,Royal Air Force,,18 Sqdn.,,United Kingdom,'553009',Italy,PADUA WAR CEMETERY,Coll. grave IV. D. 4-7.,
2817229,DOHERTY,JOHN ANTHONY,J A,20,,22/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1810229',Italy,PADUA WAR CEMETERY,Coll. grave II. E. 7-10.,"Son of John and Catherine Doherty, of Norris Green, Liverpool."
2817249,EMBLING,,K O,21,,01/04/1945,,Lieutenant,South African Air Force,,7 Sqdn.,,South African,'328715V',Italy,PADUA WAR CEMETERY,IV. G. 11.,"Son of Frank O. and Joyce C. Embling, of East London, Cape Province, South Africa."
2817250,ETHERIDGE,ANTHONY DENNIS,A D J,20,,12/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1587771',Italy,PADUA WAR CEMETERY,Coll. grave V. G. 5-9.,"Son of Christopher John and Olive Etheridge, of Applecross, Western Australia."
2817233,DRUMMOND,STANLEY WILLIAM,S W,18,,06/05/1946,,Trooper,Royal Armoured Corps,,," attd. H.Q. Sqn., 2nd Armd. Bde.",United Kingdom,'14483594',Italy,PADUA WAR CEMETERY,II. C. 15.,"Son of Bernard Classon Drummond and Gertrude Dorothea Drummond, of Hindon, Wiltshire."
2817235,DUNKLEY,FRANK TREMAINE,F T,23,,26/12/1945,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7945258',Italy,PADUA WAR CEMETERY,II. B. 5.,"Son of Frank William and Betty Eva Dunkley, of West Worthing, Sussex."
2817237,DUNN,,T,34,,09/06/1946,,Driver,Royal Army Service Corps,,1566 Heavy Arty. Platoon,,United Kingdom,'T/14365768',Italy,PADUA WAR CEMETERY,V. G. 1.,"Son of Michael and Mary Dunn; husband of Beatrice Dunn, of Halifax, Yorkshire."
2817238,DUNNE,,W G,27,,23/09/1944,24/09/1944,Corporal,South African Engineer Corps,,4 Field Coy.,,South African,'141638',Italy,PADUA WAR CEMETERY,I. A. 11.,"Son of Michael and Mary J. Dunne, of Knights, Transvaal, South Africa."
2817240,DU TOIT,,P J,27,,06/11/1944,,Lieutenant,South African Air Force,,7 Sqdn.,,South African,'542861V',Italy,PADUA WAR CEMETERY,I. B. 15.,"Son of Paul J. and Aletta G. W. du Toit, of Paarl, Cape Province, South Africa."
2817243,EATON,,G A,23,,24/01/1947,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'6296989',Italy,PADUA WAR CEMETERY,VI. F. 11.,"Son of Edward Thomas Eaton, and of Ethel Marion Eaton, of Camberwell, London."
2817270,FROST,WILLIAM LESLIE,W L,21,,01/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1615873',Italy,PADUA WAR CEMETERY,Joint grave V. G. 3.,"Son of Percy Hamilton Frost, and of Florence Amy Frost, of Camberwell, London. His brother Walter John Frost also fell. 
 
"
2817272,FYNN,LEONARD,L,23,,03/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1121140',Italy,PADUA WAR CEMETERY,Coll. grave II. G. 6-9.,"Son of William and Lucy Fynn, of Wharton, Winsford, Cheshire."
2817275,GAUNT,GEOFFREY BERNARD,G B,34,,15/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1517309',Italy,PADUA WAR CEMETERY,I. E. 11.,"Son of Bernard Arthur and Mabel Gaunt, of Conway, Caernarvonshire; husband of Eileen Gaunt. Chartered Accountant."
2817335,HUTTON,JOSEPH THOMAS,J T,28,,08/07/1945,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2983138',Italy,PADUA WAR CEMETERY,III. G. 11.,"Son of James and Jane Ann Hutton, of Alva, Clackmannanshire."
2817336,ILETT,,T G,23,,01/11/1946,,Private,Devonshire Regiment,,,,United Kingdom,'5962237',Italy,PADUA WAR CEMETERY,VI. C. 13.,"Son of Thomas Henry and Elsie Jane Ilett, of Welwyn Garden City, Hertfordshire."
2817337,IMRIE,IAN,I,22,,28/02/1945,,Gunner,Royal Artillery,Commando,130 H.A.A. Regt.,and No. 2,United Kingdom,'1811089',Italy,PADUA WAR CEMETERY,II. D. 12.,"Adopted son of David and Charlotte Sanderson, of Irvine, Ayrshire."
2817339,ISAAC,JOHN,J,24,,02/06/1947,,Corporal,Royal Air Force,,,,United Kingdom,'553500',Italy,PADUA WAR CEMETERY,V. D. 6.,"Son of Mr. and Mrs. J. S. Isaac, of Mountain Ash, Glamorgan."
2817340,JACKSON,JOSEPH,J,39,Distinguished Conduct Medal,27/02/1945,,Lance Serjeant,The King's Regiment (Liverpool),Commando,,and No. 2,United Kingdom,'3781177',Italy,PADUA WAR CEMETERY,II. D. 13.,Son of William Stanley Jackson and Elizabeth Jackson.
2817342,JAMES,ALAN JOHN,A J,26,Mentioned in Despatches,19/04/1945,,Lance Bombardier,Royal Artillery,,24 Field Regt.,,United Kingdom,'880917',Italy,PADUA WAR CEMETERY,II. D. 6.,"Son of Augustus Herbert and Catherine James, of Doncaster, Yorkshire; husband of Edna Margaret James, of Doncaster."
2817345,JOHL,,B E E,0,,11/12/1943,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'27901',Italy,PADUA WAR CEMETERY,IV. F. 13.,
2817347,JOHNSTON,SIDNEY HERBERT,S H,33,,26/04/1945,,Corporal,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'7932605',Italy,PADUA WAR CEMETERY,IV. D. 14.,"Son of Thomas and Katherine Johnston; husband of Jessie Johnston, of South Bermondsey, London."
2817354,KEENAN,,W J,0,,11/07/1946,,Corporal,Royal Army Service Corps,,, attd. H. Q. XIII Corps.,United Kingdom,'T/3719051',Italy,PADUA WAR CEMETERY,VI. A. 14.,
2817361,KING,,C N,0,,27/09/1944,,Lance Corporal,"Die Middelandse Regiment, S.A. Forces",,,,South African,'12225',Italy,PADUA WAR CEMETERY,I. A. 14.,
2817366,KINNEAR,,W J,29,,27/09/1944,,Private,"Transvaal Scottish, S.A. Forces",,2nd Bn.,,South African,'27529',Italy,PADUA WAR CEMETERY,I. A. 10.,"Son of William J. and Francina S. Kinnear; husband of Maria E. Kinnear, of Johannesburg, Transvaal, South Africa."
2817370,KNOWLSON,FREDERICK THOMAS,F T,31,,21/07/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7591147',Italy,PADUA WAR CEMETERY,III. C. 6.,"Son of Frederick Thomas Knowlson and Elizabeth Knowlson; husband of Irene Joan Knowlson, of Romford, Essex."
2817373,LAKIN,JAMES DUNCAN,J D,21,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1624474',Italy,PADUA WAR CEMETERY,Coll. grave II. F. 3-5.,"Son of George Shelley Lakin and Minnie Lakin, of Wigan, Lancashire."
2817374,LAMBERT,MAURICE EDWARD,M E,28,,24/02/1944,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5390226',Italy,PADUA WAR CEMETERY,I. D. 11.,"Son of Henry Victor and Beatrice Rose Lambert; husband of Joyce May Lambert, of High Wycombe, Bucks."
2817377,LAPWORTH,ROBERT EDWARD,R E,21,,26/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1582180',Italy,PADUA WAR CEMETERY,II. G. 1.,"Son of Robert and Annie Elizabeth Lapworth, of Attleborough, Nuneaton, Warwickshire."
2817378,LATHAM,JOHN ERIC,J E,21,,17/04/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1511713',Italy,PADUA WAR CEMETERY,Coll. grave I. F. 1-4.,"Son of Edward Graham Latham and Dorothy Latham, of Ruabon, Denbighshire."
2817386,LEA,EDWIN FRANCIS,E F,22,,22/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1819115',Italy,PADUA WAR CEMETERY,Coll. grave II. D. 8-10.,"Son of Edwin Charles and Mary Ann Lea, of Sunbury-on-Thames, Middlesex."
2817387,LEE,THOMAS WILFRED,T W,26,,12/04/1946,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'3714334',Italy,PADUA WAR CEMETERY,II. C. 13.,"Son of Charles and Amelia Lee, of Tanyfron, Denbighshire."
2817391,LIEVESLEY,GEORGE HAROLD,G H,27,,08/07/1945,,Gunner,Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'1533145',Italy,PADUA WAR CEMETERY,III. E. 5.,"Son of C. and Harriet Lievesley, of Winnington, Northwich, Cheshire."
2817394,LOWE,,E H,20,,21/04/1945,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'207001V',Italy,PADUA WAR CEMETERY,IV. G. 8.,Son of Percival A. and Lilian F. Lowe.
2817397,McCOMBE,THOMAS,T,20,,01/03/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14423892',Italy,PADUA WAR CEMETERY,I. G. 2.,"Son of William and Annie McCombe, of Ballykelly, Co. Londonderry, Northern Ireland."
2817399,McEWAN,JOHN,J,23,Distinguished Flying Medal,12/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'1552609',Italy,PADUA WAR CEMETERY,V. B. 2.,"Son of Annie McEwan, of Helensburgh, Dunbartonshire."
2817401,McGUCKIN,JAMES,J,0,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1542335',Italy,PADUA WAR CEMETERY,Coll. grave II. F. 3-5.,
2817402,McINTOSH,ALEXANDER CHARLES ERNEST,A C E,20,,12/10/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'423843',Italy,PADUA WAR CEMETERY,Coll. grave V. G. 5-9.,"Son of Ernest and Gladys Annie McIntosh, of Bondi Junction, New South Wales, Australia."
2817404,McKINNON,REGINALD WOLFE,R W,0,,06/03/1945,,Pilot Officer,Royal Canadian Air Force,,417 Sqdn.,,Canadian,'J/94290',Italy,PADUA WAR CEMETERY,IV. E. 15.,
2817416,MEGAW,,T W,0,,13/06/1944,,Lieutenant,South African Air Force,,37 (R.A.F.) Sqdn.,,South African,'88277 V',Italy,PADUA WAR CEMETERY,I. E. 1.,
2817405,McMILLAN,JAMES,J,35,,24/05/1946,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'2187861',Italy,PADUA WAR CEMETERY,II. E. 6.,"Son of James Crumbles McMillan and Winifred McMillan; husband of Elizabeth Jane Martha (Jean) McMillan (nee Neil), of Wigtown."
2817406,McRAE,RONALD,R,27,,22/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1603291',Italy,PADUA WAR CEMETERY,Coll. grave II. E. 7-10.,"Son of Alexander and Mary Elizabeth McRae, of Garston, Liverpool."
2817407,MADDOCK,,D,24,,25/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'1580347',Italy,PADUA WAR CEMETERY,IV. B. 3.,"Son of George and Alice Maddock, of Shirebrook, Derbyshire; husband of Dorothy Joan Maddock, of Shirebrook."
2817408,MAGOYE,,S,19,,19/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/51253V',Italy,PADUA WAR CEMETERY,IV. E. 11.,"Son of Jace and Lizzie Magoye, of Warrenton, Cape Province, South Africa."
2817409,MALTBY,,L L,31,,13/11/1944,,Lieutenant,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'17818V',Italy,PADUA WAR CEMETERY,I. C. 15.,"Son of Charles L. and Agnes D. Maltby, of Redhouse, Cape Province, South Africa."
2817410,MANNION,DENIS STEPHEN,D S,24,,30/05/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'198046',Italy,PADUA WAR CEMETERY,V. A. 1.,"Son of Richard and Alice Mannion, of Sheffield."
2817411,MARASI,RONALD,R,30,,11/08/1944,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'5627315',Italy,PADUA WAR CEMETERY,III. B. 5.,"Son of Felix and Margherita Marasi, of Hampton Court, Middlesex."
2817412,MARSH,HERBERT COLIN,H C,23,,17/11/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14261119',Italy,PADUA WAR CEMETERY,VI. G. 13.,"Son of Herbert and Emma Marsh, of West Houghton, Lancashire."
2817413,MARTIN,EDWARD CECIL,E C,21,,13/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'153351',Italy,PADUA WAR CEMETERY,III. F. 11.,"Son of George Cecil and Elsie May Martin, of Westcliff-on-Sea, Essex."
2817414,MATHIAS,WALTER MORSE PATRICK,W M P,27,,25/04/1945,,Major,South African Air Force,,15 Sqdn.,,South African,'47488V',Italy,PADUA WAR CEMETERY,Joint grave IV. E. 2-3.,Son of Thomas M. and Helen A. Mathias.
2817417,MELLOWS,ALBERT,A,29,,30/03/1944,,Lance Bombardier,Royal Artillery,,"277 Bty., 68 H.A.A. Regt.",,United Kingdom,'1587339',Italy,PADUA WAR CEMETERY,I. C. 14.,Son of Albert and Lily Mellows; husband of Mabel Mellows.
2817460,PEACOCK,GEORGE WILLIAM,G W,35,,25/12/1944,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'14597398',Italy,PADUA WAR CEMETERY,I. C. 4.,
2817461,PEARCEY,HUBERT ERNEST,H E,31,,08/05/1945,,Lance Bombardier,Royal Artillery,,51 Lt. A.A. Regt.,,United Kingdom,'1443906',Italy,PADUA WAR CEMETERY,III. B. 6.,
2817504,SMITH,BRUCE ERNEST CROSBIE,B E C,0,,02/01/1947,,Lance Corporal,Corps of Royal Military Police,,112 Provost Coy.,,United Kingdom,'14036019',Italy,PADUA WAR CEMETERY,VI. G. 12.,
2817418,MERSON,JOHN WILLIAM,J W,28,,01/05/1945,,Lance Corporal,New Zealand Ordnance Corps,,10 L.A.D.,,New Zealand,'48076',Italy,PADUA WAR CEMETERY,III. B. 14.,"Son of William and Emily Merson of Palmerston North, Wellington, New Zealand; husband of Cora Lilian Merson, of Wellington City, New Zealand."
2817419,METCALFE,WILLIAM EDWARD,W E,30,,19/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4623010',Italy,PADUA WAR CEMETERY,I. D. 3.,"Son of Mr. and Mrs. Frederick Metcalfe, of Leeds, Yorkshire; husband of Lydia Metcalfe, of Harehills, Leeds."
2817420,MIDDLETON,GEORGE SUTHERLAND,G S,41,,21/07/1945,,Lance Corporal,Royal Corps of Signals,,Eighth Army Sigs.,,United Kingdom,'2390106',Italy,PADUA WAR CEMETERY,III. A. 9.,"Son of Katie Henderson Middleton; husband of Robina Middleton, of Fenwick, Ayrshire."
2817421,MILLS,GEORGE KITCHENER,G K,27,,11/12/1943,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6403921',Italy,PADUA WAR CEMETERY,I. C. 1.,"Son of George Ebenerzer Mills, and of Emma Mary Mills, of Chichester, Sussex."
2817423,MOGUERISHANE,,T,48,,04/05/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7223',Italy,PADUA WAR CEMETERY,I. C. 6.,"Son of Mpari and Mpauk C. Moguerishane, of Pietersburg, Transvaal, South Africa; husband of Ramagatlela M. Kgasago, of Pietersburg."
2817425,MOKHACHANE,,M,0,,18/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26114V',Italy,PADUA WAR CEMETERY,III. G. 4.,"Son of Molefi and Susanna Mokhachane, of Mt. Fletcher, Cape Province, South Africa; husband of Emma Mokhachane, of Mt. Fletcher."
2817426,MOKHOTHU,,M,23,,29/05/1945,,Lance Corporal,African Pioneer Corps (H.C.T.),,1944 (Basuto) Coy.,,United Kingdom,'AS/18275',Italy,PADUA WAR CEMETERY,III. E. 9.,Son of Mrs. Ntadleng Mokhothu.
2817427,MONARD,DONALD STANLEY,D S,23,,23/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'129380',Italy,PADUA WAR CEMETERY,II. G. 5.,"Son of Stanley Hopkirk Monard and Kathleen Monard, of Cosham, Hampshire."
2817428,MOORE,DENIS,D,29,,15/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/194814',Italy,PADUA WAR CEMETERY,I. D. 9.,"Son of Harry and Louisa Mary Moore, of Stoke-on-Trent; husband of Kathleen Millicent Moore, of Meir, Stoke-on-Trent."
2817429,MORNEMENT,PETER HENRY,P H,29,,20/04/1944,,Major,East Surrey Regiment,North Staffordshire Regiment,1/6th Bn.,attd.,United Kingdom,'67142',Italy,PADUA WAR CEMETERY,I. D. 2.,"Son of Robert Harry and Hilda Mornement, of St. Marylebone, London; husband of Mary Edith Yvonne Mornement, of St. Marylebone."
2817430,MORRIS,WILLIAM EVERARD,W E,32,,27/04/1945,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2736782',Italy,PADUA WAR CEMETERY,IV. D. 9.,"Son of Thomas and Mary Eleanor Morris, of Shrewsbury, Shropshire."
2817444,OAKES,,K T,0,,21/04/1945,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'328597V',Italy,PADUA WAR CEMETERY,IV. G. 7.,
2817445,OAKES,WALTER,W,23,,04/11/1945,,Gunner,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'1136112',Italy,PADUA WAR CEMETERY,II. B. 15.,
2817262,FINDLATER,ALBERT WALTER,A W,24,,01/05/1945,,Corporal,New Zealand Ordnance Corps,,2 Divisional Workshop,,New Zealand,'245857',Italy,PADUA WAR CEMETERY,III. B. 8.,"Son of John Winter Findlater and of Mary Connel Findlater (nee McKechnie) of Dunedin, Otago, New Zealand; husband of Mavis Ellen Findlater, of Ashburton, Canterbury, New Zealand."
2817509,STEADMAN,JIM,J,23,,02/10/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'5836887',Italy,PADUA WAR CEMETERY,I. C. 10.,"Son of Ellis William and Kate Steadman, of Soham, Cambridgeshire."
2817511,STEPHENS,ALFRED DOUGLAS,A D,25,,21/08/1945,,Gunner,Royal Artillery,,574 Coast Regt.,,United Kingdom,'996653',Italy,PADUA WAR CEMETERY,II. A. 1.,
2817512,STONE,JOHN CHARLES,J C,20,,25/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'163137',Italy,PADUA WAR CEMETERY,II. F. 7.,"Son of Charles Henry and Nellie Stone, of Catford, London."
2817112,AMOS,THOMAS,T,24,,27/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'1735503',Italy,PADUA WAR CEMETERY,II. G. 10.,
2817114,ARENA,SKINNER,S,38,,11/05/1945,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'68504',Italy,PADUA WAR CEMETERY,III. A. 13.,"Son of Arena Teawa and Tarati Arena Teawa, of Pakotai, Auckland, New Zealand; husband of Heni Kina Arena, of Tangiteroria. Auckland."
2817115,ASHMORE,STANLEY,S,20,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1812443',Italy,PADUA WAR CEMETERY,Coll. grave I. G. 4-9.,"Son of Francis Thomas Ashmore and Doris Ashmore, of Sutton, Surrey."
2817293,GREENHOWE,NORMAN,N,23,,23/09/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'2886222',Italy,PADUA WAR CEMETERY,III. F. 4.,"Son of James H. and Mary Greenhowe, of Bridge-of-Don, Aberdeenshire; husband of Margaret H. Greenhowe, of Aberdeen."
2817295,GREGORY,RICHARD JAMES,R J,22,,04/10/1944,,Warrant Officer Class I,Royal Canadian Air Force,,178 (R.A.F.) Sqdn,,Canadian,'R/147536',Italy,PADUA WAR CEMETERY,Coll. grave IV. C. 2-6.,"Son of L. C. and Mildred M. Gregory, of Bints, Saskatchewan, Canada."
2817299,HALE,MAURICE JAMES,M J,25,,28/12/1945,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'1473178',Italy,PADUA WAR CEMETERY,II. B. 4.,"Son of Samuel Claude Basil and Florence Alice Hale, of Liverpool."
2817301,HALLAS,ARNOLD GEORGE RAYMOND,A G R,24,,30/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'162489',Italy,PADUA WAR CEMETERY,IV. E. 5.,"Son of George and Florence Rose Hallas, of Burton-on-Trent."
2817116,ATKINSON,JOSEPH,J,38,,07/06/1945,,Driver,Royal Army Service Corps,,240 Gen. Transport Coy.,,United Kingdom,'T/239785',Italy,PADUA WAR CEMETERY,III. E. 7.,"Son of James and Agnes W. Atkinson, of Whiteinch, Glasgow."
2817308,HARRIS,DEREK BASIL,D B,28,,24/02/1945,,Lieutenant,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'296540',Italy,PADUA WAR CEMETERY,V. B. 1.,"Son of Joseph and Dinah Harris; husband of Doris Mary Harris, of Deptford, London."
2817334,HUNT,PETER,P,21,,05/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,93 Sqdn.,,United Kingdom,'190425',Italy,PADUA WAR CEMETERY,IV. D. 2.,"Son of Hubert Joseph Hunt, and of Elsie Marie Hunt, of Caversham, Reading, Berkshire."
2817352,JOYNSON,RICHARD,R,24,,01/11/1944,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4395797',Italy,PADUA WAR CEMETERY,I. G. 10.,"Son of Samuel and Mary Joynson, of Warrington, Lancashire."
2817356,KEMP,WILLIAM JOHN,W J,25,,03/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1788787',Italy,PADUA WAR CEMETERY,II. B. 3.,"Son of John Henry and Mary Kemp; husband of Daisy Grace Kemp, of Lewisham, London."
2817357,KEMSLEY,,K C,22,,01/11/1944,,Captain,South African Air Force,,5 Sqdn.,,South African,'103588V',Italy,PADUA WAR CEMETERY,V. D. 2.,"Son of Oliver C. and Ayesna M. Kemsley, of Potgietersrust, Transvaal, South Africa."
2817360,KILLICK,WILLIAM JOHN,W J,21,,28/06/1947,,Corporal,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'14097142',Italy,PADUA WAR CEMETERY,V. F. 6.,"Son of William John and Anne Eva Mary Killick, of Beckenham, Kent."
2817364,KING,WILLIAM MITCHEL,W M,22,,25/04/1945,,Lieutenant,New Zealand Infantry,,25th Bn.,,New Zealand,'618078',Italy,PADUA WAR CEMETERY,II. F. 12.,"Son of Richard Meers King and Frances Elizabeth Violet King, of Nelson, New Zealand."
2817454,OWEN,HUGH,H,28,,13/05/1944,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4751966',Italy,PADUA WAR CEMETERY,I. F. 9.,"Son of Hugh and Elsie Owen, of Cwmtillery, Monmouthshire."
2817482,REES,GEORGE IORWERTH,G I,22,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1601916',Italy,PADUA WAR CEMETERY,Coll. grave I. G. 4-9.,"Son of John and Lettice Ann Rees, of Burry Port, Carmarthenshire."
2817485,REYNER,HARRY,H,24,,23/01/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1800981',Italy,PADUA WAR CEMETERY,II. C. 4.,"Husband of Milbro Reyner, of Dukinfield, Cheshire."
2817490,ROGERS,ARTHUR,A,23,,29/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",Popski's Private Army,56th Regt.,attd.,United Kingdom,'6467453',Italy,PADUA WAR CEMETERY,IV. A. 6.,"Son of Mr. and Mrs. A. Rogers; husband of Gladys Hazel Rogers, of Newchapel, Lingfield, Surrey."
2817493,SAVILLE,ALFRED WILLIAM,A W,21,,30/04/1945,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6857872',Italy,PADUA WAR CEMETERY,I. E. 5.,"Son of Henry and Laura Edith Saville, of Stockwell, London."
2817494,SAVIN,FRANK LEONARD,F L,40,,10/07/1945,,Sapper,Royal Engineers,,29 Stores Sec.,,United Kingdom,'2144441',Italy,PADUA WAR CEMETERY,III. A. 1.,"Son of Edgar William and Caroline Savin, of Gravesend, Kent."
2817496,SCARSBROOK,SIDNEY JOHN,S J,31,,01/12/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'1795491',Italy,PADUA WAR CEMETERY,I. G. 1.,"Son of Sydney John and Sophy Ada Scarsbrook, of Eton, Buckinghamshire."
2817138,BRADY,WILLIAM,W,29,,02/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1075561',Italy,PADUA WAR CEMETERY,Coll. grave IV. D. 4-7.,"Son of William and Violetta Brady; husband of Gladys Brady, of Ferryhill, Co. Durham."
2817141,BRAY,RONALD CECIL,R C,22,,04/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1315659',Italy,PADUA WAR CEMETERY,IV. C. 8.,"Son of Cecil Leonard and Annie Jane Bray, of Bradford-on-Avon, Wiltshire."
2817142,BRETTELL,DAVID GRAHAM MACDUFF,D G M,20,,30/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,250 Sqdn.,,United Kingdom,'700926',Italy,PADUA WAR CEMETERY,III. D. 2.,"Son of William Percy Macduff Brettell and Gertrude Ellen Brettell, of Kitale, Kenya. His brother William Anthony Macduff Brettell also died on service."
2817144,BROOKS,GEORGE WILLIAM,G W,20,,23/12/1944,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'14389952',Italy,PADUA WAR CEMETERY,I. C. 13.,"Son of William Henery Brooks and Violet Brooks, of Edlington, Lincolnshire."
2817148,BROWN,JOHN BALDWIN FOULGER,J B F,19,,22/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'3040093',Italy,PADUA WAR CEMETERY,II. D. 7.,"Son of Louis F. and Eleanor Brown, of Alnwick, Northumberland."
