Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619919,SCAIFE,GEORGE A.,G A,31,,19/08/1942,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'H/20729',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 17.,"Son of Albert and Jane Scaife, of Mather, Manitoba, Canada."
2619921,SCRAGG,REUBEN ACTON,R A,24,,09/03/1942,,Flight Sergeant,Royal New Zealand Air Force,,12 (R.A.F.) Sqdn,,New Zealand,'401413',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 7.,"Son of Harold and Mary Scragg, of Napier, Hawke's Bay, New Zealand; husband of Esther Dorothy Scragg, of Napier."
2619925,SHAW,HENRY ARCHIBALD,H A,21,,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1075175',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 9.,"Son of Henry Archibald and Margaret Ann Shaw, of Donington, Lincolnshire."
2619926,SIGOURNAY,DENNIS WILLIAM,D W,20,,29/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1332421',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 14.,"Son of William John and A. B. Gladys Sigournay, of Harold Wood, Essex."
2619928,SLEATH,BRIAN,B,37,,06/07/1944,,Leading Stoker,Royal Navy,,H.M.M.T.B. 666,,United Kingdom,'P/KX146427',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 8.,"Son of John and Harriet Sleath, of Birmingham; husband of Catherine Sleath, of South Yardley, Birmingham."
2619930,SPARKES,GEORGE HENRY,G H,21,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1392394',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 15.,"Son of George Henry and Emily Sparkes; husband of Olive Florence Sparkes, of Kennington, London."
2619933,STEVEN,ROBERT REDPATH,R R,22,,04/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'1092305',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Coll. grave 8-12.,"Son of Albert C. and Sarah A. Steven, of Bedlington, Northumberland."
2619934,STIRK,JOHN HENRY,J H,30,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 O.T.U.,,United Kingdom,'999188',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 14.,"Son of Henry and Maude Ellis Stirk, of Baildon, Yorkshire."
2619936,STRANG,EVAN RANKIN,E R,26,,23/06/1943,,Pilot Officer,Royal New Zealand Air Force,,427 (R.C.A.F.) Sqdn.,,New Zealand,'413718',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 24.,"Son of Thomas Rankin Strang and of Daisy Hannah Strang (nee Elerig), of Invercargill, Southland, New Zealand."
2619941,TAYLOR,STANLEY ALBERT,S A,22,,11/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'942851',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 7.,
2619938,SULLIVAN,PETER RICHARD VINCENT,P R V,26,,03/07/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403385',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 23.,"Son of Peter Joseph and Stella May Sullivan; husband of Patricia Joan Sullivan, of Randwick, New South Wales, Australia."
2619940,TAYLOR,LESLIE ALFRED,L A,32,,26/07/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'617940',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 19.,"Son of Frederick and Emily Taylor; husband of Katherine Taylor, of Cardiff."
2619942,THOMPSON,WALTER,W,20,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1066764',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 8.,"Son of Mr J G Thompson and the late Mrs Thompson of Randalstown, Co. Antrim, Northern Ireland."
2619943,THORPE,PERCIVAL GORDON,P G,33,,26/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1378582',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 20.,"Son of William Repton Thorpe and Marguerite Elsie Thorpe; husband of Emma Thorpe, of Kingsbury, Middlesex."
2619944,TIPPER,FREDERICK BIRKETT,F B,27,,14/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'928888',Netherlands,BERGEN GENERAL CEMETERY,Plot L. Row E. Grave 13.,"Son of Frederick Herbert and Louie Tipper, of Barkingside, Ilford, Essex."
2619945,TUCKER,GORDON LESLIE,G L,22,,23/06/1943,,Flight Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/122089',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 25.,"Son of Edward and Jessie Tucker, of Victoria, British Columbia, Canada."
2619946,VAUGHAN,REGINALD HERBERT,R H,32,,12/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'78770',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 8.,"Son of Herbert Guest Vaughan and of Mary Helen Vaughan (nee Jones); husband of Gladys Vaughan, of Lincoln."
2619947,WAKELIN,RAYMOND LLOYD,R L,24,,30/09/1942,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'R/91255',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 19.,"Son of Arnold and Myrtle Wakelin, of Coboconk, Ontario, Canada."
2619950,WEBSTER,DAVID JOHN,D J,0,,16/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,195 Sqdn.,,United Kingdom,'138667',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 23.,"Son of James Alexander Webster and Constance Webster, of St. Marylebone, London."
2619952,WEIR,JAMES CHAPMAN,J C,0,,28/06/1942,,Pilot Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn.,,Canadian,'C/15021',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 20.,
2619953,WEST,LEO,L,20,,22/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1256886',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Coll. grave 12-16.,"Son of Robert William West, and of Kathlin West, of Wickford, Essex. His brother Robert John West also fell."
2619955,WILD,WILLIAM HENRY,W H,21,,22/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1504089',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 19.,"Son of Henry Morrison Wild and Elizabeth Annice Wild, of Bolton, Lancashire."
2619957,WOOLIS,ERIC BENJAMIN,E B,24,,16/03/1944,,Leading Telegraphist,Royal Navy,,H.M. M.T.B. 417.,,United Kingdom,'C/SSX24985',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 4.,"Son of Benjamin and Hilda Woolis, of Ripley, Derbyshire."
2619959,YEO,GORDON ARTHUR,G A,20,,17/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1317656',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 2.,"Son of Arthur and Ada Yeo, of Barry Dock, Glamorgan."
7504555,WOLSKI,STANISLAW,S,27,,25/06/1942,,Kapral,Polish Air Force,,18 O.T.U.,,Polish,'P/782395',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row B Grave 2.,
7503462,GEBACZKA,CZESLAW,C,28,,25/11/1942,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/784359',Netherlands,BERGEN GENERAL CEMETERY,Plot II Row E Grave 1.,
7503953,MIKOS,WLOOZIMIERZ JERZY,W J,30,,25/06/1942,,Starszy Szeregowiec,Polish Air Force,,18 O.T.U.,,Polish,'P/794437',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row C Grave 14.,
7504004,NIEMCZYK,MAKSYMILIAN,M,22,,25/06/1942,,Podporucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1611',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row C Grave 15.,
7504204,ROZDZYNSKI,ALEKSANDER,A,23,,25/06/1942,,Kapral,Polish Air Force,,18 O.T.U.,,Polish,'P/792755',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row B Grave 1.,
7504210,RUDEK,JAN,J,30,,09/04/1943,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2021',Netherlands,BERGEN GENERAL CEMETERY,Plot II Row E Grave 5.,
7504228,RZEPA,STANISLAW WINCENTY,S W,34,,25/07/1941,,Major,Polish Air Force,,304 Sqdn.,,Polish,'P/0764',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row E Grave 16.,
7504295,SLUSARSKI,STANISLAW,S,22,,09/04/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/792051',Netherlands,BERGEN GENERAL CEMETERY,Plot II Row E Grave 16.,
7504304,SOCHACKI,BOLESLAW,B,34,Air Force Medal,28/03/1944,,Podporucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/2214',Netherlands,BERGEN GENERAL CEMETERY,Plot II Row A Grave 6.,
7504335,STEPIEN,STANISLAW,S,27,,09/04/1943,,Starszy Szeregowiec,Polish Air Force,,300 Sqdn.,,Polish,'P/792832',Netherlands,BERGEN GENERAL CEMETERY,Plot II Row E Grave 7.,
7504512,WIECZOREK,ZYGMUNT,Z,34,,25/06/1942,,Porucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1431',Netherlands,BERGEN GENERAL CEMETERY,Plot I Row C Grave 21.,
7504596,ZEREBECKI,KAZIMIERZ,K,31,,19/06/1941,,Porucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/0356',Netherlands,BERGEN GENERAL CEMETERY,Plot I. Row E. Grave 12.,
2619871,LARKINS,RAYMOND HENRY,R H,0,,27/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'117353',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 12.,
3073655,ALLISON,WILLIAM ROYDEN,W R,23,,02/07/1942,,Warrant Officer,Royal Air Force,,109 Sqdn.,,United Kingdom,'550785',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 25.,"Son of William and Jane Allison, of Dunstan on Tyne, Gateshead."
3073656,LIVERSUCH,RAYMOND JOHN,R J,20,,03/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'1257329',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 26.,"Son of Albert and Jessie Winifred Liversuch of Ely, Glamorgan. His brother Albert Francis Leversuch also fell."
1083940,CAMPBELL,DANIEL MCLEAN,D M,25,,11/05/1941,,Pilot Officer,Royal New Zealand Air Force,,15 Sqdn.,,New Zealand,'40189',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 14.,Son of Robert William and Ellen Campbell.
1529830,BIRD,PETER REGINALD STEPHENSON,P R S,20,,11/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'60817',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 13.,Son of Reginald C. and Clara Annette Bird. Born Stockport.
1077377,MULLENGER,STANLEY GORDON,S G,21,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1251152',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row EE. Grave 2.,
1077847,NUTTALL,NORMAN HOWARTH,N H,20,,11/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'977208',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 16.,Son of Fred and Bertha Nuttall.
1078997,LUCAS,ERIC RUSSELL,E R,26,,11/05/1941,,Sergeant,Royal New Zealand Air Force,,15 Sqdn.,,New Zealand,'391860',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 15.,"Son of Frank U. and Rose Lucas, of Waitara, Taranaki, New Zealand."
1802513,KEHOE,JOHN EDWARD,J E,20,,08/11/1941,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'551389',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row EE. Grave 1.,"Son of Edward and Ellen Kehoe, of New Ross, Co. Wexford, Republic of Ireland."
1804445,PLUMB,STANLEY PHILIP,S P,23,,11/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'908131',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 17.,"Son of Alfred Meggitt Plumb and Florence Beatrice Plumb, of Leicester."
1807431,SMITH,FRANK AUGUSTUS SIDNEY,F A S,21,,11/05/1941,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'541957',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 18.,"Son of Thomas and Ethel Smith, of Chatham, Kent. Born Chatham."
