Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
897365,MANSON,PERCY ROBERT,P R,21,,30/03/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'13/3048',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 91.,"Son of Samuel and Amelia Manson, of Napier, New Zealand."
897366,MARCH,,T G,43,,07/10/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375581',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 4.,"Husband of Gertrude March, of 311, Corporation St., West Ham, London."
897379,MIDDLETON,,W H,0,,29/01/1919,,Air Mechanic 1st Class,Royal Air Force,,Reinforcement Wing,,United Kingdom,'63676',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 3.,
897384,MILNE,,J A,0,,20/10/1918,,Quartermaster Serjeant,Royal Engineers,,2nd Mounted Div. Signal Sqn.,,United Kingdom,'418089',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 109.,
897393,MURRAY,MALCOLM GEORGE DOUGLAS,M G D,0,,25/10/1918,,Trooper,Australian Light Horse,,9th,,Australian,'3647',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 41.,"Son of Malcolm and Rebecca Murray; husband of Margaret Louise Murray, of 5, Warrington Crescent, Maida Vale, London, England. Born at Adelaide, South Australia."
897395,NICHOLS,,G I,0,,18/10/1918,,Private,Army Service Corps,,,attd. 4th Cav. Div. H.Q. ,United Kingdom,'M/347648',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 115.,
897397,NORRIS,RICHARD JOHN,R J,21,,30/03/1918,,Lance Corporal,London Regiment,,"""B"" Coy. 23rd Bn.",,United Kingdom,'702052',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 8.,"Son of James Norris, of 28, Heygate St., Walworth Rd., London."
897399,OLIVER,NORMAN RUDLAND,N R,25,Mentioned in Despatches,27/03/1918,,Private,Imperial Camel Corps,,7th Coy.,,United Kingdom,'50371',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 9.,"Son of Henry and Lelia Eliza Oliver, of 102, Arran Rd., Catford, London."
897401,O'SHEA,,T,0,,30/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593255',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 45.,
897403,PACEY,,R,19,,31/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652487',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 11.,"Son of Mrs. E. Pacey, of 19, Thirlestone Rd., Far Cotton, Northampton."
897420,PRESS,ALFRED EDWARD,A E,0,,27/03/1918,,Trooper,Australian Light Horse,,7th,,Australian,'1259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 36.,
897422,PRITCHARD,ANDREW BADEN,A B,35,,26/10/1918,,Captain,Staffordshire Yeomanry,,,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 43.,Son of the late Henry Baden Pritchard and Mary Pritchard.
897424,PULLEN,GEORGE RICHARD CECIL,G R C,27,,13/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'534',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 46.,"Son of Richard and Elizabeth Pullen. Born at Williamstown, Victoria, Australia."
897430,RADCLIFFE,,J A,0,,22/12/1918,,Sapper,Royal Engineers,,272nd Railway Coy.,,United Kingdom,'WR/286326',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 7.,
897431,REESE,CHARLES RICHARD,C R,0,,17/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'1452',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 40.,
897433,RICHARDSON,,A,0,,01/01/1918,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'48520',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 26.,
897440,ROBERTS,,D,0,,22/06/1917,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'291701',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 50.,
897435,RIDGWAY,FRANCIS LEIGH,F L,28,Distinguished Conduct Medal,28/03/1918,,Lieutenant,Australian Light Horse,,6th,,Australian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 38.,"Son of Francis Leigh Campbell Ridgway and Julia Ridgway, of Redcamp, Moyhu, Victoria, Australia. Born at Toorak, Melbourne."
897438,RILEY,KENRICK CORY,K C,26,,27/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'2420',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 50.,"Son of Alick Charles and Louisa Anne Riley, of ""Fairview,"" Yass, New South Wales. Born at Mulgoa, Penrith, New South Wales."
897447,ROSE,ERIC DUDLEY,E D,26,,30/03/1918,,Captain,London Regiment,,22nd Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 47.,"Son of Christina Rose, of 9, Alexandra Rd., Hampstead, London, and the late Albert Rose. Born at Walthamstow, Essex."
897452,RUSSELL,,H,0,,28/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325799',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 100.,
897460,SCOTT,ALFRED EDWARD LIONEL,A E L,38,,27/03/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35382',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 83.,"Son of Edward and Elizabeth Scott, of Kaukapakapa, Parakakau, Auckland."
897463,SEASTON,,H W,0,,01/01/1919,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,1st/1st,,United Kingdom,'275119',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 75.,
897465,SHAW,,T H,0,,13/10/1918,,Sapper,Royal Engineers,,4th Cav. Div. Signal Sqn.,,United Kingdom,'152833',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 25.,
897467,SHERRIE,NOEL HUNTER,N H,23,,08/06/1917,,Trooper,Imperial Camel Corps (Australian),,1st Australian Bn.,,Australian,'1158A',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 10.,"Son of William Manfred Sherrie and Annie Elizabeth Sherrie, of 7, O'Connell St., Sydney. Born at Albury, New South Wales."
897474,SMITH,ALEXANDER,A,0,,28/10/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16127',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 54.,
897475,SMITH,ARTHUR FRANK,A F,0,,20/10/1918,,Driver,Royal Horse Artillery,,1st Berks Bty.,,United Kingdom,'268614',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 54.,
897472,SLAVIN,ARTHUR THOMAS,A T,35,,25/09/1918,,Trooper,Australian Light Horse,,7th,,Australian,'3727',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 28.,"Son of William and Margaret Slavin. Born at Perthville, New South Wales."
897479,SMITH,GEORGE ARTHUR GADESBY,G A G,33,,14/10/1918,,Lance Bombardier,Royal Horse Artillery,,20th Bde. Ammunition Col.,,United Kingdom,'610134',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 52.,"Husband of A.M.Matthew (formerly Smith), of 189, Spadina Avenue, Toronto, Canada."
897481,SMITH,,S E,0,,29/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'654295',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 34.,
897483,SMITH,WILLIAM JAPHET JAMES,W J J,27,,22/10/1918,,Sapper,Australian Engineers,,2nd Signal Sqdn.,,Australian,'2944',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 10.,"Son of Joseph Japhet Smith and Elizabeth Smith, of Echunga, South Australia."
897485,SOWDEN,,F,23,,13/10/1918,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'95953',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 103.,"Son of Mr.F.Sowden, of 513, Analby Rd., Hull."
897486,SPACKMAN,ALBERT EDWARD,A E,0,,17/10/1918,,Driver,Royal Horse Artillery,,1st/1st Leicester Bty.,,United Kingdom,'224079',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 91.,
897488,SPARGO,CLINTON JAMES,C J,26,,15/10/1918,,Driver,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'487',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 57.,"Son of William Benjamin and Eliza Spargo, of Hood'S, Boolarra, Victoria, Australia. Born at Brunswick, Victoria."
897490,STANBRIDGE,,F J,29,,28/03/1918,,Private,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653129',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 112.,"Son of Joseph and Sarah Stanbridge; husband of Winifred Violet Stanbridge, of 51, Candahar Rd., Battersea, London."
897493,STANNERS,,F,0,,08/12/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'270751',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 57.,
897495,STEGGLES,FREDERICK LADSON,F L,27,,25/09/1918,,Trooper,Australian Light Horse,,7th,,Australian,'2829',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 49.,"Son of Ellen Jane Sparkes (nee Steggles), of Mill Cottages, Buxhall, Suffolk, England. Born at Rattlesden, Suffolk."
897497,STONE,CHARLES LESLIE,C L,22,,29/10/1918,,Trooper,Australian Light Horse,,12th,,Australian,'2316',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 9.,"Son of William Fry Stone and Jane Stone, of Springwool, Uranquinty, New South Wales."
897499,STUBBINS,RICHARD,R,0,,16/10/1918,,Driver,Royal Horse Artillery,,1st/1st Hants Bty.,,United Kingdom,'671050',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 114.,
897501,SULLIVAN,,J,0,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681308',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 29.,
897513,THORNE,,W,0,,16/10/1918,,Driver,Army Service Corps,,H.T. attd. Mobile Veterinary Sect.,,United Kingdom,'T2/015432',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 22.,
897502,SUMNER,EDWARD,E,23,,06/10/1918,,Driver,Army Service Corps,,,attd. 13th Cavalry Bde. Field Amb.,United Kingdom,'T4/252886',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 3.,"Son of Robert and Elizabeth Sumner, of 88, Clifton Rd., Southport."
897074,BARNEY,,T,0,,11/10/1918,,Private,Middlesex Hussars,,,,United Kingdom,'40312',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 50.,
897076,BARTLETT,HENRY JAMES,H J,0,,28/10/1918,,Private,Australian Army Medical Corps,,4th L.H. Field Ambulance,,Australian,'18118',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 39.,
897077,BASKETT,CHARLES,C,41,,13/10/1918,,Driver,Australian Light Horse,,15th,,Australian,'2157',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 4.,"Son of Nathaniel and Agnes Elizabeth Baskett, of Cambridge, Waikato, New Zealand. Born at Wetheringsett, Suffolk, England."
897079,BAVIN,JOHN PRESSEY,J P,34,,20/10/1918,,Driver,Australian Light Horse,,9th,,Australian,'1729',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 43.,Son of Joseph Henry and Martha Bavin. Born at Mount Gambier. South Australia.
897082,BELL,GORDON ELLIOTT,G E,0,,22/10/1918,,Private,Australian Army Service Corps,,,,Australian,'15968',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 24.,
897085,BENSON,HENRY,H,0,,31/03/1918,,Second Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1545',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 114.,
897080,BECK,,S M,0,,19/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,14th Bn.,"transf. to (362050), 1032nd Area Employment Coy. (attd. 4th Cav. Div. H.Q.)",United Kingdom,'56445',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 31.,
897083,BELLAMY,JAMES THOMAS REYNELL,J T R,44,,14/11/1918,,Lieutenant,Royal Engineers,,272nd Railway Coy.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 1.,Son of J.H. de C. and Antonia Isabel Graham Bellamy; husband of Beatrice Bellamy.
897084,BENNETT,SYDNEY WILLIAM,S W,28,,21/10/1918,,Sapper,Australian Engineers,,2nd Signal Sqdn.,,Australian,'21660',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 21.,"Son of James and Mary Bennett, of ""Bronte,"" St. Mary'S, New South Wales."
897087,BERRY,FRANK,F,26,,12/05/1917,,Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 81.,"Son of Frederick and Alice Susan Berry, of 37, Southwest Rd., Leytonstone, London."
897090,BILLS,WILLIAM,W,19,,09/11/1918,,Driver,Royal Horse Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'107184',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 27.,"Son of John and Mary Ann Bills, of 7, South St., Crook, Co. Durham. Also served in Mesopotamia."
897091,BIRD,LESLIE THOMAS,L T,31,,30/09/1918,,Trooper,Australian Light Horse,,10th,,Australian,'3172',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 5.,"Son of Ernest Edward and Elizabeth Isabella Bird. Born at Romford, Essex, England."
897093,BLACKLEDGE,,H,0,,14/10/1918,,Acting Bombardier,Royal Horse Artillery,,1st/1st Hants Bty.,,United Kingdom,'608220',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 21.,
897095,BLAIN,,J T,25,,13/10/1918,,Sapper,Royal Engineers,,4th Cav. Div. Signal Sqn.,,United Kingdom,'212285',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 26.,"Son of Mrs. M. Blain, of 3, Kirktonholm Place, Kilmarnock."
897128,CAPEL,,B,0,Military Medal,17/10/1918,,Private,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'47914',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 93.,
897113,BROWN,,S H,0,,03/04/1919,,Private,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'106484',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 106.,
897098,BOND,ALBERT JOSEPH,A J,27,,01/11/1918,,Lance Corporal,Australian Light Horse,,15th,,Australian,'2104',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 52.,"Son of George and Emily Bond, of Yinnar, Victoria, Australia."
897100,BONNEY,JOHN NOEL,J N,26,,18/10/1918,,Driver,Australian Light Horse,,10th,,Australian,'784',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 18.,"Son of George Samuel Beswick Bonney and Harriet Evans Bonney. Born at Perth, Western Australia."
897102,BOWEN,,E P,0,,10/10/1918,,Private,Machine Gun Corps (Cavalry),,20th Sqdn.,,United Kingdom,'111071',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 118.,
897103,BOWEN,,T,0,,09/05/1917,,Corporal,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'200942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 86.,
897104,BOWMAN,THOMAS RUSSELL,T R,24,,30/03/1918,,Trooper,Imperial Camel Corps (New Zealand),,16th N.Z. Coy.,,New Zealand,'16375',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 56.,"Son of Thomas and Annie Bowman, of Beaumont, Otago."
897106,BOYLE,,J,21,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702201',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 106.,
897107,BRESLIN,THOMAS DANIEL,T D,30,,01/11/1918,,Driver,Australian Army Veterinary Corps,,8th Mobile Vet. Sect.,,Australian,'218',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 6.,"Son of Stephen and Agness Breslin. Born at Melbourne, Victoria, Australia."
897117,BUCKLEY,,A J,0,,01/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'326003',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 96.,
897111,BRITT,,E J R,22,,30/03/1918,,Second Lieutenant,London Regiment,,22nd Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 48.,"Son of Sarah Elizabeth Britt, of 99, Castleton Rd., Goodmayes, Essex, and the late George Britt."
897308,KING,,H,0,,11/05/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331132',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 90.,
897134,CARSON,,H W,0,Distinguished Service Order,12/10/1918,,Major,Royal Army Medical Corps,,,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 64.,
897136,CHALMERS,,J A,0,,21/10/1918,,Second Lieutenant,Labour Corps,,1032nd Area Employment Coy.,attd. Desert Corps. H.Q.,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 43.,
897138,CHAMBERLAIN,,A F,0,,19/10/1918,,Serjeant,Honourable Artillery Company,Royal Horse Artillery,,"attd. ""B"" Bty. 19th Bde.",United Kingdom,'620262',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 46.,
897140,CLARK,,G P,0,,28/03/1918,,Serjeant,Imperial Camel Corps,,10th Coy.,,United Kingdom,'50581',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 16.,
897156,COOPER,,J A,0,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701975',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 33.,
897146,COLLINS,,C R,29,,12/10/1918,,Serjeant,Middlesex Hussars,,,,United Kingdom,'316204',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 62.,"Son of William George and H. Collins, of 2, Orlando Rd., Clapham, London."
897149,COLLINS,ROBERT FITZROY,R F,24,,14/10/1918,,Sapper,Royal Engineers,,10th Field Troops,,United Kingdom,'25259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 49.,"Son of Robert James and Fanny Collins, of Weymouth."
897150,COLSON,DOUGLAS FAIRLEY,D F,40,"Distinguished Service Order, Territorial Decoration",03/02/1919,,Major,Royal Engineers,,521st Field Coy.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 62.,"Son of Alfred Colson, M.I.C.E., M.I.E.E., and Madge Colson, of Stoneleigh, Leicester; husband of Kate Parminter Colson, of ""Hope Bank,"" Grosvenor Rd., Weymouth."
897153,COOKS,HARRY BERTRAM,H B,25,,23/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,"""D"" Sqdn.",,United Kingdom,'325957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 18.,"Son of the late John and Mary Cooks, of King's Norton, Birmingham."
897159,COWAN,RAYMOND TALBOT,R T,20,,24/10/1918,,Trooper,Australian Light Horse,,10th,,Australian,'3618',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 56.,"Son of William Dyer Cowan and Margaret Cowan, of Bayswater, Western Australia. Born at York, Western Australia."
897167,CROSSWELL,CECIL LEONARD REGINALD JOHN,C L R J,25,,17/10/1918,,Driver,Royal Horse Artillery,,1st/1st Berks Bty.,,United Kingdom,'616263',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 76.,"Son of Louisa Crosswell, of 44A, Friar St., Reading, and the late William Joseph Crosswell."
897169,CRUSE,HARRY LEONARD,H L,22,,27/10/1918,,Driver,Honourable Artillery Company,Royal Horse Artillery,," attd. ""B"" Bty. 19th Bde. ",United Kingdom,'625123',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 5.,"Son of Mr. H.and Mrs. M. E. Cruse, of 114, Fawnbrake Avenue, Herne Hill, London."
897176,DAVIES,,O,0,,15/07/1917,,Lance Corporal,Herefordshire Regiment,,1st Bn.,,United Kingdom,'236248',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 91.,
897170,CUMMING,DAVID,D A,24,,12/12/1917,,Private,Machine Gun Corps (Infantry),,161st Coy.,,United Kingdom,'50444',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Damascus Protestant Cemetery Memorial.,"Son of William and Agnes Cumming, of 34, Viewfield Rd., Ayr."
897181,DENNIS,FREDERICK JAMES,F J,21,,21/09/1916,,Lance Corporal,Devonshire Regiment,Dorsetshire Regiment,1st/6th Bn.,attd. 2nd Bn.,United Kingdom,'1529',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 72.,"Son of Charles and Mary Jane Dennis, of 3, Bedford St., Barnstaple, Devon."
897184,DIGBY,ALFRED VICTOR,A V,30,,07/12/1917,,Private,Machine Gun Corps (Infantry),,161st Coy.,,United Kingdom,'49283',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 25.,"Son of Mr. and Mrs. Digby, of Buckwood's Block, Notley, Essex; husband of Florence Lily Digby, of Crawford's Cottages, South Hornchurch, Essex."
897191,DOWN,ARTHUR CHRISTOPHER,A C,33,,09/10/1918,,Corporal,Australian Light Horse,,9th,,Australian,'921',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 17.,"Son of Thomas Daniel and Rosetta Ann Down, of Mill St., Clarence Park, South Australia."
897213,FOTHERBY,HENRY,H,33,,10/10/1918,,Corporal,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'96004',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 69.,"Son of Albert Fotherby, of ""Temple Bruer,"" Wellingmore, Lincoln."
897214,FRAMPTON,,A A,0,,06/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'301206',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 2.,
897217,FROST,EDWARD,E,38,,23/10/1918,,Sergeant,Australian Light Horse,,11th,,Australian,'147',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 11.,"Son of David Jackson Frost and Isabel Rebecca Halse Frost. Born at Indooroopilly, Queensland."
897264,HAWKINS,,A E,0,,30/03/1918,,Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'683510',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 24.,
897301,KEMPSTER,JESSE,J,23,,22/10/1918,,Private,Hertfordshire Yeomanry,,1st/1st Bn.,,United Kingdom,'105757',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 11.,Son of Jesse Kempster.
897220,GALLAGHER,LAURENCE MARTIN,L M,0,,28/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'2330',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 34.,
897222,GARDNER,,F A,0,,10/10/1918,,Corporal,Royal Horse Artillery,,1st/1st Berks Bty.,,United Kingdom,'616031',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 77.,
897223,GARDNER,,J L,0,,13/10/1918,,Sapper,Royal Engineers,,4th Field Sqdn.,,United Kingdom,'176346',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 24.,
897224,GARRETT,,R S,0,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703978',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 34.,
897225,GARWOOD,,F T,0,,18/11/1918,,Lance Serjeant,Royal Army Medical Corps,,"3rd Home Counties Field Amb., attd. 66th Casualty Clearing Station",,United Kingdom,'479007',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 5.,
897226,GEEKIE,,G,0,,13/01/1919,,Gunner,Royal Field Artillery,,373rd Bty. 8th Bde.,,United Kingdom,'646239',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 95.,
897227,GEOLET,,C,0,,28/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'650347',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 56.,
897228,GIBB,ROBERT JAMES,R J,30,,30/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1021',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 96.,"Son of Edward and Julie Henrietta Gibb, of South Westland, New Zealand."
897229,GILES,JOHN,J,0,,30/10/1918,,Sapper,Royal Engineers,King's Own (Royal Lancaster Regiment),272nd Field Coy.,formerly (17260) R.T.D.,United Kingdom,'WR/289065',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 71.,
897230,GILLIES,ANGUS,A,0,,30/03/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35711',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 82.,"Son of Mr. and Mrs. D. Gillies, of Anama, Ashburton, New Zealand."
897231,GILLIGAN,ALPHONSUS,A,34,,29/10/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1709',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 7.,"Son of William and Margaret Gilligan, of Galston, Hornsby, New South Wales. Born at Parramatta, New South Wales."
897232,GLANFIELD,WILLIAM DONOVAN,W D,26,,15/10/1918,,Lieutenant,Australian Light Horse,,8th,,Australian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 3.,"Son of George Hasler Glanfield and Ellen Glanfield, of Sydney, New South Wales. Born at Victoria Australia."
897238,GRAY,,E C,0,,12/10/1918,,Lance Corporal,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230664',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 31.,
897329,LITTLE,,F E,0,,17/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300982',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 15.,
897240,GREEN,RICHARD CLARENCE,R C,21,,25/10/1918,,Trooper,Australian Light Horse,,15th,,Australian,'4163',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 3.,"Son of James and Frances J. Green, of Gladstone Rd., Albany, Western Australia."
897253,HANRAHAN,EDWARD PEARCE,E P,0,,09/10/1918,,Lance Corporal,Australian Light Horse,,9th,,Australian,'2116',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 18.,"Son of Edward Ernest and Emily Eliza Hanrahan. Born at Port Augusta West, South Australia."
897256,HARRIS,,H,0,,27/10/1918,,Trooper,ALIAS,,,,United Kingdom,'2671',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,,"See WRIGHT, the true family name."
897268,HENDERSON,WILLIAM,W,0,,19/10/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,2nd,,New Zealand,'43165',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 1.,"Son of Mrs. M. Henderson, of Halkett Town, Canterbury, New Zealand."
