Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160921,DARCY,JOHN,J,19,,20/09/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'200538',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 1.,"Son of James and Susan Darcy, of 21, Ono St., Wavertree, Liverpool."
160924,DEVEREUX,EDWARD JAMES,E J,24,,02/11/1917,,Private,Australian Machine Gun Corps,,21st Coy.,,Australian,'3932',Belgium,DOCHY FARM NEW BRITISH CEMETERY,Sp. Mem. (X. A. 30.).,"Son of Martin and Mary Jane Devereux, of Ash Island, New South Wales. Native of Raymond Terrace, New South Wales."
160930,DOUGLAS,AARON K.,A K,22,,29/09/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2904',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 18.,"Son of Andrew and Sarah Jane Douglas, of Brunette Island, Fortune Bay, Newfoundland."
160934,DUERDEN,EDGAR,E,21,,10/10/1917,,Corporal,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201688',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 6.,"Son of Mr. and Mrs. E. Duerden, of 102, Holly St., Nelson, Lancs."
160972,GILLET,HENRY JOSEPH ARNOLD,H J A,22,,04/10/1917,,Lance Corporal,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/1048',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 30.,"Son of Henry and Annie Gillet, of 40, Great South Rd., Remuera, Auckland, New Zealand. Native of Australia."
160983,GRANT,JAMES,J,27,,20/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'842',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 3.,"Son of James Grant, of Cape Town, South Africa; husband of Mabel Amy Grant, of Bridge Farm, Haxey, Doncaster, England."
160984,GREEN,EDWARD LOUIS,E L,25,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2662B',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 16.,"Son of Louis and Mary Anne Green, of Uraidla, South Australia."
160986,GRIFFIN,,F J,33,,05/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/5th Bn. formerly 6th Bn.,,United Kingdom,'241271',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 20.,"Son of Frederick and Kate Griffin, of Birmingham; husband of Lily Griffin, of 200, Phillips St., Aston, Birmingham. Previously wounded July, 1916, at the Battle of the Somme."
161005,HARRISON,,I,28,,29/11/1917,,Private,Royal Fusiliers,,20th Bn.,attd. Trench Mortar Bty.,United Kingdom,'G/53205',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 24.,"Son of Mrs. Hannah Sharples, of 39, Higher Walton Rd., Walton-le-Dale, Preston."
161008,HARWOOD,,P,19,,06/09/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'203096',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 28.,"Son of Joseph and Elizabeth Harwood, of Lutterworth End, Cubbington, Warwickshire."
161119,MAULLIN,,W,28,,28/11/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'39008',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 2.,
161098,McDONALD,THOMAS ALEXANDER,T A,28,,13/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 11.,"Son of Alexander and Margaret McDonald, of New Gisborne Hotel, New Gisborne, Victoria, Australia. Native of Creswick. Victoria."
161187,ROPER,,H,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'241586',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 3.,
161101,McDOUGALL,RONALD FRANCIS,R F,21,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10710',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 3.,"Son of the late William and Emily McDougall, of Feilding, New Zealand."
161104,McGUINNESS,,E,0,,03/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43233',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 21.,
161106,MACINTYRE,ROSS DUNCAN,R D,19,,13/10/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32327',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 19.,"Son of Mr. and Mrs. J. Macintyre, of 40, Athole Gardens, Kelvinside, Glasgow."
161109,McLEAN,DONALD,D,23,,06/10/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2060',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 13.,"Son of William and Charlotte Jane McLean, of Mokoia Rd., Birkenhead, Auckland, New Zealand. Also served at Gallipoli."
161110,MACLEAN,,J,33,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'60901',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 29.,"Son of Lachlan and Jessie MacIntosh Maclean, of Dulmain Bridge, Grantown-on-Spey, Inverness-shire; husband of Margaret Maclean, of Easter Aviemore, Aviemore, Inverness-shire."
161116,MALE,,C,0,,04/10/1917,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305928',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 11.,
161211,SPEIRS,JAMES H.,J H,31,Military Medal,20/08/1917,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18170',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 15.,Former professional football player and Scotland International.
160997,HARGEST,,W,0,,23/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'116943',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 3.,
160906,COOPER,GEORGE,G,0,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5360',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 24.,
160968,GIBBONS,,F,0,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242179',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 27.,
160970,GIGGINS,STANLEY WILLIAM,S W,0,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1900',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 28.,
161076,LEWIS,,D,0,,15/11/1917,,Serjeant,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'241085',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 21.,
160836,BLAKE,ARTHUR SYDNEY,A S,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1746',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 7.,
161135,MORAN,MICHAEL,M,0,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2849',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 28.,
161218,SUNDERLAND,,J E,0,,10/11/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'781789',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 17.,
161216,STRINGER,,W,0,,09/10/1917,,Private,Lancashire Fusiliers,,3th/5th Bn.,,United Kingdom,'202463',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 22.,
161278,WIMPENNY,,J,0,,21/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307856',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 23.,
160867,BURKE,BENJAMIN,B,0,,12/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1079',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 6.,
160912,CRASWELL,PERCY WYLIE,P W,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1931',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 26.,
160971,GILBERT,,S,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'40074',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 9.,
161000,HARLING,,P,0,,16/08/1917,,Lance Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'9331',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 21.,
161080,LISSETER,,C,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'240890',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 1.,
161137,MORGAN,,J A,34,,04/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'29190',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 6.,"Husband of Lizzie Ann Morgan, of 109, Coedpenmaen Rd., Pontypridd, Glam."
161145,MURRAY,WILLIAM,W,30,,20/11/1917,,Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 4th Bn.",,United Kingdom,'305031',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 2.,"Son of James and Annie Murray, of Liverpool; husband of Hannah Murray, of 214, Walton Breck Rd., Liverpool."
161149,NICHOLS,HARVEY,H,22,,06/11/1917,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'875317',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 4.,"Son of Thomas and Ethelda Nichols, of Lenore, Manitoba."
161111,McMILLAN,CLIFFORD JAMES,C J,20,,14/11/1917,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'875311',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 19.,"Son of James J. and Anastasia McMillan, of 102, Derby St., Winnipeg."
161112,McQUEEN,JOHN HUTTON,J H,22,,21/10/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'16060',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 25.,"Son of Patrick and Elizabeth McQueen, of 355, Bank St., South Melbourne, Victoria, Australia. Native of St. Helens, Tasmania."
161113,MAGNUSSON,OSCAR,O,0,,04/10/1917,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'14026',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 7.,"Son of Mr. and Mrs. J. E. Magnusson, of 7, Snelson St., Palmerston North, New Zealand."
161114,MAGUIRE,DANIEL THOMAS,D T,0,,12/10/1917,,Private,New Zealand Machine Gun Corps,,No. 3 Coy.,,New Zealand,'12/1704',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 26.,"Brother of Patrick Maguire, of 2, Napier St., Freeman's Bay, Auckland."
161115,MAINLAND,HENRY OWEN,H O,40,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2365',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 5.,"Son of Henry and Mary Mainland. Native of Shark Bay, Western Australia."
161117,MALONEY,JAMES,J,31,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'67811',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 29.,"Son of James P. Maloney; husband of Victoria Alexandra May Maloney, of 21, Fallkirk St., Kingsland Rd. Shoreditch, London."
161118,MALOREY,JOHN ISAAC,J I,20,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21870',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 13.,"Son of Isaac and Bertha Malorey, of ""La Motte,"" St. Martin'S, Guernsey, Channel Islands."
161120,MAWDSLEY,LAWRENCE,L,30,,24/10/1917,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'S/3946(S)',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 6.,"Son of Lawrence and Elizabeth Mawdsley, of 2, Waterfoot Cottage, Hallingden, Lancs."
161121,MAXWELL,,I,28,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2297',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 11.,"Son of James Maxwell, of 4, Castle Chimmins Rd., Lightburn, Cambuslang, Glasgow."
161122,MAY,ALEXANDER,A,31,Military Medal,12/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'718',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 16.,"Son of Frank and Sarah May, of 192, Curzon St., Netherfield, Notts, England. Native of South Shields, England."
161127,MIDDLETON,RICHARD,R,20,,09/10/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'242268',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 26.,"Son of Edward and Emma Middleton, of 59, Molyneux Rd., Kensington, Liverpool."
160873,BYRNE,THOMAS,T,32,,16/08/1917,,Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12298',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 20.,"Husband of Marcella Byrne, of 15, Maguinness Place, Great Brunswick St. Dublin."
160875,CAMPBELL,,E,0,,01/08/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'47541',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 15.,
160877,CARLSON,FRED N.,F N,35,,04/11/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1010275',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 14.,Son of Nikalay and Kristins Carlson.
160882,CHADWICK,FRED,F,28,,11/12/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'L/423',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 3.,"Son of Tom and Peggy Chadwick, of Haslingden; husband of Elizabeth Alice Chadwick, of 3, Rudd St., Haslingden, Manchester."
160888,CHESWORTH,,G W,0,,20/09/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240464',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 6.,
160957,FITZGERALD,,W,0,,20/09/1917,,Sapper,Royal Engineers,,,,United Kingdom,'121416',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 1.,
160952,FARRELLY,SIMON PETER,S P,24,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'647',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 17.,"Son of Simon and Annie Farrelly, of Deap Lead, Herberton, Queensland."
160955,FISHER,FRANCIS,F,21,,21/10/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'27277',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 26.,"Son of Joseph and Christiana Elizabeth Fisher, of ""Pemrod,"" Lamb St., Lilyfield, New South Wales. Native of Sydney."
160956,FISK,STANLEY HOWELLS,S H,28,,11/10/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 12.,"Son of James Arnold Fisk and Emma Elizabeth, his wife, of ""Chelsea,"" Highgate St., Bexley, New South Wales. Native of Sydney."
160962,FRASER,,J,19,,28/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'36798',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 6.,"Son of Mrs. Fraser, of 134, Elder St., Govan, Glasgow, and the late William Fraser."
160999,HARLEY,WILLIAM JAMES,W J,28,,18/02/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'45507',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 18.,"Son of William and Tamar Harley, of 27, Jackson St., St. Kilda, Dunedin, New Zealand."
160988,GRIFFITHS,JOHN HERBERT,J H,19,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241848',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 16.,"Son of Calvert and Anne Maud Griffiths, of 20, Croydon Rd., Middlesbrough."
160992,HALL,VERNON SPENCER BRIDGES,V S B,31,,05/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2077',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 15.,"Son of John Carey Hall and Agnes Hall; husband of Ethel Hall, of ""Wolaroi,"" Margaret St., Strathfield, New South Wales. Native of England."
160993,HALLAS,WILLIAM ROBERT NATHAN,W R N,32,,09/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4569',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 27.,"(Served as ELLIS), Son of William Gibson Hallas and Charlotte Ada Hallas. Native of South Yarra, Victoria, Australia."
161049,JUDSON,,E,0,,26/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307803',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 30.,
161031,HUTTON,WALTER,W,27,,03/11/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7025',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 7.,"Son of Walter and Florence Hutton. Native of Melbourne, Victoria, Australia."
161032,INGLIS,FREDERICK NATHAN,F N,29,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'4063',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 1.,"Son of John and Jane Argent Inglis, of Shaw St., Camperdown, Victoria, Australia. Native of Dunmunkle (Wimmera)."
161034,JACK,,J,0,,04/10/1917,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'65847',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 13.,
161035,JACKSON,,J E,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'27562',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 28.,
161083,LORAM,FREDERICK JOHN,F J,24,,04/10/1917,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'30577',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 12.,"Son of Mr. E. T and Mrs. A. M. Loram, of Sobeys Farm, Alphington, Exeter. Late of Sobeys."
161087,LUMB,HAROLD,H,19,,17/10/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'730507',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 28.,"Foster Son of Mrs. Matilda Lumb, of Hespeler, Ontario."
161090,McALLISTER,PETER GRAY,P G,36,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2680',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 24.,"Son of John and Mary McAllister, of Millard Avenue, Masterton, New Zealand."
161093,McCALLUM,ROBERT ARCHIBALD,R A,24,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6597',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 28.,"Son of Alexander and Mildred McCallum. Native of Sydney, New South Wales."
161096,McDONALD,ANGUS NOEL,A N,21,,04/10/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3668',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 21.,"Son of Robert A. and Sarah McDonald, of Tutaenui Rd., Marton, New Zealand."
161056,KING,WILLIAM HUTCHINSON,W H,33,,15/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54140',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 13.,"Youngest son of Christina King, of North Balclutha, Otago, New Zealand, and the late James King. Native of Benhar, Otago."
161057,KINGSTON,ERNEST,E,30,,12/10/1917,,Private,Australian Light Trench Mortar Battery,,13th,,Australian,'2611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 26.,"Husband of Agnes K. Kingston, of 23, Amity Rd., Reading, England. Native of Winchester, Hants, England."
160874,CALDERWOOD,ALEXANDER,A,29,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3206',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 19.,"Son of Alexander and Lucy Rebecca Calderwood, of Whites River, Port Lincoln, South Australia. Native of Mundoora, South Australia."
160878,CARRUTHERS,,M S,0,,29/08/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220145',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 8.,"Son of Mrs Annabella Carruthers, of 55, Underwood Rd Paisley."
160880,CARTER,SAMUEL,S,25,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241575',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 28.,"Son of Robert and Elizabeth Carter, of Scredington, Sleaford; husband of Betsy Elizabeth Bee (formerly Carter), of 35, Handley St., Sleaford."
160886,CHATTERLEY,,W,0,,13/01/1918,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'701712',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 25.,
160903,COOK,EDWARD JOHN,E J,21,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41805',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 1.,"Son of Eleanor Sanders Cook, of Shiplett Farm, Bleadon, Weston-super-Mare, and the late George Cook."
160908,COPELAND,,H,32,,26/09/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202645',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 21.,"Son of George and Elizabeth Copeland, of Bethnal Green, London; husband of Alice Maud Mary Copeland, of 6, Myrtle Rd., Markhouse Rd., Walthamstow, London."
160929,DORET,THOMAS EVERETT,T E,0,,30/10/1917,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'223207',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 24.,
160937,DUNGAR,,E,0,,26/09/1917,,Private,Machine Gun Corps (Infantry),,174th Coy.,,United Kingdom,'43982',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 3.,
160939,EASTERBROOK,GEORGE FREDERICK,G F,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241984',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 14.,
160940,EDOLS,ALLEYN THOMAS,A T,29,,21/10/1917,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'7373',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 18.,"Son of Frank Alleyn Edols and Lilian Fanny, his wife, of Burrawang Estate, Ootha, New South Wales. Native of Forbes, New South Wales."
160943,ELLIS,,G,0,,10/09/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'16184',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 1.,
160944,ELLIS,WILLIAM,W,32,,09/10/1917,,Serjeant,ALIAS,,,,United Kingdom,'4569',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""HALLAS,"" the true family name."
160946,ESSELBORN,WILLIAM RUXTON SEYS,W R S,28,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,"""B"" Coy. 2nd Bn.",,New Zealand,'22567',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 4.,"Son of V. and M. Esselborn, of 289, Armagh St., Christchurch, New Zealand."
160948,ETCHELLS,,J W,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352291',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 28.,
160949,EVANS,ARTHUR WYNNE,A W,23,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'29176',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 5.,"Son of Ivor Henry and Emily Evans, of ""Netley,"" James Rd., Shalford, Surrey. Native of Wellingborough."
160950,EVANS,,S E,0,,26/09/1917,,Serjeant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201856',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 9.,
160958,FLEMING,WILLIAM HENRY,W H,0,,12/10/1917,,Private,Australian Light Trench Mortar Battery,,13th,,Australian,'32493',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 28.,
160996,HAMILTON,DOUGLAS CHARLES,D C,21,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5150',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 8.,"Son of Minnie Law (formerly Hamilton), of Bay St., Botany, Sydney, and the late Edward Stuart Graham Hamilton. Native of Sydney. Believed to be buried in grave VIII.E.8."
161001,HARPER,HAROLD WILLIAM,H W,32,,04/10/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 10.,"Son of William and Agnes Reid Harper, of Myoora, Toorak, Victoria, Australia. Native of Melbourne."
161022,HOLMAN,PERCY RICHARD,P R,35,,29/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'63694',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 27.,"Son of Richard Albert and Emily Matilda Holman, of 10, Longhurst Rd., Lewisham, London."
161025,HOWARD,JOHNSTON,J,22,,26/10/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838094',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 12.,"Son of Thomas and Julia Howard, of 2057, 8th Avenue East, Owen Sound, Ontario."
161027,HULL,ARTHUR VINCENT LEOPOLD,A V L,31,,09/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 19.,"Son of Walter John and Rose Hull, of Palmerston, Wagga Wagga, New South Wales. Native of Moama, New South Wales."
161033,IRELAND,,D,0,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'204651',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 1.,
161058,KINNEAR,,W M,32,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/22935',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 10.,"Son of James and Elizabeth Kinnear, of Kirriemuir; husband of Isabella J. Kinnear, of ""Lilybank,"" 13, Hill Rd., Newburgh, Fife."
161066,LAIRD,WILLIAM,W,25,,26/10/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829285',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 12.,"Son of William Laird, of Yenda, New South Wales, Australia. Native of Scotland."
