Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2558023,DRISCOLL,KENNETH,K,21,,11/02/1942,,Able Seaman,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Hazel Driscoll, of Halifax, Nova Scotia."
2558024,DROUIN,GASTON,G,20,,22/01/1942,,Able Seaman,Canadian Merchant Navy,,Motor Tanker Inneroy (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. J. S. Drouin, of Rouen, Province of Quebec."
2558025,DUBE,ANDREW,A,46,,06/02/1941,,Third Mate,Canadian Merchant Navy,,S.S. Maplecourt (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Husband of Annie Dube, of Hamilton, Ontario."
2558026,DUBE,RAYMOND J. A.,R J A,20,,10/12/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Mr. and Mrs. Gerard Dube, of St. Jean Port Joli, Province of Quebec."
2558028,DUDZIC,ALBERT,A,20,,28/04/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/50052',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of Anna Vynick Dudzic, of Husavick, Manitoba."
2558029,DUFF,JOHN,J,0,,18/07/1941,,Carpenter,Canadian Merchant Navy,,"S.S. Pilar de Larrinaga (Liverpool, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2558045,DUNSHIRE,DAVID,D,0,,07/01/1943,,Cabin Boy,Canadian Merchant Navy,,"S.S. Benalbanach (Leith, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2558027,DUDDLES,STANLEY EDWARD,S E,27,,07/12/1941,,Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Windflower.,,Canadian,'V/24022',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Daniel and Eliza Duddles, of Winnipeg, Manitoba."
2558030,DUFOUR,LUDGER,L,45,,12/10/1940,,Fireman,Canadian Merchant Navy,,S.S. St. Malo (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Husband of Marguerite Dufour, of Le Havre, Seine Maritime, France."
2558031,DUGAS,HENRI,H,30,,29/07/1942,,Seaman,Canadian Merchant Navy,,"S.S. Prescodoc (Fort William, Ontario).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. Albert Dugas, of Drapeau, Province of Quebec."
2558032,DUGAS,JEAN CHARLES,J C,24,,10/12/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Brother of Mrs. Roland Gagnon, of Quebec City."
2558033,DUGUAY,HENRI ROBERT,H R,24,,13/09/1942,,Cook,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/4361',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Harry and Marie Duguay, of Riviere du Loup, Province of Quebec."
2558034,DUHAMEL,MARCEL,M,21,,27/07/1943,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/645442',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of Elphege and Yvonne Duhamel, of St. Hyacinthe, Province of Quebec."
2558035,DUMONT,JOSEPH EDWARD,J E,40,,26/06/1945,,Petty Officer,Royal Canadian Naval Reserve,,H.M.C.S. Uganda.,,Canadian,'A/485',Canada,HALIFAX MEMORIAL,Panel 7.,"Husband of Elsie Dumont, of Vancouver, British Columbia."
2558036,DUMOUCHEL,HENRY,H,20,,19/01/1942,,Purser's Clerk,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Mr. and Mrs. Joseph Henri Dumouchel, of Ottawa, Ontario."
2558037,DUNCAN,GEORGE FINDLAY,G F,26,"Distinguished Service Cross, Mentioned in Despatches",02/10/1942,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.M.G.B. 78.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of George Collins Duncan and Margaret Duncan, of Brome, Province of Quebec."
2558038,DUNCAN,WILLIAM,W,24,,07/09/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Raccoon.,,Canadian,'V/27362',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of David Hutt Duncan, and of Janet Duncan, of Toronto, Ontario."
2558039,DUNELL,GEORGE ERIC,G E,25,,07/01/1944,,Sub-Lieutenant (E),Royal Canadian Naval Volunteer Reserve,,H.M.S. Ferret.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Bernard and Lilla Dunell, of North Vancouver, British Columbia."
2558040,DUNN,ADAM,A,0,,26/09/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Yorktown.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Husband of Mrs. A. Dunn, of St. John's, Newfoundland."
2558041,DUNN,RUPERT MAXWELL,R M,20,,10/02/1942,,Cook,Royal Canadian Naval Reserve,,H.M.C.S. Spikenard.,,Canadian,'A/2473',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Archibald Winsloe Dunn, and of Minnie Dunn, of Dartmouth, Nova Scotia."
2558042,DUNNE,JAMES ALBERT,J A,52,,19/01/1942,,Third Engineer Officer,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Frances L. Dunne, of Halifax, Nova Scotia."
2558108,FELTHAM,,R,0,,14/10/1942,,Able Seaman,Canadian Merchant Navy,,"S.S. Caribou (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,
2558111,FERNANDEZ,,A,29,,16/03/1942,,Fireman,Canadian Merchant Navy,,"S.S. Sarniadoc (Fort William, Ontario).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2558115,FIFIELD,CHESLEY RUBERT,C R,0,,26/04/1941,,Fireman,Canadian Merchant Navy,,"S.S. Henri Mory (Swansea, Wales).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2558043,DUNNE,JOHN WILLIAM,J W,37,,04/02/1942,,Junior Engineer Officer,Canadian Merchant Navy,,M.V. Montrolite (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Nephew of Thomas Tommany, of Rochester, New York State. U.S.A."
2558044,DUNSEITH,PETER ANDERSON,P A,27,,04/02/1942,,Junior Engineer Officer,Canadian Merchant Navy,,M.V. Montrolite (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Mary Jane Dunseith, of Cornwall, Ontario."
2558046,DUPUIS,RAYMOND CLIFFORD,R C,21,,07/05/1944,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Valleyfield.,,Canadian,'A/5954',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Norman J. and Florestine Dupuis, of Penetanguishene, Ontario."
2558047,DUPUIS,RONALD JOSEPH,R J,20,,24/11/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/69383',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Mr. and Mrs. Joseph George Dupuis, of McLennan, Alberta."
2558048,DUVAL,ALFRED HENRI,A H,39,,24/11/1944,,Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/31257',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Narcisse and Hermine Duval, of Montreal, Province of Quebec; husband of Bertha M. Duval, of Montreal."
2558049,DWYER,JAMES EDWARD,J E,31,,22/01/1942,,Fireman,Canadian Merchant Navy,,S.S. Gandia (Belgium).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mathilda Dwyer, of Saint John, New Brunswick."
2558050,DWYER,JOSEPH CANNON,J C,35,,26/09/1942,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Iroquois.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Patrick Joseph and Celia C. Dwyer, of Toronto, Ontario."
2558051,DWYER,WILLIAM J.,W J,22,,02/11/1942,,Trimmer,Canadian Merchant Navy,,S.S. Rose Castle (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. James Dwyer, of Sydney Forks, Nova Scotia."
2558052,DWYER,WILLIAM JOSEPH,W J,21,,07/08/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Sessa.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Michael and Nora Dwyer, of Nanaime, British Columbia."
2558053,DYMOTT,WILLIAM FREDERICK,W F,19,,03/11/1942,,Fireman,Canadian Merchant Navy,,S.S. Chr. J. Kampmann (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Edith Fanny Dymott, of Toronto, Ontario."
2558054,DYSON,JOHN WILLIAM,J W,23,,25/09/1942,,Fireman,Canadian Merchant Navy,,"S.S. Boston (Portsmouth, U.S.A.).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of John William and Phillis Dyson, of Huddersfied."
2558055,EADIE,JACK JOHN,J J,18,,19/09/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Levis.,,Canadian,'V/23431',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of William and Florence Eadie. of Ville St. Laurent, Quebec City."
2558056,EARLAND,JESSE,J,36,,02/07/1941,,Carpenter,Canadian Merchant Navy,,"S.S. Toronto City (Bristol, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Husband of Lily Earland, of Caulfield, British Columbia."
2558057,EARP,RALPH NEIL,R N,18,,24/11/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/68995',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of William Thomas Earp and Lillian Earp, of Winnipeg, Manitoba."
2558058,EAST,RICHARD GODFREY,R G,20,,08/08/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Regina.,,Canadian,'V/36333',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Alfred Edwin and Blanche East, of Keremeos, British Columbia."
2558059,EBSARY,JOHN WALTER,J W,22,,19/08/1944,,Ordinary Seaman,Canadian Merchant Navy,,"S.S. Wayfarer (Liverpool, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of William and Edith Ebsary, of St. John's, Newfoundland."
2558060,EDDY,DONALD CECIL,D C,21,,18/03/1945,,Sick Berth Attendant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/34597',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Judson Cecil and Mable Caroline Eddy, of New Westminster, British Columbia; husband of Thelma J. Eddy, of Rimbey, Alberta."
2558061,EDEN,DONALD ALBERT,D A,23,,31/03/1941,,Paymaster Sub-Lieutenant,Royal Canadian Navy,,H.M.S. Bonaventure.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Louis A. and Helen Eden, of New Westminster, British Columbia."
2558062,EDGE,THOMAS ARTHUR,T A,56,,19/09/1942,,Master,Canadian Merchant Navy,,S.S. Norfolk (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Maude Edge, of Montreal, Province of Quebec."
2558063,EDHOUSE,DONALD WILLIAM,D W,19,,29/04/1944,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/58286',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Arthur and Elizabeth Edhouse, of Toronto, Ontario."
2558064,EDMONDS,JOHN CELESTINE,J C,27,,20/09/1943,,Petty Officer Stoker,Royal Canadian Naval Reserve,,H.M.C.S. St. Croix.,,Canadian,'A/2867',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Celestine and Marguerite Edmonds, of Glace Bay, Nova Scotia; husband of Alice Lauretta Edmonds, of St. John's, Newfoundland."
2558065,EDWARD,GEORGE ERNEST,G E,37,,19/01/1942,,Fifth Engineer Officer,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Janet Edward, of Cornerbrook, Newfoundland."
2558066,EDWARDS,GEORGE,G,34,,23/02/1945,,Fireman,Canadian Merchant Navy,,S.S. Point Pleasant Park (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2558067,EDWARDS,NORMAN JACK,N J,26,,10/02/1942,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Spikenard.,,Canadian,'V/6522',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of William B. and Mary Edwards, of Ottawa, Ontario; husband of Margaret Edwards, of Ottawa."
2558068,EDWARDS,NORMAN WYNDHAM,N W,19,,22/10/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Margaree.,,Canadian,'V/6372',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of John Wyndham Edwards, and of Sarah Edwards, of Ottawa, Ontario."
2558069,EDWARDS,ROBERT ALLAN,R A,19,,30/04/1941,,Corporal,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'B/4226',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Gerald Charles and Ruth E. Edwards, of Calgary, Alberta."
2558070,EDWARDS,WILLIAM JOHN,W J,22,,19/09/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Levis.,,Canadian,'V/24127',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of John Ernest and May Edwards, of St. Vital, Manitoba."
2558075,ELWARD,WILLIAM,W,0,,01/05/1944,,Able Seaman,Canadian Merchant Navy,,S.S. Janeta (Glasgow).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2558074,ELLIS,THOMAS,T,28,,27/03/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Bateau (Panama).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Jane Ellis, of Manchester, England."
2558076,EMBREE,WILLIAM HAZEN,W H,31,,30/04/1941,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of John Russell Embree and Ethel Jean Embree, of Amherst, Nova Scotia; husband of Mary Belle Embree, of Kentville, Nova Scotia."
2558077,EMERSLUND,ARNOLD GOODWIN,A G,20,,13/09/1942,,Telegraphist,Royal Canadian Navy,,H.M.C.S. Ottawa.,,Canadian,'3691',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Kristian Emerslund, and of Mabel B. Emerslund, of Vancouver, British Columbia."
2558078,ENGLISH,DERMOT THOMAS,D T,33,,07/05/1944,,Lieut-Commander,Royal Canadian Naval Reserve,,H.M.C.S. Valleyfield.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Edward and Kathleen English; husband of Virginia S. English, of New Bedford, Massachusetts, U.S.A."
2558079,ENGLISH,EDWIN,E,0,,10/02/1941,,Fireman and Trimmer,Canadian Merchant Navy,,"S.S. Brandenburg (Leith, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Mrs J.K. English, of Quebec City."
2558080,ENRIGHT,JAMES GERALD,J G,29,,23/11/1941,,Third Officer,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Margaret D. Enright, of Montreal, Province of Quebec; husband of Mary Enright, of Port Daniel, Province of Quebec."
2558081,EPPLER,CLIFFORD,C,19,,24/11/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/73222',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Charles and Molly Eppler, of Winnipeg, Manitoba."
2558082,ERICKSON,INGVI SWAIN,I S,21,,21/08/1944,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Alberni.,,Canadian,'V/51886',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Ingvi S. and Herdis Erickson, of Arborg, Manitoba."
2558083,ERNST,ARNOLD ALBERT,A A,47,,07/11/1942,,Lieutenant Colonel,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 15.,"Husband of Lillian Noel Ernst, of Halifax, Nova Scotia."
2558086,ESSEX,HARRY HAMPTON,H H,46,,12/04/1942,,Lieutenant,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of Margaret A. Essex, of Toronto, Ontario; husband of Lillian Essex, of Toronto."
2558087,ESSON,FRANK JAMES,F J,45,,06/02/1941,,Chief Engineer Officer,Canadian Merchant Navy,,S.S. Maplecourt (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Brother of John Alexander Esson and of Mrs. Morris Carver, of Melbourne, Australia."
2558088,ESTABROOKS,VERNON WILLIAMS,V W,20,,22/10/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'2870',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Archibald James Estabrooks and Gertrude Sophia Estabrooks, of Sackville, New Brunswick; husband of Irene C. Estabrooks, of Halifax, Nova Scotia."
2558089,ETTINGER,CLAUDE W.,C W,31,,11/02/1942,,Third Officer,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Wilber and Lillian M. Ettinger, of Noel, Nova Scotia."
2558090,EVANS,ALBERT KENNETH,A K,23,,21/08/1944,,Leading Supply Assistant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Alberni.,,Canadian,'V/4935',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Albert Ernest and Ada Evans, of Sault Ste. Marie, Ontario."
2558091,EVANS,DAVID MIERION,D M,27,,24/11/1944,,Petty Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/13793',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of David Pugh Evans and Harriet Evans, of Calgary, Alberta."
2558092,EVANS,FRANK LLEWELLYN,F L,24,,14/04/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,"S.S. Empire Amethyst (Middlesbrough, England).",,Canadian,'V/13257',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of George M. and Mary E. Evans, of Calgary, Alberta; husband of Lila Isabel Evans, of Calgary."
2558093,EVANS,JAMES E.,J E,23,,11/12/1940,,Seaman,Canadian Merchant Navy,,S.S. Stureholm (Sweden).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Bessie Evans, of Brantford, Ontario."
2558094,EVANS,JOHN JAMES,J J,20,,24/11/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/42620',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Stephen Evans, and of Mona Evans, of Kitchener, Ontario."
2558095,EVANS,LEWIS BRYCHAN,L B,18,,24/11/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/71593',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of William W. and Mable Mary K. Evans, of Saskatoon, Saskatchewan."
2558096,EVANS,LLEWELLYN,L,20,,20/09/1943,,Able Seaman,Royal Canadian Navy,,H.M.C.S. St. Croix.,,Canadian,'4397',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Richard and Minnie Louise Evans, of Peterboro, Ontario."
2558097,EVANS,WILLIAM LEO,W L,20,,20/09/1943,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/23334',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Mr. and Mrs. James Evans; stepson of Rose Evans, of Montreal, Province of Quebec."
2558098,FALL,CYRIL ROLAND,C R,20,,10/12/1941,,Steward,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Edna Fall, of Montreal, Province of Quebec."
2558099,FANNING,HUNTLEY ALLISON,H A,23,,16/04/1945,,Electrical Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt.,,Canadian,'V/38246',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Leonard R. and Theresa Fanning, of Drumhead, Nova Scotia."
2558100,FAREWELL,ELMO RETLAW,E R,19,,07/12/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Windflower.,,Canadian,'V/16395',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Maude L. Farewell, of Swan River, Manitoba."
2558101,FARNSWORTH,JAMES GLENDON,J G,28,,21/07/1943,,Petty Officer,Royal Canadian Naval Reserve,,H.M.C.S. The Pas.,,Canadian,'A/1743',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Loleah Meyers, of Springfield, Massachusetts, U.S.A."
2558102,FAULKNER,JOSEPH EVERETT,J E,67,,28/05/1942,,Master,Canadian Merchant Navy,,S.S. Western Head (Nassau).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Margaret Unice Faulkner, of Port Williams, Nova Scotia."
2558103,FAWCETT,CHARLES CAVOUR,C C,32,,10/02/1942,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Spikenard.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Husband of Ella Isabel Fawcett, of Grantville, Nova Scotia."
2558104,FAWCETT,RONALD THAYER,R T,36,,30/04/1941,,Lieutenant,"New Brunswick Rangers, R.C.I.C.",,,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Gaius and Eva May Fawcett, of Sackville, New Brunswick."
2558106,FEAREY,CHARLES EDGAR,C E,18,,22/10/1940,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'3251',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Charles Edgar and Lillian Fearey, of Regina, Saskatchewan."
2558109,FENERTY,MORRIS St. GEORGE,M St. G,31,,22/10/1940,,Petty Officer Telegraphist,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'2153',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Arthur Wellington Fenerty and Edith Fenerty, of St. Margaret's Bay, Nova Scotia; husband of Pearl May Fenerty, of Halifax, Nova Scotia."
2558127,FISHER,WILLIAM CEDRICK,W C,42,,28/05/1942,,Fireman,Canadian Merchant Navy,,S.S. Western Head (Nassau).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. William H. Fisher, of Fredericton, New Brunswick."
2558128,FITZMAURICE,EDWARD NORMAN,E N,23,,10/12/1941,,Radio Operator,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Charles and Eulalia Agnes Fitzmaurice, of Bedford, Nova Scotia."
2558114,FIDDLER,RODERICK,R,51,,07/12/1941,,Chief Engine Room Artificer,Royal Canadian Naval Reserve,,H.M.C.S. Windflower.,,Canadian,'A/1089',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Thomas and Eliza Fiddler; husband of Mary Elizabeth Fiddler, of Selkirk, Manitoba."
2558116,FILLIER,WILLIAM JAMES,W J,22,,02/11/1942,,Fireman,Canadian Merchant Navy,,S.S. Rose Castle (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of William John and Martha Fillier, of Bell Island, Newfoundland."
2558119,FINLAY,CHARLES E.,C E,60,,12/10/1940,,Master,Canadian Merchant Navy,,S.S. St. Malo (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Husband of Jessie Mulholland Finlay, of Thedford, Ontario."
2558121,FINN,GEORGE GALBRAITH,G G,49,,11/12/1940,,Seaman,Canadian Merchant Navy,,S.S. Stureholm (Sweden).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Husband of Kathleen Finn, of Toronto, Ontario."
2558125,FISHER,JOHN,J,0,,03/03/1943,,Second Engineer,Canadian Merchant Navy,,"S.S. City of Pretoria (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2557339,ANDREWS,FRANK,F,0,,30/04/1941,,Quartermaster,Canadian Merchant Navy,,"S.S. Nerissa (Hamilton, Bermuda).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2558571,JONES,IDRIS,I,47,,16/07/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'M/55874',Canada,HALIFAX MEMORIAL,Panel 16.,"Brother of Mrs. Oswald Jones, of London."
2557795,COCHRANE,LEO,L,18,,28/05/1942,,Fireman,Canadian Merchant Navy,,S.S. Western Head (Nassau).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
75458871,HENDERSON,REGINALD,R,0,,14/11/1941,,Third Engineer,Canadian Merchant Navy,,S.S. Crusader (America),,Canadian,'',Canada,HALIFAX MEMORIAL,Addenda  Panel.,
75458875,LISTER,WILLIAM,W,0,,14/11/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Crusader (America),,Canadian,'',Canada,HALIFAX MEMORIAL,Addenda  Panel.,
75458876,MEDDIN,THEODORE,T,0,,14/11/1941,,Fireman,Canadian Merchant Navy,,S.S. Crusader (America),,Canadian,'',Canada,HALIFAX MEMORIAL,Addenda  Panel.,
75458867,BRADSHAW,ROBERT,R,0,,14/11/1941,,Radio Officer,Canadian Merchant Navy,,S.S. Crusader (America),,Canadian,'',Canada,HALIFAX MEMORIAL,Addenda  Panel.,
75458869,GAMELIN,ERNEST,E,0,,14/11/1941,,Fireman,Canadian Merchant Navy,,S.S. Crusader (America),,Canadian,'',Canada,HALIFAX MEMORIAL,Addenda  Panel.,
75458879,SHARP,GEORGE,G,0,,14/11/1941,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Crusader (America),,Canadian,'',Canada,HALIFAX MEMORIAL,Addenda  Panel.,
75458870,GODIN,RALPH,R,0,,14/11/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Crusader (America),,Canadian,'',Canada,HALIFAX MEMORIAL,Addenda  Panel.,
75458872,HOROWITZ,OSKAR,O,0,,14/11/1941,,Fireman,Canadian Merchant Navy,,S.S. Crusader (America),,Canadian,'',Canada,HALIFAX MEMORIAL,Addenda  Panel.,
4021493,DESCHENES,,A,0,,08/10/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3214478',Canada,HALIFAX MEMORIAL,Panel 1.,
4021495,DOUGLAS,CAROLA JOSEPHINE,C J,0,,27/06/1918,,Nursing Sister,Canadian Army Medical Corps,,,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 2.,
4021497,DUFFIE,,D W,0,,27/06/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'536338',Canada,HALIFAX MEMORIAL,Panel 2.,
