Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2822032,WILLIAMSON,ERWIN ALEXANDER,E A,28,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40613',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. A. 15.,"Son of Farqhar George and Beatrice Jane Williamson; husband of Beryl Jean Williamson, of West Tamworth, New South Wales, Australia."
2821291,ROACH,MICHAEL,M,37,,03/09/1942,,Driver,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'T/275387',Singapore,KRANJI WAR CEMETERY,13. C. 20.,
2821202,RAEBURN,ALBERT,A,22,,17/10/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7532599',Singapore,KRANJI WAR CEMETERY,36. E. 10.,"Son of Mrs. S. Raeburn, of Singapore."
2821207,RAHIM DAD,,,16,,08/07/1942,,Water Carrier,Indian Army Medical Corps,,36 Field Amb,,Indian,'H/196627',Singapore,KRANJI WAR CEMETERY,39. B. 15.,
2821609,SOPER,MICHAEL PAUL,M P,0,,07/05/1942,,Captain,Royal Army Service Corps,,,,United Kingdom,'112975',Singapore,KRANJI WAR CEMETERY,7. E. 10.,
2821642,STEBBEDS,REGINALD ARTHUR,R A,22,,18/09/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828585',Singapore,KRANJI WAR CEMETERY,10. C. 15.,
2821597,SMITH,WILLIAM URQUHART,W U,21,,11/09/1942,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'919621',Singapore,KRANJI WAR CEMETERY,10. A. 16.,
2821794,THORPE,JAMES,J,25,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8460',Singapore,KRANJI WAR CEMETERY,30. A. 16.,Son of John and Margaret Thorpe.
2821796,THORPE,OWEN EDWIN,O E,0,,15/02/1942,,Second Lieutenant,17th Dogra Regiment,,3rd Bn.,,Indian,'IEC/182',Singapore,KRANJI WAR CEMETERY,Joint grave 12. A. 15-16.,
2821396,SALTER,HERBERT BROWN,H B,34,,01/04/1942,30/04/1942,Lance Serjeant,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2317472',Singapore,KRANJI WAR CEMETERY,8. C. 16.,
2822047,WILSON,GEORGE,G,22,,06/06/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'924270',Singapore,KRANJI WAR CEMETERY,13. B. 6.,
2821299,ROBERTS,HUGH,H,31,,25/04/1946,,Sapper,Royal Engineers,,1051 Port Maint. Coy.,,United Kingdom,'14664647',Singapore,KRANJI WAR CEMETERY,7. A. 6.,
2821169,PRIESTLY,WILLIAM HENRY JAMES,W H J,28,,23/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX54898',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. A. 2.,"Son of Horace Henry Subray Priestly and Essie Ruby Priestly; husband of Blanch Isabel Priestly, of Rockdale, New South Wales, Australia."
2821171,PRINGLE,AUBREY HAROLD,A H,23,,11/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX35009',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. B. 1.,"Son of William George and Phyllis Mary Pringle, of Earlwood, New South Wales, Australia."
2821173,PROBIN,ALEXANDER HENRY,A H,33,,18/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5829650',Singapore,KRANJI WAR CEMETERY,Coll. grave 15. D. 1-6.,
2821177,PRYDE,JAMES BRYCE,J B,24,,27/01/1942,,Private,Australian Infantry,,A.I.F 2/18 Bn.,,Australian,'NX50220',Singapore,KRANJI WAR CEMETERY,Sp.Mem. 6. D. 2.,"Son of William and Jean Law Pryde, of McMahon's Point, New South Wales, Australia."
2821178,PRYKE,AMOS ARTHUR THOMAS,A A T,25,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'833955',Singapore,KRANJI WAR CEMETERY,Joint grave 21. D. 15-16.,"Son of Charles and Margaret Pryke, of Bury St. Edmunds, Suffolk; husband of Violet Edith May Pryke, of Bury St. Edmunds."
2821180,PRYOR,JAMES,J,31,,10/01/1944,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854706',Singapore,KRANJI WAR CEMETERY,16. C. 4.,"Son of James Pryor, and of Catherine Pryor, of Congleton, Cheshire."
2821181,PULFORD,CONWAY WALTER HEATH,C W H,50,"Companion of the Bath, Officer of the Order of the British Empire, Air Force Cross, Mentioned in Despatches",10/03/1942,,Air Vice Marshal,Royal Air Force,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. D. 1-17.,"Son of Russell Richard and Lucy Anne Pulford; husband of Elinore Mildred Pulford, of Brook Green, London."
2821183,PULLEY,KENRICK UNWIN,K U,41,,09/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX52546',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. A. 2.,"Son of William Macquarie Pulley and Elizabeth Annie Bassett Pulley, of Orange, New South Wales, Australia."
2821200,RACE,KENNETH CLIFTON EMMERSON,K C E,23,,15/02/1942,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5830642',Singapore,KRANJI WAR CEMETERY,11. D. 12.,
2821186,PUNT,SIDNEY EDWARD WILLIAM,S E W,25,,15/02/1942,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020628',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. A. 15-18.,
2821188,PURFIT,HENRY,H,36,,24/04/1942,,Corporal,Royal Engineers,,18 Div. Postal Unit,,United Kingdom,'2309659',Singapore,KRANJI WAR CEMETERY,8. B. 20.,"Son of Henry and Margaret Purfit; husband of Mary Gretchen Purfit (nee McGregor), of Rutherglen, Lanarkshire."
2821191,QADIR KHAN,,,23,,20/07/1944,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'17511',Singapore,KRANJI WAR CEMETERY,39. C. 4.,"Husband of Roshana, of Tut Killai, Mardan, Pakistan."
2821205,RAFTER,THOMAS FRANCIS,T F,31,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX21280',Singapore,KRANJI WAR CEMETERY,27. C. 15.,"Son of Thomas Patrick and Catherine Josephine Rafter, of Gympie, Queensland, Australia."
2821251,REGAN,MORRIS JOSEPH,M J,31,,15/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5834765',Singapore,KRANJI WAR CEMETERY,17. C. 15.,
2821225,RAMSEY,BASIL MORRIS ALFRED,B M A,20,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828189',Singapore,KRANJI WAR CEMETERY,11. D. 9.,"Son of William and Rosanna Maude Ramsey, of Little Glemham, Suffolk."
2821228,RAN BAHADUR KHATRI,,,21,,11/07/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'10407',Singapore,KRANJI WAR CEMETERY,43. A. 5.,"Son of Jahar Sing and Kali, of Masti, Nepal."
2821232,RANJIT SINGH,,,19,,30/04/1942,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'18397',Singapore,KRANJI WAR CEMETERY,42. B. 14.,"Son of Nand Singh and Jowali, of Gundiwand, Amritsar, India."
2821233,RANSON,GEORGE VICTOR,G V,25,,10/02/1942,15/02/1942,Lance Corporal,Royal Engineers,,1 (Malaya) Bomb Disposal Coy.,,United Kingdom,'2031849',Singapore,KRANJI WAR CEMETERY,Joint grave 18. C. 19-20.,"Son of Ernest John and Alberta Cecilia Ranson, of Ipswich, Suffolk."
2821244,REDMOND,LEONARD JAMES,L J,32,,09/03/1942,,Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX10923',Singapore,KRANJI WAR CEMETERY,1. C. 4.,"Husband of Katherine Frances Redmond, of Bundaberg, Queensland, Australia."
2821246,REED,RICHARD CHARLES,R C,23,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8503',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 23. D. 11.,"Son of Stephen Francis and Jane Isabella Reed, of Victoria Park, Western Australia."
2821002,O'BRIEN,ALLAN FRANCIS,A F,20,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX48976',Singapore,KRANJI WAR CEMETERY,Coll. grave 3. D. 11-16.,"Son of Charles Herbert and Florence Louisa O'Brien, of Bega, New South Wales, Australia."
2821004,O'BRIEN,LAURENCE ALOYSIUS,L A,26,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX60333',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. A. 1.,"Son of Alfred Lawrence O'Brien and Florence Bride O'Brien, of Berkshire Park, New South Wales, Australia."
2821007,O'DEA,JAMES,J,29,,17/03/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX77958',Singapore,KRANJI WAR CEMETERY,Coll. grave 32. D. 1-8.,"Husband of Phyllis O;Dea, of Swan Bay, New South Wales, Australia."
2821028,ORME,SAMUEL (SAM),S,33,,05/07/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3525775',Singapore,KRANJI WAR CEMETERY,14. B. 13.,"Son of Annie Orme, of Oldham, Lancashire."
2821039,OTTLEY,REGINALD CHARLES (REG),R C,20,,10/06/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/14677746',Singapore,KRANJI WAR CEMETERY,25. E. 6.,"Son of Charles Frederick and Edith Ottley, of Bromley, Kent."
2821089,PARVIN,HERBERT FRANK,H F,27,,08/02/1942,10/02/1942,Serjeant,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'5495774',Singapore,KRANJI WAR CEMETERY,33. D. 2-6 (Coll.),"Son of Harry and Emily Alice Maud Parvin; husband of Freda Annie Parvin, of Emsworth, Hampshire."
2821385,SADLER,EDWIN,E V,32,,07/01/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1700103',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,"Husband of Ellen Sadler, of Dunkirk, Nottingham."
2821009,O'DONNELL,ROY LESLIE,R L,21,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72418',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. D. 14.,"Son of John H. O'Donnell and Lily O'Donnell, of Lakemba, New South Wales, Australia."
2821012,OLDFIELD,THOMAS,T,25,,11/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX10322',Singapore,KRANJI WAR CEMETERY,Coll. grave 21. D. 5-12.,"Son of John William and Norah Jane Oldfield; husband of Kathleen Mary Oldfield, of Crow's Nest, Queensland, Australia."
2821020,O'NEILL,JOHN CONSIDINE,J C,41,Efficiency Decoration,02/11/1941,,Lieutenant Colonel,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX12312',Singapore,KRANJI WAR CEMETERY,28. C. 4.,"Son of Hugh and Agnes O'Neill; husband of Florence Ralston O'Neill, of Bondi, New South Wales, Australia. J.P."
2821021,O'NEILL,VINCENT,V,22,,29/07/1940,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529495',Singapore,KRANJI WAR CEMETERY,36. D. 17.,"Son of Vincent and Elizabeth Jane O'Neill, of Fallowfield, Manchester."
2821022,ONG TIANG SENG,,,0,,18/02/1942,,Lance Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'35089',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Betty Ong, of Singapore."
2821043,OWEN,WILLIAM,W,20,,13/02/1942,,Gunner,Royal Artillery,,16 Defence Regt.,,United Kingdom,'11001428',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 14. E. 19.,"Son of Samuel G. Owen and Janet Owen, of Wishaw, Lanarkshire."
2821045,PAGDIN,COLIN,C,35,,11/08/1942,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2364828',Singapore,KRANJI WAR CEMETERY,10. A. 13.,"Son of Thomas and Sarah Pagdin, of Sheffield; husband of Doris Pagdin, of Sheffield."
2821049,PAGE,ROY ARTHUR,R A,18,,23/06/1940,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,StraitsSettlements H.M.S. Kelana.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,35. D. 16.,"Son of Arthur Randolph and Josephine Marion Page, of Colyton, Devon."
2821053,PAHLWAN,,,42,,09/08/1945,,Washerman,Indian Hospital Corps,,19 Indian General Hospital,,Indian,'H/197989',Singapore,KRANJI WAR CEMETERY,41. D. 6.,"Husband of Resham Bi, of Jaguan, Gujrat, Pakistan."
2821055,PAINDA KHAN,,,17,,21/08/1943,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'14578',Singapore,KRANJI WAR CEMETERY,"42. E, 8.","Son of Sultan Mahmood and Rahmat Bano, of Rawal, Jhelum, Pakistan."
2821057,PALEY,JOHN HORACE,J H,0,Distinguished Service Medal,10/12/1941,,Petty Officer,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'D/J 105980',Singapore,KRANJI WAR CEMETERY,35. E. 1.,
2821056,PAINE,JESSE,J,32,,07/02/1947,,Captain,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'278009',Singapore,KRANJI WAR CEMETERY,27. C. 10.,"Son of Elisha and M. Paine; husband of Rosa M. Paine, of Maidstone, Kent."
2821060,PALMER,ERIC,E,28,,07/01/1944,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX29559',Singapore,KRANJI WAR CEMETERY,2. B. 5.,"Son of John and Jane Manson Palmer, of Violet Town, Victoria, Australia."
2821061,PALMER,FRANK,F,41,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX48360',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. D. 15.,"Son of William and Emma Palmer; husband of Alice Palmer, of Wondabyne, New South Wales, Australia."
2821070,PARKER,ALLAN,A,31,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX45518',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 24. B. 16.,Son of Henry and Emily Parker.
2821300,ROBERTS,,J,0,,14/02/1942,,Sergeant,ALIAS,,,,United Kingdom,'QX17333',Singapore,KRANJI WAR CEMETERY,,"See CONNOLLY, the true family name."
2821253,REID,ALBERT HAROLD,A H,21,,09/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Field Coy.,,Australian,'NX73613',Singapore,KRANJI WAR CEMETERY,28. B. 8.,"Son of John and Ellen Reid, of Smithfield, New South Wales, Australia."
2821254,REID,JOHN,J,42,,12/02/1942,13/02/1942,Major,Dorsetshire Regiment,Sherwood Foresters (Notts and Derby Regiment),,attd.,United Kingdom,'18131',Singapore,KRANJI WAR CEMETERY,34. B. 13.,"Son of Colonel Norman Reid and Margaret Reid; husband of Margaret Alicia Reid, of Dover."
2821262,REYNOLDS,RAYMOND HENRY,R H,21,,08/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX8380',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. D. 8-17.,"Son of Henry John and Eva Lillian Reynolds, of Rockhampton, Queensland, Australia."
2821263,RHODES,CECIL JOHN,C J,25,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX71912',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 12.,"Son of George and Ellen Rhodes, of South Grafton, New South Wales, Australia."
2821264,RIACH,GEOFFREY BEDE,G B,28,,13/04/1945,,Sergeant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX59903',Singapore,KRANJI WAR CEMETERY,26. C. 3.,"Son of Wallace and Katie Riach, of Manildra, New South Wales, Australia; husband of Ivy Bell Riach, of Manildra."
2821265,RICHARDS,ALFRED JAMES,A J,23,,25/05/1942,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1103375',Singapore,KRANJI WAR CEMETERY,9. B. 7.,"Son of Alfred Charles and Susanah Elizebeth Richards, of Wealdstone, Middlesex."
2821267,RICHARDSON,FREDERICK DAVID,F D,32,,22/02/1942,,Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'5825059',Singapore,KRANJI WAR CEMETERY,17. C. 16.,
2821272,RICHARDSON,WILLIAM GEORGE,W G,23,,23/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774810',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 18. E. 20.,
2821274,RICKARD,AUBREY BERNARD CLARENCE,A B C,19,,11/02/1942,,Private,Australian Division,,A.I.F. HQ. 8,,Australian,'TX5214',Singapore,KRANJI WAR CEMETERY,28. B. 12.,"Son of James William Bevan Rickard and Winifred Rickard, of Launceston, Tasmania, Australia."
2821362,ROWLEY,JAMES,J,24,,18/06/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523300',Singapore,KRANJI WAR CEMETERY,27. A. 1.,"Son of Emily Rowley, of Leeds, Yorkshire."
2821278,RIDDLE,JACOB WILLIAM,J W,33,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX11180',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. E. 12-17.,"Son of Jacob Lord Riddle and Mary Ann Riddle, of Goondiwindi, Queensland, Australia."
2821279,RIDER,HERBERT,H,20,,03/05/1941,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'908694',Singapore,KRANJI WAR CEMETERY,36. E. 14.,"Son of Jack and Edith Rider; husband of Mary Elizabeth Rider, of Triangle, Yorkshire."
2821120,PENTREATH,GEORGE HENRY,G H,22,,08/02/1942,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2346251',Singapore,KRANJI WAR CEMETERY,8. B. 9.,
2821280,RIDGERS,RUSSELL CHARLES,R C,27,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'TX8209',Singapore,KRANJI WAR CEMETERY,3. E. 6.,"Son of Charles Henry and Nellie May Ridgers; husband of Linda Florence Ridgers, of Colebrook, Tasmania, Australia."
2821281,RIDGEWELL,HAROLD JAMES (RONNIE),H J,54,,20/09/1943,,Serjeant,Malacca Local Defence Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. E. 15.,"Husband of Grace Dorothy Ridgewell, of East Preston, Sussex."
2821509,SHEWING,EDWARD JOHN,E J,24,,18/10/1942,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'863302',Singapore,KRANJI WAR CEMETERY,13. E. 13.,
2821451,SEAL,,M T F,0,,19/06/1946,,Major,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'164935',Singapore,KRANJI WAR CEMETERY,27. B. 18.,
2821488,SHEIKH NABI,,,27,,10/07/1945,,Pioneer,Indian Pioneer Corps,,13th Aux. Pioneer Bn.,,Indian,'163106',Singapore,KRANJI WAR CEMETERY,41. C. 24.,"Son of Sheikh Husain, of Dar-el-Shefa, Hyderabad (Deccan), India; husband of Shezadi Begam, of Dar-el-Shefa."
2821490,SHEIKH TAYAB,,,30,,09/07/1944,,Labourer,Indian Pioneer Corps,,13th Bn.,,Indian,'163099',Singapore,KRANJI WAR CEMETERY,39. E. 23.,"Son of Sheikh Ahmad, of Akola, India."
2821307,ROBERTSON,FRANCIS DOUGLAS,F D,23,,11/02/1942,,Corporal,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX54482',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 16.,"Son of Douglas George and Louisa Robertson, of North Bondi, New South Wales, Australia."
2821492,SHELLEY,JEFFREY NORMAN,J N,25,,29/10/1944,,Private,Australian Army Service Corps,,A.I.F. 22 Bde. Coy.,,Australian,'NX71902',Singapore,KRANJI WAR CEMETERY,2. B. 17.,"Son of s William Charles and Jean Shelley, of Clifton Hill, Victoria, Australia."
2821494,SHELTON,JOHN MELVILLE SCOTT,J M S,0,,14/02/1942,,Second Lieutenant,Federated Malay States Volunteer Force,,1st (Perak) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 31. B. 1.,"Husband of B. A. Shelton, of Hanworth, Middlesex."
2821497,SHEPPARD,ERROL SAMUEL RANDOLPH,E S R,22,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72518',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. D. 18.,"Son of Leslie Errol and Augustus Caroline Sheppard; husband of Zelma Joyce Sheppard, of South Casino, New South Wales, Australia."
2821499,SHER BAHADUR GURUNG,,,23,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'15030',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Damarsing and Bhagima, of Singlachi, Nepal; husband of Sunkuwari, of Singlachi."
2821335,ROFFEY,CHARLES AUGUSTINE,C A,27,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX30641',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. D. 1.,"Son of Henry and Elizabeth Roffey; husband of Doris Kathleen Roffey, of Dunoon, New South Wales, Australia."
2821153,POLLETT,OSWALD JAMES,O J,26,,11/02/1942,,Private,Australian Division,,A.I.F. H.Q. 8,,Australian,'NX29686',Singapore,KRANJI WAR CEMETERY,5. C. 12.,"Son of Harry Alfred and Bridge Maude Pollett; husband of Annie Smith Gray Pollett, of West Ryde, New South Wales, Australia."
2821139,PHILLIPS,WILLIAM JOSEPH,W J,24,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45962',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 10.,"Son of Reese and Mary Phillips, of Port Stephens, New South Wales, Australia."
2821340,ROOKE,DOUGLAS GEORGE ALFRED,D G A,20,,29/03/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Alunia,,United Kingdom,'D/KX601107',Singapore,KRANJI WAR CEMETERY,35. E. 5.,"Son of Stanley C. Rooke and Violet E. V. Rooke, of Radford, Devon."
2821143,PICKSLEY,WILLIAM WEBSTER,W W,20,,16/04/1946,,Signalman,Royal Corps of Signals,Indian Signal Corps,,"attd. ""Z"" Indian L. of C. Sigs.",United Kingdom,'14838056',Singapore,KRANJI WAR CEMETERY,11. E. 13.,"Son of Arthur Samuel and Lucy Picksley, of Gipsyville, Hull."
2821341,ROONEY,KENNETH,K,40,,09/09/1944,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'VX24442',Singapore,KRANJI WAR CEMETERY,2. B. 20.,"Son of Otto William and Margaret Rooney, of Sandringham, Victoria, Australia."
2821455,SEVERN,WALTER,W,27,,07/09/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981755',Singapore,KRANJI WAR CEMETERY,10. C. 2.,
2821344,RORA KHAN,,,17,,13/10/1944,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'20769',Singapore,KRANJI WAR CEMETERY,40. D. 5.,"Son of Hayat Muhammad, of Choa, Gujrat, Pakistan."
2821235,RATTRAY,ALEXANDER,A,29,,01/07/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2875543',Singapore,KRANJI WAR CEMETERY,9. D. 20.,"Son of James and Jane E. Rattray, of Ballater, Aberdeenshire."
2821238,RAYNER,BENJAMIN WILLIAM,B W,56,,11/12/1944,,Corporal,Selangor Local Defence Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. E. 13.,"Son of George Aulet Rayner and Elizabeth Frances Rayner; husband of Rebecca Rayner, of Rushcutters Bay, Sydney, New South Wales, Australia."
2821239,RAYNER,LESLIE ROBERT,L R,24,,27/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9357',Singapore,KRANJI WAR CEMETERY,2. E. 6.,"Son of Henry Richard and Emily Rayner, of Toodyay, Western Australia."
2821240,READ,GEORGE THOMAS,G T,26,,08/08/1942,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'872454',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,"Son of Fredrick Henry and Francis Elizabeth Read, of South Hayling, Hampshire."
2821241,REAKES,THOMAS BLOOMFIELD,T B,24,,01/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1410910',Singapore,KRANJI WAR CEMETERY,Coll. grave 12. C. 1-5.,"Son of Walter Frederick and Dora Patience Reakes, of Uplyme, Dorsetshire."
2821925,WARR,BERNARD HERBERT,B H,20,,20/01/1946,,Marine,Royal Marines,,,,United Kingdom,'PO/X 118672',Singapore,KRANJI WAR CEMETERY,35. F. 1.,"Son of Herbert Alfred and Florence Mabel Warr, of Winson Green, Birmingham."
2821927,WARREN,WILLIAM CHARLES,W C,0,,01/04/1942,,Corporal,Perak Local Defence Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,14. B. 18.,"Son of William Charles and Florence Margaret Warren, of Heidelberg, Victoria, Australia; husband of Annie Violet Warren, of Heidelberg."
2821936,WATSON,KEITH ERNEST,K E,24,,07/05/1944,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX50027',Singapore,KRANJI WAR CEMETERY,2. D. 8.,"Son of Arthur Ernest and Mary Elizabeth Alice Watson, of Elwood, Victoria, Australia."
2821292,ROACH,ROYAL JOHN,R J,25,,06/04/1945,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX47219',Singapore,KRANJI WAR CEMETERY,30. A. 1.,"Son of Thomas Benjamin and Grace Roach, of Clayton, Victoria, Australia."
2821295,ROBERTS,ERNEST GEORGE,E G,23,,05/06/1940,,Gunner,Royal Artillery,,"32 Bty., 9 Heavy Regt.",,United Kingdom,'860913',Singapore,KRANJI WAR CEMETERY,36. E. 17.,Son of John and Harriett Emma Roberts.
2821302,ROBERTS,MARK,M,26,,12/10/1940,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855363',Singapore,KRANJI WAR CEMETERY,36. E. 18.,"Son of Peter and Margaret Alice Roberts, of Bolton, Lancashire."
2821397,SAM,JOSEPH HENRY,J H,27,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX12180',Singapore,KRANJI WAR CEMETERY,Coll. grave 21. D. 1-4.,"Son of Joseph Henry and Annie Sam, of Gladstone, Queensland, Australia."
2821306,ROBERTSON,COLIN STEWART,C S,24,,06/04/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7600067',Singapore,KRANJI WAR CEMETERY,16. B. 8.,"Son of William Robertson, and of Helen Robertson (nee Stewart), of Coatbridge, Lanarkshire."
