Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2522027,PURNA SING RAI,,R,22,Indian Order of Merit,28/12/1944,,Lance Naik,10th Gurkha Rifles,,4th Bn.,,Indian,'105089',Myanmar,RANGOON MEMORIAL,Face 72.,"Son of Rahan Sing Rai and Arithungma Raini; husband of Munathung Raini, of Lukhha, Nepal."
2522028,PURNA SING RANA,,,22,,15/03/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,3rd Bn.,,Indian,'64824',Myanmar,RANGOON MEMORIAL,Face 66.,"Son of Tilbik Ram and Jaisara, of Lankuri, Neoal; husband of Sasi."
2522029,PURNA SING THAPA,,,22,,25/03/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,2nd Bn.,,Indian,'55796',Myanmar,RANGOON MEMORIAL,Face 66.,"Son of Man Kumari, of Chhapakot, Nepal; husband of Nari."
2522030,PURNA SING THAPA,,,19,,23/06/1944,,Rifleman,6th Gurkha Rifles,,3rd Bn,,Indian,'70391',Myanmar,RANGOON MEMORIAL,Face 67.,"Son of Dewan Sing and Ujeli, of Khali, Nepal."
2521268,PATHER SING RAI,,,24,,11/07/1944,,Rifleman,10th Gurkha Rifles,,4th Bn.,,Indian,'110491',Myanmar,RANGOON MEMORIAL,Face 74.,"Son of Sai Man Rai, husband of Raharmaya Raini, of Lukha, Nepal."
2521210,PARTAP SING BISHT,,,22,,01/05/1942,31/05/1942,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'7628',Myanmar,RANGOON MEMORIAL,Face 52.,"Son of Ram Sing and Debuli; husband of Debuli, of Khhuli, Garhwal, India."
2521211,PARTAP SING GOSAIN,,,28,,26/07/1944,,Water Carrier,18th Royal Garhwal Rifles,,25th Bn.,,Indian,'1411',Myanmar,RANGOON MEMORIAL,Face 52.,"Son of Aflu Sing; husband of Sura, of Tal, Garhwal, India."
2521228,PARTAP SING KATHAIT,,,23,,04/02/1945,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'13904',Myanmar,RANGOON MEMORIAL,Face 52.,"Son of Chattar Sing and Gaini, of Ganji, Tehri Garhwal, India."
2521229,PARTAP SING RAI,,,20,,23/02/1942,,Rifleman,7th Gurkha Rifles,,3rd Bn.,,Indian,'10292',Myanmar,RANGOON MEMORIAL,Face 70.,"Son of Akal Man Rai; husband of Kali Raini, of Badamtam Tea Estate, Darjeeling, India."
2521230,PARTAP SING RAI,,,20,,11/04/1942,,Rifleman,7th Gurkha Rifles,,3rd Bn.,,Indian,'75090',Myanmar,RANGOON MEMORIAL,Face 70.,"Son of Bhairup Rai and Janmosila; husband of Panchisubha Raini, of Damku, Nepal."
2521231,PARTAP SING RAI,,,18,,18/03/1945,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'85881',Myanmar,RANGOON MEMORIAL,Face 72.,"Son of Bakhan Sing and Dingma, of Yangsil, near Nagi, Nepal."
2521232,PARTAP SING THAPA,,,22,,23/02/1942,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,2nd Bn.,,Indian,'62668',Myanmar,RANGOON MEMORIAL,Face 65.,"Son of Sher Bahadur and Shantimaya, of Amchoke, Nepal."
2521233,PARTAP SING THAPA,,,20,,23/02/1942,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,2nd Bn.,,Indian,'62568',Myanmar,RANGOON MEMORIAL,Face 65.,"Son of Kahar Sing and Tilta; husband of Khagi, of Tapke, Nepal."
2521234,PARTAP SING THAPA,,,20,,28/04/1944,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'10114',Myanmar,RANGOON MEMORIAL,Face 57.,"Son of Nar Bir Thapa and Bhobi, of Kiangrung, Nepal."
2521363,PEMA SING TAMANG,,,18,,20/04/1945,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'9018321/1',Myanmar,RANGOON MEMORIAL,Face 72.,"Son of Dhan Bir and Pusang, of Dawadhura, Darjeeling, India."
2580186,HAR SING MAITWAL,,,25,,21/04/1944,,Rifleman,18th Royal Garhwal Rifles,,7th Bn.,,Indian,'13521',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Ram Sing, of Sema, Garhwal, India; husband of Asari, of Sema."
2580187,HAR SING RAWAT,,,39,,14/04/1946,,Lance Naik,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4664',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Dakhuliya Sing and Ram Kali, of Gadmil, Garhwal, India; husband of Subda, of Gadmil."
2580490,HIMAN SING GURUNG,,,21,,24/08/1941,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'4531',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Khar Jit and Deomati, of Argaundi, Nepal."
2580531,HIRA SING GURUNG,,,23,,26/10/1945,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'4517',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Manbar Sing and Dilkumari, of Kamidanra, Nepal."
2580540,HIRA SING LOHAR,,,52,,03/04/1945,,Havildar,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'16052',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Debu and Belu, of Totarani, Kangra, India; husband of Ramdai, of Totarani."
2580541,HIRA SING NEGI,,,26,,27/08/1947,,Leading Aircraftman,Royal Indian Air Force,,,,Indian,'100478',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Madho Singh Negi, and Lila Vati Devi, of Majgaon, Almora India."
3169900,NGANGBAM AMUTHOI SING,,,18,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,of Lamabam Leikai. Died at Tera Urak.
3169906,NGASEPAM BRAJAMANI SING,,,15,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"at Khurai, Ahongei."
3169911,NINGOMBAM IBOMACHA SING,,,40,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,of Thoubal Okram. Died at Chinganglen.
3169916,NINGTHONJAM RITOO SING,,,50,,21/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Nahabam Leikai, Brahmapur. in Parampat Hospital."
3169919,NINGTHONJAM YOUCHOU SING,,,5,,01/05/1944,31/05/1944,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"Son of Ningthonsam Purna. Died at Leimaram, Manipur."
3169936,PAONAM IBOTOMBI SING,,,18,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Nandeibam Leikai, Khurai. Died at Khurai."
3169829,LAISRAM IBO SING,,,10,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Khurai, Thangjam Leikai, Imphal. Died at Parampat."
3169721,GINAM BHUBAN SING,,,13,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Fousangbam Leikai, Thangmeiband. Died at Thangmeiband."
3169785,KHETRIMAYUM ANGRU SING,,,34,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Kongpal, Khetri Leikai. Died at Chingmeirong."
3169923,NONGMEITHEM CHAOBA SING,,,40,,21/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Nandeibam Leikai, Khurai. Husband of Amureima Devi. in Khurai Hospital."
3169924,NONGMEITHEM TOMAL SING,,,32,,19/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Lourungpurel Leikai, Thongmeibund. Died at Fumlou."
3169832,LAISRAM TOMBA SING,,,30,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,at Top Noaria.
3169976,SAGOLSEM MANI SING,,,30,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,at Lourungpurel Leikai.
3170034,THAKCHOM BRAJAMANI SING,,,20,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Uripok Soirabam Thingen, Kabrambam, Leikai. Died at Khuyathong."
3169716,ERENGBAM DAMU SING,,,30,,16/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"at Lalambung Makhong, Imphal."
2499544,SING YUEN YEN,,,0,,16/02/1942,,Engine Driver,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Fuh Wo,,United Kingdom,'',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 13, Column 2.","Husband of Yuen Hansze, of Shanghai, China."
2504315,BAGH SING BHATT,,,19,,05/05/1944,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'15226',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Sanka Sing and Bhaga Devi, of Ransi, Garhwal, India."
2504319,BAGH SING NEGI,,,25,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'14905',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Kalam Sing; husband of Chata, of Sarengwar, Garhwal, India."
2599884,LEE CHANG SING,,,36,,23/12/1941,,Quartermaster,Merchant Navy,,S.S. Shuntien (London),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3170044,THIAM HAJUR SING,,,44,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Keisampat, Thiam Leikai. Died at Parampat."
3170045,THIAM IBOTON SING,,,28,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Keisampat, Imphal. Died at Maxwell Bazar, Imphal."
3170046,THIAM NARAHARI SING,,,39,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Thangmeiband. Died at Maxwell Bazar, Imphal."
3170053,THOUDAM IPI SING,,,2,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,at Mainam Leikai.
3170054,THOUDAM UPENDRA SING,,,28,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,at Mainam Leikai.
3169737,HEIKRUJAM MEINA SING,,,27,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Sagolband. Died at Refugee Camp, British Reserve."
3169738,HEIKRUJAM RAJMANI SING,,,19,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,of Nungu Village. Died at Laikangbam Leikai.
3170050,THOKCHOM KOKINGANG SING,,,16,,09/11/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"Son of Thokchom Ongbi Ibeton Devi. Died at Thokchom Leikai, Kakching Khulen."
3170051,THOKPAM LALA SING,,,21,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,of Kongkham Leikai. Died at Mantri Pukhri.
3170052,THOUDAM DEVEN SING,,,4,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,at Mainam Leikai.
3169941,PHIJAM CHAOBA SING,,,50,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,at Lalambung Makhong.
3169998,SERAM CHAOBA SING,,,40,,21/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,of Uchekkon Changabi Leikai. Died at Imphal.
3169999,SERAM IBUNGOMACHA SING,,,38,,21/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Kairang, Imphal. Died at Itakhola."
3169825,LAIRANMAYUM AKA SING,,,46,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Khurai, Thangjam Leikai, Imphal. Died at Parampat."
3169826,LAISAM YAIMA SING,,,17,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Chingtham Leikai. Died at Mxwell Bazar, Imphal."
3169822,LAIFRAKPAM YAIMA SING,,,33,,01/04/1944,30/04/1944,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,of Moirang Basti. Husband of Laipharakpam Ongbi Mikoi. Died at Moirang.
3169731,HAOIDEIJAM CHAOBA SING,,,48,,16/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,at Wahengbam Leikai.
3170047,THIAM NARHARI SING,,,40,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,of Lilasingkhongrang Makhong. Died at Awang Dukan.
3170048,THINGOM KALI SING,,,32,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"at Khurai, Nandeibam Leikai."
2503271,AMAR SING BHANDARI,,,20,,02/05/1942,,Cook,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'19',Myanmar,RANGOON MEMORIAL,Face 52.,"Son of Chura Sing and Chandra; husband of Chandra, of Kafald, Garhwal, India."
2503272,AMAR SING BHANDARI,,,20,,22/12/1944,,Rifleman,18th Royal Garhwal Rifles,,4th Bn.,,Indian,'16585',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Narain Sing and Maheshwari, of Chakoli, Garhwal, India."
2503273,AMAR SING GHARTI,,,20,,17/04/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,3rd Bn.,,Indian,'64756',Myanmar,RANGOON MEMORIAL,Face 64.,"Son of Panche and Durgi, of Gothiban, Nepal."
2503274,AMAR SING GURUNG,,,22,,11/05/1944,,Havildar,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'7365',Myanmar,RANGOON MEMORIAL,Face 56.,"L. Son of Ghan Bir Gurung and Kala Wati, of Totarani, Kangra, India."
2503275,AMAR SING GURUNG,,,22,,01/02/1945,,Rifleman,6th Gurkha Rifles,,1st Bn.,,Indian,'65951',Myanmar,RANGOON MEMORIAL,Face 66.,"Son of Balbir and Sarbi, of Charang, Nepal."
3169647,ANGOM CHAOBA SING,,,58,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Khurai, Sajor Leikai. Died at Khurai, Sajor Leikai."
2503276,AMAR SING GURUNG,,,22,,16/03/1945,,Naik,5th Royal Gurkha Rifles (Frontier Force),,4th Bn.,,Indian,'7375',Myanmar,RANGOON MEMORIAL,Face 63.,"Son of Man Bahadur and Bahani; husband of Samana, of Mochabari, Nepal."
2503320,AMAR SING NEGI,,,26,,03/02/1942,,Lance Naik,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'6915',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Radam Sing; husband of Madhuri, of Jakhni, Garhwal, India."
2503321,AMAR SING NEGI,,,21,,14/02/1944,,Lance Naik,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'14245',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Kesar Sing and Bhura Dai, of Manjur, Garhwal, India."
2503322,AMAR SING RANA,,,20,,26/09/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,2nd Bn.,,Indian,'62646',Myanmar,RANGOON MEMORIAL,Face 64.,"Son of Kharka Bahadur and Hira; husband of Deokala, of Kewe, Nepal."
2503323,AMAR SING RAUTELA,,,33,,06/05/1944,,Naik,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'5479',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Hira Sing and Sampa; husband of Thepri, of Bhaiskot, Garhwal, India."
2503324,AMAR SING RAWAT,,,31,,06/05/1944,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'14858',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Thagi, of Rama, Garhwal, India."
3169792,KHETRIMAYUM RUPENDRA SING,,,35,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Khurai, Thangjam Leikai, Imphal. Son of Khetrimayum Ongbi Kaina Devi. Died at Khurai."
3169793,KHETRIMAYUM TOMAIMA SING,,,34,,09/11/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,Husband of Thalamani Devi. Died at Kakching Khulen.
3169852,LONGJAM NAHACHAO SING,,,50,,01/05/1944,31/05/1944,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,of Pakhao Ikhai Basti. Husband of Longjam Ongbi Yoima Devi. Died at Pakhao Ikhai Basti.
3169854,LOUKRAKPAM GULAMJAL SING,,,54,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Loukrakpam Leikai, Tera Keithe, Keithe. Died at Parampat."
3169871,MEIRANGTHEM BIRACHANDRA SING,,,0,,16/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Kengpan, Khaidem, Leikai. Son of Nongmaithem Boklil. Died at Khurai."
2503325,AMAR SING THAPA,,,31,,22/02/1942,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,2nd Bn.,,Indian,'6272',Myanmar,RANGOON MEMORIAL,Face 64.,"Son of Durga Sing and Tila; husband of Narma, of Singchas, Nepal."
2503326,AMAR SING THAPA,,,22,,02/03/1945,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'2841',Myanmar,RANGOON MEMORIAL,Face 71.,"Son of Nand Bir; husband of Gangi, of Phirse, Nepal."
2503343,AMBAR SING LIMBU,,,0,,08/03/1942,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'106200',Myanmar,RANGOON MEMORIAL,Face 73.,"Son of Dal Bir Limbu, of Borbotia Busty, Darjeeling, India."
2503344,AMBAR SING THAPA,,,20,,13/05/1945,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'88991',Myanmar,RANGOON MEMORIAL,Face 71.,"Son of Lile and Damanti, of Indanra, Nepal."
2503436,ANAND SING KHATTRI,,,22,,15/05/1945,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'15735',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Kirpal Sing and Gumati; husband of Bhagerathi, of Langasu, Garhwal, India."
2503437,ANAND SING NEGI,,,22,,18/04/1942,,Havildar,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'7706',Myanmar,RANGOON MEMORIAL,Face 50.,"Son of Kundan Sing and Gulabi; husband of Sakambri, of Kafaldi, Garhwal, India."
2503668,ARJUN SING BARTWAL,,,18,,19/01/1942,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'8595',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Autar Sing and Sumetra, of Raduwa, Garhwal, India."
2503834,ATAR SING GURUNG,,,21,,27/02/1942,,Naik,4th Prince of Wales' Own Gurkha Rifles,,1st Bn.,,Indian,'4128',Myanmar,RANGOON MEMORIAL,Face 61.,"Son of Chandra Sing and Setimaya, of Barathok, Nepal."
2504322,BAGOLIYA SING NEGI,,,20,,17/04/1942,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'10226',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Kali, of Bunka, Garhwal, India."
2504241,BADAL SING THAPA,,,21,,16/04/1944,,Lance Naik,6th Gurkha Rifles,,3rd Bn.,,Indian,'10063',Myanmar,RANGOON MEMORIAL,Face 66.,"Son of Chet Man and Sirkumari, of Barandanra, Nepal."
2504250,BADAR SING GARIYA,,,26,,19/05/1942,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'6876',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Dharam Sing and Manuli; husband of Balba, of Kheta, Garhwal, India."
2504181,BACHAN SING BISHT,,,19,,18/04/1942,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'10216',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Amar Sing and Sukri, of Dusadgaon, Garhwal, India."
2504182,BACHAN SING BISHT,,,23,,08/07/1943,,Water Carrier,18th Royal Garhwal Rifles,,7th Bn.,,Indian,'1308',Myanmar,RANGOON MEMORIAL,Face 52.,"Son of Chandar Sing and Hira Devi; husband of Kunjri Devi, of Pathwara, Tehri Garhwal, India."
2504183,BACHAN SING BISHT,,,28,,06/05/1944,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'14908',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Saunla Sing and Gaura, of Tailla, Tehri Garhwal, India."
2504184,BACHAN SING GOSAIN,,,23,,13/05/1945,,Naik,18th Royal Garhwal Rifles,,25th Bn.,,Indian,'12468',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Partab Sing and Dhumari Debi; husband of Mangseri Debi, of Tal, Garhwal, India."
2504218,BACHAN SING NEGI,,,21,,25/03/1944,,Lance Naik,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'10092',Myanmar,RANGOON MEMORIAL,Face 51.,
2504217,BACHAN SING NEGI,,,26,,19/05/1942,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'8641',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Hayat Sing, of Kimwari, Garhwal, India."
2504219,BACHAN SING RAWAT,,,22,,19/02/1945,,Rifleman,18th Royal Garhwal Rifles,,4th Bn.,,Indian,'8566',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Sumati, of Chaunra, Garhwal, India."
2504220,BACHAN SING SAJWAN,,,27,,01/05/1942,31/05/1942,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'8743',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Gopal Sing, and Birma, of Koti, Garhwal, India."
2504223,BACHE SING RAWAT,,,27,,18/04/1942,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'7815',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Bishan Sing and Indra, of Gumedi, Garhwal, India."
2504289,BAGDAL SING RAI,,,29,,18/03/1944,,Rifleman,10th Gurkha Rifles,,4th Bn.,,Indian,'5928113',Myanmar,RANGOON MEMORIAL,Face 73.,"Son of Srinath Rai and Manhira Raini, of Dharamtul, Nepal."
2504368,BAHADUR SING MALL,,,26,,11/06/1943,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,3rd Bn.,,Indian,'64701',Myanmar,RANGOON MEMORIAL,Face 64.,"Son of Kamar Sing and Arika; husband of Tuli, of Phaliyagaon, Nepal."
2504369,BAHADUR SING NEGI,,,22,,25/03/1944,,Lance Naik,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'7818',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Jawar Sing and Amra; husband of Saradi, of Margaon, Garhwal, India."
2504370,BAHADUR SING RAWAT,,,25,,02/05/1942,,Lance Naik,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'6887',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Kedar Sing and Rukmani, of Malakhet, Garhwal, India."
2504347,BAHADUR SING BISHT,,,30,,04/02/1945,,Havildar,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'6283',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Khautari; husband of Jhanpuli, of Dogarhi, Garhwal, India."
2504371,BAHADUR SING TAMANG,,,24,,16/03/1945,,Rifleman,"Mahindra Dal Regiment, Nepalese Contingent",,,,Indian,'986',Myanmar,RANGOON MEMORIAL,Face 100.,"Son of Satey Tamang, of Bhotang, Nepal."
2504372,BAHADUR SING THAPA,,,26,,12/05/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'3874',Myanmar,RANGOON MEMORIAL,Face 59.,"Son of Ratan Sing, of Ramghat, Nepal."
2504487,BAK SING RAI,,,0,,23/02/1942,,Havildar,7th Gurkha Rifles,,1st Bn.,,Indian,'1598',Myanmar,RANGOON MEMORIAL,Face 67.,"Son of Harka Dhoj Rai and Indramaya Raini; husband of Janasri Raini, of Bidesi, Nepal."
2504488,BAK SING TAMANG,,,27,,03/12/1942,,Rifleman,Assam Rifles,,5th Bn.,,Indian,'25780',Myanmar,RANGOON MEMORIAL,Face 96.,"Husband of Monmaya Tamangni, of Mure, near Diktel, Nepal."
2504416,BAISAKH SING CHAUHAN,,,29,,02/05/1942,,Havildar,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'5042',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Rukma; husband of Bahi, of Jaulingi, Garhwal, India."
2504447,BAKHAM SING RAI,,,25,,08/03/1942,,Lance Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'1744',Myanmar,RANGOON MEMORIAL,Face 72.,"Son of Lale Rai and Asmaya Raini, of Khanku Chhaskur, Nepal."
2586309,MOHAN SING THAPA,,,19,,17/04/1943,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,,,Indian,'4384',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Khage and Gyana, of Sandikhola, Nepal."
2504481,BAKHTAWAR SING RAWAT,,,19,,18/04/1942,,Cook,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'860',Myanmar,RANGOON MEMORIAL,Face 52.,"Son of Bachan Sing, of Malaud, Garhwal, India."
