Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
437422,EVELEIGH,SIDNEY,S,30,,02/11/1917,,Sapper,Royal Engineers,,Railway Operating Div,,United Kingdom,'157672',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 3.,"Son of William and Elizabeth Eveleigh; husband of P. Mc Eveleigh, of 4, St. Paul's Rd., Kennington, London. Born at Exeter."
437424,EVERITT,,T V,25,,14/10/1917,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'34491',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 39.,"Native of Camborne. Husband of Sybil Winifred Everitt, of 5, Wellington Rd., Camborne, Cornwall."
437425,EYDEN,HERBERT,H,27,Military Cross,07/04/1918,,Captain,Royal Air Force,General List,21st Sqdn.,and,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 36.,"Son of Frederick and Jessie Eyden, of Daventry, Dudley Rd., Ashford, Middx."
437426,EYRE,,F,39,,28/02/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'27953',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 4.,"Son of John and Matilda Eyre, of 39, Ivy Grove, Ripley, Derbyshire; husband of Annie Eliza Eyre, of 3, Sandy Mount Rd., Wath-on-Dearne, Rotherham."
437428,FAIR,WILLIAM ROBERT,W R,22,,24/09/1917,,Private,South African Medical Corps,,1st African Field Amb.,,South African,'75',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 36.,"Son of John and Annie Fair, of 651, Park St., Pretoria, South Africa."
437686,HAWKINS,,H,0,,27/09/1917,,Sapper,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'132005',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 36.,
437689,HAYLES,,H,0,,27/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'50347',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 20.,
437691,HAYTER,,F,0,,17/12/1917,,Rifleman,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'370359',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 18.,
437429,FAIRCLOUGH,WILLIAM WHITTAKER,W W,22,,16/09/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,9th Sqdn.,,United Kingdom,'8696',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 20.,"Only son of John and Margaret Fairclough, of 148, Caunce St., Blackpool."
437430,FAIRHURST,LEONARD,L,25,,12/12/1917,,Private,Royal Army Medical Corps,,90th Field Amb.,,United Kingdom,'31517',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 3.,"Husband of Sarah Fairhurst, of 10, Shuttleworth St., Padiham, Burnley."
437431,FALKINGHAM,ARTHUR,A,27,,06/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 317th Bde.",,United Kingdom,'173749',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 12.,"Husband of Minnie Falkingham, of Rye Lane Clint, Ripley, Harrogate."
437432,FARMER,CYRIL,C,33,"Distinguished Service Order, Military Cross",03/08/1917,,Major,Royal Garrison Artillery,Royal Field Artillery,"""B"" Bty. 83rd Bde",attd.,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. B. 27.,"Son of Mrs. F. C. Farmer, of The Old Vicarage, Horsell, Woking, and the late Rev. C. H. Farmer."
437433,FARMER,,G W,29,,13/08/1917,,Gunner,Royal Field Artillery,,38th Div. Ammunition Col.,,United Kingdom,'66590',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 22.,"Son of Mr. G. W. Farmer, of 51, Gayhurst Rd., London Fields, Hackney, London."
437434,FARRELL,,J,23,,09/10/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'19297',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 41.,"Son of Mr. and Mrs. Farrell, of Walsall, Staffs."
437436,FARRELL,,L,26,,17/04/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/203502',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 28.,"Son of Patrick and Mary Farrell, of 4, Cottage, Richmond St., Longford."
437438,FARROW,GEORGE,G,33,,27/09/1917,,Gunner,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'92366',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 6.,"Son of Samuel and Eliza Farrow, of Chawton, Alton; husband of Florence Mary Farrow, of Syon Cottage, 13, Vicarage Rd., Alton, Hants."
437441,FEATHERSTONE,FRANK VICTOR,F V,21,,17/02/1918,,Lance Corporal,Machine Gun Corps (Infantry),,2nd Coy.,,United Kingdom,'102649',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 25.,"Son of Edward and Harriet Featherstone, of 10, Honiton Rd., Brondesbury. London."
437442,FEIGHAN,,M J,24,,22/08/1917,,Private,Machine Gun Corps (Infantry),,49th Coy.,,United Kingdom,'73523',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 29.,"Son of Wm. and Mary Ann Feighan, of Scotland; husband of Rose Feighan, of 48, Frederick St., Bessbrook, Co. Armagh."
437443,FEILDEN,OSWALD HENRY,O H,30,,29/09/1917,,Captain,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 34.,"Son of Lt.-Col. Robert and Emily Jane Feilden, of Lane End, Hartney, Spilsby, Lincs. Late of Borth, Cardiganshire."
437444,FENTON,,F,33,,12/03/1917,,Driver,Royal Field Artillery,,Trench Mortar Bty. 119th Bde.,,United Kingdom,'W/1898',Belgium,MENDINGHEM MILITARY CEMETERY,II. B. 10.,"Husband of Eveline Lavinia Fenton, of 2, Penedre, Llandaff, Cardiff."
437714,HENNOCK,,T L,0,,09/02/1918,,Private,The King's (Liverpool Regiment),Labour Corps,2nd Labour Coy,transf. to (50000) 84th Coy.,United Kingdom,'74418',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 19.,
437716,HEPBURN,ROBERT,R,0,,16/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18805',Belgium,MENDINGHEM MILITARY CEMETERY,IX. F. 38.,
437720,HESKETH,,J T,0,,17/08/1917,,Gunner,Royal Garrison Artillery,,198th Siege By.,,United Kingdom,'103966',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 23.,
437445,FERBER,,H,37,,14/12/1917,,Lance Serjeant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12598',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 9.,Son of John Ferber.
437446,FERRY,,J,38,,14/10/1917,,Lance Corporal,Royal Scots,,12th Bn.,,United Kingdom,'14369',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 22.,"Son of Michael and Julia Ferry. Native of Glendore, Co. Donegal."
437447,FEWINS,FRANK,F,28,,10/02/1917,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 15th Bn.",,United Kingdom,'54005',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. I.,"Son of Mrs. Elizabeth Fewins, of Exeter; husband of Sarah A. Fewins, of 32, Russell St., Exeter."
437448,FIELDS,JOHN WILLIAM,J W,22,,19/07/1917,,Drummer,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40930',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 3.,"Son of Patrick and Teresa Fields, of Mullaloughan, Co. Monaghan; husband of Margaret Fields, of Springfield, Moneygall, King's Co."
437449,FIELDS,,R W,26,,30/06/1917,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'9590',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 37.,"Son of James Fields, of Almer House, Beeston Rd., Sheringham, Norfolk."
437450,FIFE,WILLIAM,W,30,,23/12/1917,,Corporal,Royal Field Artillery,,290th Bde.,,United Kingdom,'760030',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 31.,"Son of Michael and Margaret Fife, of 13, Sixth St. North, Easington Colliery, Co. Durham; husband of Margaret Fife, of 119, Elemore Lane, Easington Lane, Hetton, Co. Durham."
437451,FINCH,,G E,31,,08/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'19199',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 10.,"Son of John and Mary Finch, of Camberwell, London."
437452,FINCHER,,W E,25,,22/08/1917,,Lance Serjeant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'10138',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 30.,"Cousin of J. T. Murphy, of 12, Baron St., Pentonville, London."
437453,FINN,,T,31,,03/07/1917,,Sapper,Royal Engineers,,277th Railway Coy.,,United Kingdom,'190583',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 52.,"Son of Patrick and Mary Finn, of 13, Smyth St., Pontefract."
437454,FIRTH,ROBERT BROWNING,R B,30,,26/09/1917,,Lance Corporal,London Regiment (London Rifle Brigade),,2nd/5th Bn.,,United Kingdom,'303193',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 12.,"Son of James F. and Harriet E. Firth, of Dulwich; husband of Ruby Kathleen Firth, of 169, South Croxted Rd., Dulwich, London."
437455,FISHER,JOHN,J,38,,07/02/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201445 (4257)',Belgium,MENDINGHEM MILITARY CEMETERY,I. C. 19.,"Husband of Mary Fisher, of Stanley Wives Farm, Heskin, Chorley."
437456,FISHER,,W,0,,21/11/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'245638',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 10.,
437458,FITZGERALD,GERALD JOSEPH,G J,0,,30/10/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'17289',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 39.,
437459,FIVAZ,,J L,0,,23/09/1917,,Private,South African Infantry,,1st Regt.,,South African,'384',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 34.,
437460,FLACK,,A,0,,08/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/3318',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 11.,
437461,FLEET,,C,0,,13/09/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18114',Belgium,MENDINGHEM MILITARY CEMETERY,IV. D. 28.,
437457,FITCH,WILLIAM ORR,W O,22,,15/09/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4733',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 17.,Son of Robert and Mary Fitch. Native of Scotland.
437462,FLEMING,PRESTON,P,24,,20/09/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/40399',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 10.,"Son of Preston and Elizabeth Fleming, of Falkirk; husband of Shirley Fleming, of 19, Gowan Avenue, Falkirk."
437464,FLETCHER,FRANK CHARLES,F C,27,,20/06/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242930',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 57.,"Son of Charles and Catherine Fletcher; husband of Nellie Fletcher, of 31, Shakespeare Rd., Acton, London. Native of Loughborough."
437465,FLETCHER,,G,26,,09/06/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'44467',Belgium,MENDINGHEM MILITARY CEMETERY,I. D. 18.,"Husband of Winnifred Lockwood (formerly Fletcher), of 4, Crynfryn Row, Aberystwyth."
437467,FLETCHER,JOHN,J,28,,26/02/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'26956',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 23.,"Son of Thomas and Harriet Fletcher, of London; husband of Gertrude Fletcher, of 12, Platt St., St. Pancras, London."
437475,FLYNN,,W J,32,,23/06/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/37656',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 55.,"Son of Selina Flynn, of 25, Walker St., Limehouse, London."
437468,FLINT,,J,20,,04/10/1917,,Private,Machine Gun Corps (Infantry),,8th Coy.,,United Kingdom,'60067',Belgium,MENDINGHEM MILITARY CEMETERY,VII. B. 34.,"Son of John and Lilian Flint, of Chapel Hill, Ashover, Chesterfield."
437470,FLOCKHART,,A,32,,29/10/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'43921',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 26.,"Son of David and Mary Flockhart, of Colinton, Midlothian; husband of Margaret Flockhart, of 3, The Crescent, Gorgie, Edinburgh."
437471,FLOWER,WILFRED JOSEPH,W J,25,,18/08/1917,,Second Lieutenant,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 28.,"Son of Joseph Flower, of 147, Wortley Rd., High Green, Sheffield."
437472,FLOWERS,JOHN THOMAS,J T,19,,01/12/1917,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'37605',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 7.,"Son of Joseph Wigginton Flowers and Alice Mary Flowers, of Station Rd., Surfleet, Spalding, Lincs."
437628,HALIBURTON,GORDON ARCHIBALD,G A,18,,19/04/1918,,Lance Corporal,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3893',Belgium,MENDINGHEM MILITARY CEMETERY,X. B. 16.,"Son of Horatio Henry and Ada Haliburton, of Port Au Port, Newfoundland."
437629,HALL,ALONZO PETHICK,A P,24,,01/11/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'49460',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 45.,"Son of the Rev. R. S. and Mrs. Hall, of St. Elmo, Risca Rd., Newport, Mon. Born at Lifton, Devon."
437630,HALL,ARCHIBALD WILSON,A W,20,,04/12/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'202272',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 54.,"Son of Anthony Hall and Christina Hall (nee Trotter), of 15, Hillend Place, Piershill, Edinburgh."
437631,HALL,,A W,0,,01/10/1917,,Air Mechanic 1st Class,Royal Flying Corps,,29th Sqdn.,,United Kingdom,'29292',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 19.,
437632,HALL,ERNEST,E,19,,15/11/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29525',Belgium,MENDINGHEM MILITARY CEMETERY,II. G. 24.,"Son of Mr. and Mrs. Lloyd Hall, of 20, Ashley Rd., South Shields. Native of Middleton-in-Teesdale."
437633,HALL,,G,0,,06/08/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 71st Bde.",,United Kingdom,'95912',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 21.,
437646,HANCOCK,,J M,0,,07/03/1918,,Second Lieutenant,Royal Flying Corps,,65th Sqdn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 35.,
437651,HAPGOOD,,E G,0,,07/08/1917,,Gunner,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'142604',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 43.,
437634,HALL,HERBERT,H,33,,04/08/1917,,Sapper,Royal Engineers,,105th Field Coy.,,United Kingdom,'98273',Belgium,MENDINGHEM MILITARY CEMETERY,III. B. 20.,"Husband of Mary Annie Hall, of 78, Etruscan Terrace, Etruria, Stoke-on-Trent."
437635,HALL,JOHN ANTHONY,J A,21,,20/07/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'302069',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 12.,"Son of John Thomas and Emma Hall, of Water Lane, Middleton, Wirksworth, Derbyshire."
437636,HALL,JOSEPH,J,27,,04/09/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'203468',Belgium,MENDINGHEM MILITARY CEMETERY,V. A. 35.,"Son of Rothwell and Margaret Ann Hall, of 8, Buckley St., Audenshaw, Manchester."
437637,HALL,,J G,34,,10/10/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'45289',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 45.,"Son of George and Mary Elizabeth Hall, of Hartington Hall, Cambo, Northumberland. Native of Earsdon, Northumberland."
437638,HALL,THOMAS,T,26,,08/10/1917,,Gunner,Royal Field Artillery,,"""B"" By. 51st Bde.",,United Kingdom,'27896',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 48.,"Son of William Holyoak Hall and Annie Hall, of 26, Wilfrid St., Pallion, Sunderland."
437639,HALLAM,,G,20,,12/06/1917,,Private,York and Lancaster Regiment,,"""D Coy."" 9th Bn.",,United Kingdom,'3142',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 17.,"Brother of Mrs. Lily Fenton, of I/4, Union Lane, Sheffield."
437640,HAMER,,F W,30,,25/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'24180',Belgium,MENDINGHEM MILITARY CEMETERY,X. C. 27.,"Husband of Florence May Hamer, of 45, Allhallows Lane, Bedford."
437476,FOGARTY,GERALD JOSEPH,G J,22,,26/08/1917,,Lieutenant,Royal Flying Corps,Royal Irish Regiment,9th Sqdn.,and 3rd Bn.,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. D. 13.,"Son of Patrick Joseph and Brigid M. Fogarty, of 61, Palmerston Rd., Rathmines, Dublin."
437477,FOLKES,PERCY GWATKIN,P G,27,,05/08/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'41947',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 4.,"Husband of Annie Folkes, of 40, Wilson Rd., Camberwell, London."
437730,HIGHFIELD,,J,0,,07/06/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200457',Belgium,MENDINGHEM MILITARY CEMETERY,I. D. 14.,
437785,HORSFIELD,ALFRED ERNEST,A E,0,,23/08/1916,,Gunner,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'28893',Belgium,MENDINGHEM MILITARY CEMETERY,I. A. 1.,
437732,HILL,,E,0,,09/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'12762',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 18.,
437478,FORBES,WILLIAM,W,26,,05/01/1917,,Private,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'6517',Belgium,MENDINGHEM MILITARY CEMETERY,I. B. 19.,"Son of John E. and Elizabeth Forbes, of 7, Third Avenue, Bolton."
437479,FORD,ERNEST,E,31,,11/10/1917,,Private,Army Service Corps,,363rd Mechanical Transport Coy.,,United Kingdom,'DM2/135160',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 3.,"Son of Harriett Jacques, of 4, Burgass Place, Carrington, Nottingham."
437480,FORD,WILFRID,W,25,,01/12/1917,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'46668',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 22.,"Son of Thomas and Millicent Ford, of Sunny Hill, Wood Lane, Milford, Derbyshire."
437481,FORDE,FRANK DUNCAN,F D,19,,18/01/1918,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16987',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 27.,"Son of Frank D. Forde, of 78, Orchard Rd., Dorking, Surrey."
437482,FORDE,,J,24,,29/11/1917,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'3501',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 24.,"Son of James and Mary Forde, of 2F, Egerton Buildings, Barrow-in-Furness, Lancs."
437483,FORDHAM,,J,0,,02/09/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'574283',Belgium,MENDINGHEM MILITARY CEMETERY,V. A. 26.,Son of G. and A. Fordham.
437484,FORSTER,,R F,0,,07/09/1917,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'112515',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 13.,
437485,FORSTER,,W D,0,,12/08/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'20235',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 7.,
437486,FORSYTH,JOHN ROBERTON,J R,22,,11/12/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'353132',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 36.,"Son of John Forsyth, of 60, Bruntsfield Gardens, Edinburgh."
437487,FORSYTH,JOHN SAMPSON,J S,36,,14/04/1918,,Gunner,Royal Garrison Artillery,,(North Riding) Heavy Bty.,,United Kingdom,'102984',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 32.,"Husband of Ada Nellie Forsyth, of 95, Rectory Rd., Burnley."
437488,FOSTER,ANGUS,A,33,,12/08/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7854',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 6.,"Son of Eliza Ferguson, of Marlboro, Baladava, St. Elizabeth, Jamaica."
437538,GIMSON,,J W,0,,11/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'71774',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 3.,
437489,FOSTER,CHARLES WILLIAM,C W,26,,10/04/1918,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'20295',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 39.,"Son of Jesse and Emily Foster, of 92, Ashenden Rd., Clapton Park, London."
437490,FOSTER,,J,27,,09/12/1917,,Lance Corporal,Highland Light Infantry,,"""B"" Coy. 17th Bn.",,United Kingdom,'13550',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 31.,"Husband of Agnes Foster, of 1, Hangingshaw, Mount Florida, Glasgow."
437491,FOULGER,,G E,22,,13/06/1917,,Private,Yorkshire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'38501',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 40.,"Son of George and Ada Foulger, of 22, Howard St., Stockton-on-Tees."
437492,FOWKES,,A,0,,01/11/1917,,Gunner,Royal Field Artillery,,38th Div. Ammunition Col.,,United Kingdom,'801674',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 50.,
437495,FOWLER,,W,0,,31/01/1917,,Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'22295',Belgium,MENDINGHEM MILITARY CEMETERY,I. C. 10.,
437496,FOX,,E,0,,11/06/1917,,Driver,Royal Field Artillery,,276th Bde.,,United Kingdom,'680573',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 38.,
437493,FOWLER,HAROLD,H,19,,20/10/1917,,Private,Royal Sussex Regiment,,8th Pioneer Bn.,,United Kingdom,'G/23432',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 49.,"Son of Alice Fowler, of 7, St. Paul's Rd., Blackpool, N., and the late John Fowler. Native of Rochdale."
437494,FOWLER,WILLIAM PATRICK,W P,22,,11/11/1917,,Private,Royal Army Medical Corps,,55th Field Amb.,,United Kingdom,'38590',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 4.,"Son of William and Margaret Fowler, of 192, Royal Mint Square, Royal Mint St., Minories, London."
437497,FOX,WILLIAM,W,25,,05/09/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'715010',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 8.,"Son of Oliver and Helen Fox, of 9, Metcalfe St., Carlisle."
437498,FRASER,WILSON HERBERT,W H,20,,27/10/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/201627',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 1.,"Son of Wilson Herbert and Florence Ada Fraser, of London."
437499,FREDRICKSON,,W,0,,04/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'77609',Belgium,MENDINGHEM MILITARY CEMETERY,VII. B. 31.,
437500,FREEBORN,JOHN THOMAS,J T,33,,21/09/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'357886',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 8.,"Son of the late Francis and Mary Freeborn, of Lemington, Scotswood, Northumberland."
437501,FREEMAN,SIDNEY ALBERT,S A,19,,26/06/1917,,Private,Coldstream Guards,,"""A"" Coy. 1st Bn.",,United Kingdom,'16240',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 21.,"Only son of Joseph and Catherine Freeman, of 41, Huntsmoor Rd., East Hill, Wandsworth; husband of Violet Freeman, of Wandsworth, London."
437502,FRENCH,LEONARD BARWICK,L B,19,,06/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28176',Belgium,MENDINGHEM MILITARY CEMETERY,VII. B. 40.,"Son of Mary A. S. Wheeler (formerly French), of 42, Haslar St., Gosport, Hants, and the late William Bernice French, of Indwe, Cape Province, South Africa."
437503,FRETWELL,FRANK FOSTER,F F,0,,30/10/1917,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'8664',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 33.,"Son of Sam and Harriet Ann Fretwell, of 1, Buck Spring St., Huddersfield."
437505,FROST,,A,0,,18/06/1917,,Private,Seaforth Highlanders,Labour Corps,2nd Inf. Labour Coy.,transf. to (7611) 13th Coy.,United Kingdom,'S/19261',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 45.,"Husband of Joan Frost, of 5, Kintore Place, Aberdeen."
437506,FROY,JESSE,J,37,,11/04/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'47782',Belgium,MENDINGHEM MILITARY CEMETERY,II. B. 18.,"Husband of Emma Froy, of 49, Dacre Rd., Hitchin, Herts."
437508,FRYER,REGINALD GEORGE HENRY,R G H,21,,27/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Bde.",,United Kingdom,'22520',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 31.,"Son of George and Maude Mary Fryer, of 2, Baker St., High Wycombe, Bucks. Native of London."
437534,GILLESPIE,,A,0,,30/09/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'30181',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 23.,
437520,GATES,,J,0,,20/09/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'243049',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 9.,
437523,GEAKE,,W C H,0,,22/06/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'26133',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 4.,
437511,GALBRAITH,PETER SINCLAIR,P S,25,,22/09/1917,,Corporal,Machine Gun Corps (Infantry),,214th Coy.,,United Kingdom,'17467',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 9.,"Son of Mr. and Mrs. Galbraith, of 57, Regent St., Greenock."
