Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
342627,NARBIR RANA,,,0,,05/06/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'2214',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Gyalsing Rana, of Goldhar, No. 2 East, Ranichhap, Nepal."
342629,NASIR KHAN,,,0,,17/01/1919,,Sepoy,95th Russell's Infantry,,,,Indian,'4635',Greece,MONASTIR ROAD INDIAN CEMETERY,67.,"Son of Bholi, of Kuchhmaj, Pakhrauli, Sultanpur, United Provinces."
342632,NATHU KHAN,,,0,,19/11/1916,,Driver,"Royal Garrison Artillery, Indian Army",,1st Mountain Bty.,,Indian,'809',Greece,MONASTIR ROAD INDIAN CEMETERY,112.,"Son of Gami Khan, of Mera Shamas, Gujar Khan, Rawalpindi, Punjab."
342634,NAWAB,,,0,,17/04/1916,,Driver,Mule Corps,,22nd attd. 3rd,,Indian,'953',Greece,MONASTIR ROAD INDIAN CEMETERY,109.,"Son of Diwan, of Litan, Kartarpur, Jullundur, Punjab."
342637,NAWAZI,,,0,,12/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'19613',Greece,MONASTIR ROAD INDIAN CEMETERY,41.,"Son of Sultan, of Chirmalla, Gurgaon, Punjab."
342648,PIRTHISING ALI,,,0,,21/02/1919,,Rifleman,4th Gurkha Rifles,,2nd Bn.,,Indian,'4866',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Narbir Ali, of Lumbeh, Charkhola, Ilam, Nepal."
342650,PITAM,,,0,,07/01/1919,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'2463/D',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Balaki, of Rawatarpur-Kachhiani, Muhamdi, Kheri, United Provinces."
342705,SHAIKH KARIM,,,0,,01/11/1918,,Driver,Indore Transport Corps,,,,Indian,'183',Greece,MONASTIR ROAD INDIAN CEMETERY,77.,"Son of Shaikh Nizam, of Indore, Central India."
342706,SHAIKH NATHU,,,0,,01/02/1916,,Driver,Mule Corps,,3rd,,Indian,'144',Greece,MONASTIR ROAD INDIAN CEMETERY,104.,
342489,GANGA,,,0,,24/12/1918,,Follower,Followers Central Depot,,,,Indian,'Lucknow/13076',Greece,MONASTIR ROAD INDIAN CEMETERY,32.,
342490,GANGIA KOLI,,,0,,04/09/1918,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'3088',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342451,BHUTA,,,0,,11/03/1919,,Follower,Indian Army Medical Corps,,48th Gen. Hospital.,,Indian,'8717',Greece,MONASTIR ROAD INDIAN CEMETERY,122.,
342460,CHUNKA,,,0,,02/12/1918,,Sepoy,Indian Survey Department,,,,Indian,'161',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Gyana, of Romi, Hazaribagh, Bihar and Orissa."
342415,BAGHATBIR GHARTI,,,0,,21/02/1919,,Rifleman,4th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'1259',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Thamman Gharti, of Bhimu, Parvat. Palpa, Nepal."
342413,BADLU,,,0,,10/10/1918,,Lance Naik,Mule Corps,,3rd,,Indian,'1060',Greece,MONASTIR ROAD INDIAN CEMETERY,34.,"Son of Jiwan, Thaiupal, Bhimbcr, Mirpur, Kashmir."
342454,CHAMMAN,,,0,,17/12/1918,,Sepoy,Indian Survey Department,,,,Indian,'179',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Jibbon, of Kachanpur, Hazaribagh, Bihar and Orissa."
342538,KALI DIN,,,0,,22/12/1918,,Follower,Followers Central Depot,,,,Indian,'55',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Babu Lal, of R.A. Syce Lines, Lucknow, United Provinces."
342539,KALIYA,,,0,,22/08/1918,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'2988',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342540,KALU,,,0,,19/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43312',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sundar, of Belota, Dadri, Jind, Punjab."
342414,BADR DIN,,,0,,18/12/1918,,Driver,Mule Corps,,3rd,,Indian,'1486',Greece,MONASTIR ROAD INDIAN CEMETERY,82.,
342386,ABDUL KARIM,,,0,,21/11/1918,,Follower,Followers Central Depot,,,,Indian,'Lucknow/13591',Greece,MONASTIR ROAD INDIAN CEMETERY,52.,
342388,ADAM,,,0,,03/12/1918,,Trimmer,Indian Merchant Service,,"H.M.T. ""Berali""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,39.,
342387,ABDUL SHAH,,,0,,05/09/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'PA/19547',Greece,MONASTIR ROAD INDIAN CEMETERY,20.,"Son of Muhammad Mansur, of Khushighat, Sylhet, Assam."
342389,AHMAD ALI KHAN,,,0,,04/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'35666',Greece,MONASTIR ROAD INDIAN CEMETERY,37.,"Son of Chamman Khan, of Aonla, Bareilly, United Provinces."
342390,AHMAD KHAN,,,0,,15/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'18978',Greece,MONASTIR ROAD INDIAN CEMETERY,72.,"Son of Husain Khan, of Monallah, Dholpur, Rajputana."
342391,AHMED NASIR,,,0,,24/03/1917,,Driver,Mule Corps,,3rd.,attd. 3rd Cavalry Bde.,Indian,'328',Greece,MONASTIR ROAD INDIAN CEMETERY,127.,"Son of Nur, of Jungadad, Kathiawar, Bombay."
342392,ALI AKBAR KHAN,,,0,,04/02/1916,,Driver,Mule Corps,,3rd,,Indian,'847',Greece,MONASTIR ROAD INDIAN CEMETERY,103.,"Son of Bangash Khan, of Rampattan, Punch, Mirpur, Kashmir."
342393,ALI KHAN,,,0,,26/09/1918,,Driver,"Royal Garrison Artillery, Indian Army",,16th Mountain Bty.,,Indian,'640',Greece,MONASTIR ROAD INDIAN CEMETERY,26.,"Son of Pir Bakhsh, of Durnuian, Murree, Rawalpindi, Punjab."
342567,LACHHMAN,,,0,,02/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19316',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Narayan, of Kudal, Savantvadi, Bombay."
342570,LAKH SINGH,,,0,,21/01/1919,,Sepoy,66th Punjabis,,,,Indian,'2223',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Hari Singh, of Deatu, Shergarh, Jodhpur, Rajputana."
342394,ALI MUHAMMAD,,,0,,12/11/1918,,Driver,Mule Corps,,23rd attd. 3rd,,Indian,'1526',Greece,MONASTIR ROAD INDIAN CEMETERY,42.,"Son of Chugatta, of Molhey Shah, Zira, Ferozepore, Punjab."
342395,ALLA DITTA,,,0,,16/12/1918,,Driver,Mule Corps,,22nd,,Indian,'118',Greece,MONASTIR ROAD INDIAN CEMETERY,17.,
342397,ALUMARADAN,,,0,,19/01/1920,,Driver,95th Russell's Infantry,,1st Bn.,,Indian,'6065',Greece,MONASTIR ROAD INDIAN CEMETERY,2A.,"Son of Ditta Khan, of Sagial, Jhelum, Punjab."
342399,AMBAR RAM MAKDU,,,0,,31/12/1918,,Bearer,Army Bearer Corps,,6th Coy.,,Indian,'16838',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342400,AMRUTI,,,0,,20/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'18467',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342452,CHAIN SUKH,,,0,,30/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19097',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Kala, of Dadupore, Sikandrabad, Bulandshahr, United Provinces."
342456,CHANDGI,,,0,,28/01/1919,,Lance Naik,10th Jats,,,,Indian,'2807',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Molar, of Dhasi, Delhi."
342457,CHANDGI,,,0,,28/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'33984',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342432,BENI RAM,,,0,,09/05/1919,,Bearer,Army Bearer Corps,,110th Coy.,,Indian,'771072',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Lachhman, of Bareilly, United Provinces."
342433,BHAGU,,,0,,16/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PC/18272',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Padu, of Vilaodin, Savantvadi, Bombay."
342506,HASSAN AHMAD DIN,,,0,,14/07/1917,,Quartermaster,Indian Merchant Service,,"H.M.T. ""Cooezanna.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,6.,
342508,HAR HAIT,,,0,,30/06/1917,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'1246',Greece,MONASTIR ROAD INDIAN CEMETERY,95.,
342509,HARI SINGH,,,0,,08/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'29381',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Rewa Ram, of Lakan, Sambhal, Moradabad, United Provinces."
342512,HAYAT MUHAMMAD,,,0,,03/10/1918,,Driver,Mule Corps,,31st,,Indian,'1679',Greece,MONASTIR ROAD INDIAN CEMETERY,2.,
342513,HIRALAL,,,0,,30/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'42898',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Beni Datt, of Bharsara, Paharapur, Gonda, United Provinces."
342514,HIRA RAM,,,0,,29/05/1919,,Sepoy,10th Jats,,,,Indian,'297',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Gugan, of Mahra, Gohana, Rohtak, Punjab."
342518,HUSAIN,,,0,,26/01/1919,,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'10553',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342521,IKRAMULLAH,,,0,,21/11/1918,,Trimmer,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,38.,"Son of Adonoolla, of Matarapon, Molvibazar, Sylhet, Assam."
342522,INDAR,,,0,,11/02/1919,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'41286',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Gobind, of Chhachau, Dataganj, Budaun, United Provinces."
342531,JALLA,,,0,,09/12/1918,,Driver,Mule Corps,,31st,,Indian,'4226',Greece,MONASTIR ROAD INDIAN CEMETERY,86.,
342524,JAGANATH,,,0,,16/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43608',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Raghu Nath, of Bhan Talaya, Jubbulpore, Central Provinces."
342525,JAGANATH SINGH,,,0,,29/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'44088',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ganesh Singh, of Bhagaokhera, Lucknow, United Provinces."
342528,JAI MAN,,,0,,05/01/1919,,Labourer,Indian Labour Corps,,102nd. Coy.,,Indian,'5639',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Palan Miser, of Mojahan, Ballia, United Provinces."
342542,KAMTA PERSHAD,,,0,,19/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PC/18425',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Jaru Lal, of Charkhali State, Runipur, Central India."
342547,KHADI KHAN,,,0,,09/02/1919,,Sepoy,82nd Punjabis,,,,Indian,'2304',Greece,MONASTIR ROAD INDIAN CEMETERY,114.,"Son of Muhammad Ali, of Sawabi, Turbela, Haripur, Hazara, N.W.F.P."
342551,KHANSAHAI,,,0,,28/09/1918,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'2384/D',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bhaga, of Murahti, Kaimganj, Farrukhabad, United Provinces."
342585,MAUJI RAM,,,0,,07/01/1920,,Sepoy,95th Russell's Infantry,,1st Bn.,,Indian,'771',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Husband of Bhuri, of Motla Barna, Rewari, Gurgaon, Punjab."
342589,MEWA SINGH,,,0,,17/11/1918,,Sepoy,24th Punjabis,,,,Indian,'1127',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Husband of Achhri, of Sandalpur, Gurdaspur, Punjab."
342601,MUHAMMAD ASHRAF,,,0,,13/01/1919,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,2nd Bn.,,Indian,'1535',Greece,MONASTIR ROAD INDIAN CEMETERY,79.,"Son of Mozam Din, of Nandnan Jatal, Kahuta, Rawalpindi, Punjab."
342602,MUHAMMAD BAWA,,,0,,07/03/1918,,Deck Boy,Indian Merchant Service,,"H.M.T. ""Frankenfels.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,1.,"Son of Bawa, of Sangameshwar, Ratnagiri, Bombay."
342608,MUHAMMAD SALIM,,,0,,10/01/1919,,Lance Naik,95th Russell's Infantry,,,,Indian,'4787',Greece,MONASTIR ROAD INDIAN CEMETERY,61.,"Husband of Sikandar Khan, of Muradabad, Bangarmau, Unao, United Provinces."
342609,MUHAMMAD ZAMAN,,,0,,23/03/1919,,Driver,Mule Corps,,,,Indian,'975',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342610,MUHAMMAD ZAMIR,,,0,,26/06/1918,,Driver,"Royal Garrison Artillery, Indian Army",,,,Indian,'1093',Greece,MONASTIR ROAD INDIAN CEMETERY,99.,"Son of Muhammad Hafiz, of Mandla, Rawalpindi, Punjab."
342611,MUHARKI THAPA,,,0,,20/02/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'2273',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Serckeshant, of Bapur, Bandipur, Tanung, Nepal."
342612,MOOKE WULLAH,,,0,,18/11/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,58.,"Son of Hurmatullah, of Lamroo, Nabiganj, Sylhet, Assam."
342613,MUKHTAR AHMAD,,,0,,12/09/1918,,Sub-Asst. Surgeon,Indian Army Medical Corps,,Indore Field Amb. attd. 110th Indian Field Amb.,,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,28.,"Son of Hafizullah Khan, of Panipat, Karnal, Punjab."
342614,MUNNA,,,0,,28/01/1919,,Follower,Indian Labour Corps,,102nd. Coy.,,Indian,'25301',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342615,MUNSHI RAM,,,0,,02/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'745',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342616,MUSA,,,0,,28/11/1918,,Driver,Mule Corps,,3rd,,Indian,'87723',Greece,MONASTIR ROAD INDIAN CEMETERY,53.,"Son of Ismail, of Alipur, Bardoli, Surat, Bombay."
342617,MUSA ALI MUHAMMAD,,,0,,03/03/1918,,Greaser,Indian Merchant Service,,"H.M.T. ""Frankenfels.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,29.,"Son of Ali Muhammad, of Bombay."
342618,MUSTAFA,,,0,,24/02/1916,,Driver,Mule Corps,,7th,,Indian,'1513',Greece,MONASTIR ROAD INDIAN CEMETERY,100.,"Son of Mian Muhammad Bakhsh, of Gulzial, Chakwal, Jhelum, Punjab."
342619,NAHIR MUHAMMAD,,,0,,27/12/1918,,Follower,Followers Central Depot,,,,Indian,'13187',Greece,MONASTIR ROAD INDIAN CEMETERY,65.,
342621,NANHOO,,,0,,11/01/1919,,Follower,Followers Central Depot,,,,Indian,'15702',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342623,NANU PILLAI,,,0,,09/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'21908',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Pappu Pillai, of Kottayam, Malabar, Madras."
342631,NATHAO,,,0,,12/04/1919,,Driver,Mule Corps,,3rd,,Indian,'M/6029',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Jiwan, of old Bazar, Ludhiana, Punjab."
342710,SHEO RATAN,,,0,,02/09/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XII Corps Ammunition Col.,,Indian,'15597',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342668,RAM CHARAN,,,0,,22/12/1918,,Jemadar,Indian Survey Department,,,,Indian,'184',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Dalu, of Achalganj, Unao, United Provinces."
342673,RAMDIN SINGH,,,0,,01/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'44827',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Dulari, of Akbarpur, Cawnpore, United Provinces."
342674,RAM PARSHAD,,,0,,08/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'15140',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342676,RAM SINGH,,,0,,06/02/1919,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'3430',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Baldeo Singh, of Timirpur, Shahabad, Hardoi, United Provinces."
342677,RAM TAHIL,,,0,,25/11/1918,,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'5332',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Janki Kehar, of Konbir, Daltonganj, Palamau, Bihar and Orissa."
342682,ROSHAN,,,0,,12/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,(Ambala),Indian,'51004',Greece,MONASTIR ROAD INDIAN CEMETERY,78.,"Son of Allah Ditta, of Manuka, Jagraon, Ludhiana, Punjab."
342694,SARAT BAHADUR,,,0,,04/01/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'3168',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Mairsupa, of Chandrakat, Tansing, Gulmi, Nepal."
342699,SAHI MUHAMMAD,,,0,,30/08/1918,,Driver,Mule Corps,,3rd,,Indian,'1136',Greece,MONASTIR ROAD INDIAN CEMETERY,98.,"Son of Mir, of Nanial, Nowshehra, Mirpur, Kashmir."
342702,SHAIKH ASGLAR,,,0,,28/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'42701',Greece,MONASTIR ROAD INDIAN CEMETERY,25.,"Son of Sahib Ali, of Rampur Sonhan, Basti, United Provinces."
342708,SHARIF,,,0,,12/07/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,12th Div. Ammunition Col.,,Indian,'42930',Greece,MONASTIR ROAD INDIAN CEMETERY,124.,"Son of Umar, of Tasipur, Deoband, Saharanpur, United Provinces."
342709,SHEO CHARAN,,,0,,08/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'45190',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Lachminia, of Kuresth, Biswan, Sitapir, United Provinces."
342712,SHER SINGH,,,0,,13/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'21620',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Hardai, of Wahilana, Muzaffarnagar, United Provinces."
342715,SULEIMAN KHAN,,,0,,27/11/1919,,Sepoy,95th Russell's Infantry,,,,Indian,'4634',Greece,MONASTIR ROAD INDIAN CEMETERY,82A.,"Husband of Azima, of Nakrahi, Sultanpur, United Provinces."
342717,SUMAI,,,0,,31/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XII Corps Ammunition Col.,,Indian,'43637',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bihari, of Pusaina, Turabganj, Gonda, United Provinces."
342722,SUNDAR ALI,,,0,,15/02/1917,,Driver,Mule Corps,,3rd,,Indian,'1329',Greece,MONASTIR ROAD INDIAN CEMETERY,12.,"Son of Ambu Khan, of Rampallan, Punch, Mirpur, Kashmir."
342723,SURAJ BALI,,,0,,10/03/1919,,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'4431',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ramadhin, of Sandurawa, Musafirkhana, Sultanpur, United Provinces."
342731,TURLI,,,0,,17/01/1919,,Follower,Followers Central Depot,,,,Indian,'14572',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342732,UDE SING BHANDARI,,,0,,24/04/1919,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'3365',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Nain Sing Bhandari, of Depuri, Chamoli, Garhwal, United Provinces."
342733,VIRAPPA,,,0,,03/10/1918,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'39135',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Basappa, of Kallaur, Raichur, Hyderabad, Deccan."
342735,WASIG HUSAIN,,,0,,15/02/1917,,Daffadar,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'366',Greece,MONASTIR ROAD INDIAN CEMETERY,13.,
342736,WAZIR ALI,,,0,,07/02/1916,,Fireman,Indian Merchant Service,,"H.M.T. ""Haroo.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,102.,
342737,WILAYATI,,,0,,21/12/1918,,Driver,Mule Corps,,21st,,Indian,'176',Greece,MONASTIR ROAD INDIAN CEMETERY,80.,
