Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
493001,JOHNSTON,,D,0,,20/05/1918,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'14176',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 1.,
493010,KAY,,S,27,,17/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'9972',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 11.,"Native of Oldham, Lancs."
493011,KELLY,,J,0,,27/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'51262',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 3.,
492987,HOWISON,NEIL KENNEDY McRAE,N K M,19,,04/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'38123',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 9.,"Son of Helen and the late John Howison, of 15 Waverley Park, Edinburgh."
492988,HOYLE,THOMAS,T,19,,21/08/1918,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'244433',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. E. 1.,"Son of Thomas and Elma Hoyle, of Longridge, Preston."
492989,HUGHES,,J,33,,01/07/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'138499',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 2.,"Son of Charles and Mary Jane Hughes, of New Springs, nr. Wigan."
492990,HUGHES,ROBERT,R,28,,14/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'9973',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 1.,"Son of Robert E. and Elizabeth E. Hughes, of 11, Sellar St., Westminster Rd., Kirkdale, Liverpool."
492991,HUMPHREY,JAMES FOGDEN,J F,22,,02/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'8802',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 3.,"Son of James Fogden Humphrey and Sarah Humphrey, of 5, Sefton Grove, Lark Lane, Liverpool."
492992,IMPEY,HENRY WALLACE,H W,22,,08/05/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9701',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 5.,"Son of Charles and Hannah Impey, of Foxton, nr. Royston, Herts."
492993,IRVINE,DOUGLAS SCOTT,D S,18,,04/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59269',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 10.,"Son of W. D. and Jane Ann Irvine, of 32, Claremont St., Glasgow. Native of Carluke, Lanarkshire."
492994,JACKSON,,A,18,,19/05/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105426',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 8.,Son of John G. and Lily Jackson. of Barrow-in-Furness.
492995,JAMES,,A E,21,,29/08/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'314691',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. E. 4.,"Son of A. E. and Maggie James, of Bristol."
492996,JAMES,WILLIAM JOHN,W J,19,,20/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'52241',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 7.,"Son of Thomas and Emily James, of St. Pancras, London."
492997,JANES,WILLIAM GEORGE JOCK,W G J,19,,28/05/1918,,Private,Royal Fusiliers,,"""W"" Coy. 4th Bn.",,United Kingdom,'81994',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 11.,"Son of Mrs. S. A. and the late John Janes, of 190, Bath Rd., Hounslow, Middx."
492998,JARDINE,DOUGLAS JOHNSTON,D J,25,,04/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'202025',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 4.,"Son of Joseph and Mary Jane Jardine. Born at Croftheads, Alman, Dumfriesshire."
492999,JENKINS,EDWARD,E,19,,25/04/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'200865',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 9.,"Son of L. E. and E. A. Jenkins, of 8, Hanover St., Chorley, Lancs."
493000,JOHNSON,RONALD,R,36,,28/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53810',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 12.,"Only son of Annie and the late Ronald Johnson, of Luss, Loch Lomond; husband of Mary Johnson, of Hall House, Luss, Loch Lomond."
493002,JOHNSTON,FRANK,F,32,Mentioned in Despatches,31/05/1918,,Major,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 8.,"Son of Mr. and Mrs. Charles Johnston; husband of Marjorie Johnston, of Carbury, Eastbourne, Sussex."
493003,JOHNSTON,,W,19,,27/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65279',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 1.,"Son of William and Lizzie Johnston, of Belfast."
493097,RAYNER,,P C,0,,17/06/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'47698',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 10.,
493004,JOHNSTONE,THOMAS GEORGE,T G,20,,24/05/1918,,Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28918',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 2.,"Son of Charles and Eleanor Johnstone, of 10, Rossett Avenue, Smithdown Rd., Liverpool."
493005,JONES,ALFRED,A,30,,14/08/1918,,Private,Middlesex Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'11419',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 3.,"Son of Mr. and Mrs. Jones, of 3, Moore's Buildings, George Square, Hoxton, London."
493006,JONES,,G H P,21,,30/05/1918,,Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 10.,"Son of John Stephen and Hannah Jones, of Newtown, Montgomeryshire."
493007,JONES,JAMES,J,19,,17/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'11885',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 6.,"Son of Thomas and Harriet Emily Jones, of Old Foundry Yard, Oakengates, Salop."
493008,JONES,JOHN,J,26,,01/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'41951',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. A. 6.,"Husband of Mary Jones, of 67, East Princes St., Helensburgh, Dumbartonshire."
493009,JONES,WILLIAM RHYS,W R,18,,20/06/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38589',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 1.,"Son of Rhys and Elizabeth Jones, of Glasbury, Herefordshire."
493012,KILPIN,,G,32,,02/08/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/18749',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 10.,"Son of Ernest and Florence Kilpin, of London. Formerly in 12th Lancers and Royal Garrison Artillery. Served in Tibet, 1903-04, and North West Frontier of India Campaigns."
493013,KING,RICHARD,R,19,,29/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/81989',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 6.,"Son of Arthur John and Elizabeth Ann King, of Colne, Lancs."
493014,KINNISH,JAMES,J,33,,18/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'21156',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 3.,"Son of Ellen Maria and the late William Kinnish, of 9, Nursery Avenue, Onchan, Isle of Man. One of four brothers, all of whom enlisted voluntarily in 1914."
493015,KIRBY,,L,0,,20/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29005',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 7.,
493016,LAMB,PATRICK JAMES,P J,23,Mentioned in Despatches,31/07/1918,,Lieutenant,Royal Garrison Artillery,,14th Div. Ammunition Col.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 10.,"Son of David and Minnie Lamb, of Westcliff, Essex; husband of Edith Lamb, of 41, East Lavant, Chichester, Sussex."
493017,LAWRANCE,JOHN MARTIN,J M,23,,02/07/1918,,Bombardier,Royal Garrison Artillery,,18th Div. Anti-Aircraft Sect.,,United Kingdom,'191179',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 12.,"Son of Henry John and Rose Emily Lawrance, of 21, Troop St., Queen's Park, London."
493018,LAY,,G W H,38,,16/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'290159',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 3.,"Son of Chester and Emily Lay, of 29, Harwarden Terrace, Oulton Broad, Lowestoft; husband of E. A. M. Lay, of 32, Kirkley Run, Lowestoft, Suffolk."
493019,LEGGETT,,H,27,,01/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40466',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 2.,"Son of Anna and the late John Leggett, of Grundisburgh, Suffolk."
493020,LEWIS,HENRY GEORGE,H G,34,,25/07/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/30351',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 2.,
493021,LEWIS,HERBERT GEORGE,H G,35,,19/07/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'68406',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 5.,"Son of Samuel John and Margaret Annie Lewis, of Frome, Somerset."
493022,LOAM,ERNEST HAROLD,E H,33,Mentioned in Despatches,07/05/1918,,Second Lieutenant,Royal Engineers,,56th Field Coy.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 7.,"Eldest son of Aylwin Harold and Mary Jane Loam, of Nottingham."
493023,LOAM,LEONARD,L,28,,06/08/1918,,Gunner,Royal Garrison Artillery,,157th Siege Bty.,,United Kingdom,'69398',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 4.,"Son of Aylwin Harold and Mary Jane Loam, of Nottingham."
493024,LOGAN,,P,20,,15/07/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/5134',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 6.,"Son of John and Elizabeth Logan, of Ormiston, East Lothian."
493025,LUMSDALE,,W E,0,,09/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'42331',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 5.,
493027,McCALL,,J,0,,18/07/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'48314',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 6.,
493036,McKENZIE,,A M,0,,27/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'17178',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 4.,
493026,MacASKILL,RODERICK,R,35,,02/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'42147',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 7.,"Son of Peter and L. MacAskill, of Sandhill, Bernera, Lochmaddy, Inverness-shire."
493028,McCOURT,JAMES,J,19,,03/08/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41739',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 2.,"Son of Joseph and Mary Ann McCourt, of 102, Cambesnettar St., Wishaw, Lanarkshire. Native of Ayrshire. By trade a Hairdresser."
493029,McCOWAN,JAMES,J,20,,16/06/1918,,Second Lieutenant,South Wales Borderers,King's Shropshire Light Infantry,,attd. 7th Bn.,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 9.,"Son of Alexander and Mary McCowan, of Glasgow. Enlisted in the Glasgow R.A.M.C. (T.) at the age of 17, being at that time a medical student."
493030,McCUBBIN,ARTHUR,A,37,,28/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'47948',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 10.,"Son of Mr. and Mrs. John McCubbin, of Maybole, Ayrshire."
493031,McDOWELL,,W,24,,26/06/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'5120',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 6.,"Son of William and Sarah McDowell, of Belfast."
493032,McGHEE,,R,19,,18/07/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'48294',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 8.,"Son of Mrs. R McGhee, of 132, Park St., Kinning Park, Glasgow."
493033,McHARRIE,ROBERT,R,22,,09/06/1918,,Captain,Royal Scots Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 12.,"Son of James McHarrie, of Stranraer, Wigtownshire."
493034,McINDOE,WILLIAM REID,W R,30,,05/08/1918,,Second Lieutenant,Gordon Highlanders,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 4.,"Son of Joseph Leitch McIndoe and Mary Lindsay McIndoe, of Glasgow."
493035,McJANNET,EBENEZER,E,31,,27/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'31389',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 6.,"Son of Ebenezer and Alexina McJannet; husband of Mary McJannet, of 26, Livingstone St., Clydebank."
493037,McLAY,,W,0,,23/04/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21513',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 3.,"Son of Alexander and Christina McLay, of 6, Granger St., Lochgelly, Fifeshire."
493038,McLEAN,DONALD,D,24,,14/07/1918,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 5.,"Son of Kenneth and Joan McLean, of Balmore of Leys, Inverness."
493040,McLEOD,JOHN,J,18,,28/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41764',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 9.,"Son of Mr. and Mrs. McLeod. Born in Leith, Edinburgh."
493041,McLEOD,,W,0,,12/07/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'46008',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. A. 3.,
493042,McNIE,THOMAS,T,19,,08/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'51071',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 7.,"Only son of James and Jessie McNie, of 234, St. James St., Glasgow."
493043,MANDERSON,JOHN,J,20,,06/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28902',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 10.,"Son of Mr. and Mrs. Samuel Manderson, of Govan, Glasgow."
493044,MANGIN,ERNEST LOUIS,E L,25,,08/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75337',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 1.,"Son of Joseph and Elizabeth Mangin, of Manchester; husband of Ada Mangin, of 48, Albert St., Bradford, Manchester."
493045,MANN,ARTHUR FREDERICK,A F,20,,15/06/1918,,Private,Northumberland Fusiliers,,1st Rn.,,United Kingdom,'37036',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 8.,"Son of Frederick and Maria Mann, of Sedgeford, Norfolk."
493046,MARRS,JOSEPH,J,34,,21/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'52440',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. E. 2.,"Son of William Gill Marrs and Eliza Marrs, of Newton, Chester."
493047,MASON,WILLIAM,W,21,Military Medal,17/06/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15719',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 2.,"Son of Richard and Mary Elizabeth Mason, of Brook House Farm, Twiss Green, Culcheth, nr. Warrington."
493048,MASSEY,,T,0,,02/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28930',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 7.,
493049,MATHER,JOHN,J,30,Military Medal,07/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'41903',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 4.,"Husband of Elizabeth Mather, of 5, Stanley Rd., Hollinwood, Oldham."
493050,MAXWELL,,T,38,,15/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'11356',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 4.,"Husband of Margaret Maxwell, of Kilmarnock, Ayrshire."
493051,MAYBANK,DOUGLAS,D,31,,29/06/1918,,Serjeant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/24284',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 8.,"Son of Harriet and the late William Maybank, of Stockwell; husband of Florence Maybank, of 29, Tasman Rd., Stockwell, London."
493052,MEAD,EDWARD,E,26,,28/04/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'46718',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 7.,"Son of William and Elizabeth Mead, of Deptford, London."
493053,MEDCALF,RICHARD,R,29,,16/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28142',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 12.,
493060,MONKLEY,,C V,0,,01/05/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'94543',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 5.,
493066,MURPHY,,C,0,,17/08/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'12528',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 9.,
493054,MELLIS,JAMES,J,35,,15/06/1918,,Second Lieutenant,Gordon Highlanders,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 5.,"Son of William and Jessie Mellis, of Blackford, Perthshire."
493055,MERCER,ALFRED EDGAR,A E,25,,20/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'51961',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 2.,"Son of Thomas and Ann Maria Mercer, of London."
493056,MILLNS,DOUGLAS HENRY,D H,26,,02/05/1918,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'27625',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 4.,"Son of Mr. and Mrs. H. Millns, of Manor Park, Essex; husband of Gertrude Mary Millns, of 38, Westbury Rd., Forest Gate, London."
493057,MILLS,,R,22,,15/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'13000',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 12.,"Son of Henry and Joyce Mills, of Blyth, Northumberland; husband of Maude Mills of North Barsham, Walsingham, Norfolk."
493072,NEWTON,ARTHUR,A,30,,06/07/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'28439',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 7.,"Son of John and Emma Newton, of Barnton, Northwich, Cheshire."
493073,NICHOLSON,WILLIAM HENRY MITFORD,W H M,19,,06/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'341237',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 7.,"Son of William and Jane Ann Nicholson, of 70, Brock St., Byker, Newcastle-on-Tyne."
493074,NORRIS,JAMES,J,19,,15/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/81976',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 8.,"Son of John and Mary Jane Norris, of 62, Walnut St., Blackburn."
493075,OLIVER,ARCHIBALD,A,24,Military Medal,07/08/1918,,Corporal,Royal Engineers,,14th Div. Signal Coy.,,United Kingdom,'40639',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 10.,"Son of John and Jane Oliver, of Oughtibridge, nr. Sheffield."
493076,O'NEIL,,E,18,,13/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'36415',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 2.,"Son of Maurice and Margaret O'Neil, of Wigan, Lancs."
493077,PADEN,WILLIAM,W,19,,24/07/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59775',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 5.,"Son of John and Mary Paden, of 5, Prospect Place, Edinburgh."
493078,PAINE,JOHN ERIC,J E,21,,27/04/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'52534',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 8.,"Son of Thomas and Elizabeth Paine, of Hanwell; husband of L. F. Paine, of 113, Uxbridge Rd., Hanwell, Middx."
493079,PARKER,ROBERT,R,37,Military Medal,17/07/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 8th Bn.",,United Kingdom,'27518',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 8.,"Son of Margaret and the late Robertius Litt Parker, of Ulverston, Lancs; husband of Annie Price Parker, of 23, The Crescent, Galgate, nr. Lancaster."
493084,PENN,,J E,0,,20/08/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'196577',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 6.,
493090,PILLOW,,L,0,,28/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'228039',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 10.,
493100,RHODES,,W,0,,08/08/1918,,Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13005',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 8.,
493080,PATERSON,,A,39,,07/07/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'563',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 9.,"Husband of F. R. Paterson, of 17, Ellingfort Rd., Mare St., Hackney, London. Served in the South African Campaign."
493143,STUDHOLME,,T A,18,,05/06/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105372',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 6.,"Son of Alfred and Mary Jane Studholme, of Bury, Lancs."
493081,PATON,JOSEPH TRAIN,J T,35,,30/05/1918,,Lieutenant,Royal Scots Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 3.,"Brother of Maj. R. W. Paton, of 21, Marchmont Rd., Ayr."
493082,PEACH,GEORGE,G,29,,07/07/1918,,Corporal,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'89587',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 4.,"Son of Henry and Emma Peach, of Burton-on-Trent; husband of Florrie Holland Peach, of Burton-on-Trent."
493083,PEEBLES,ROBERT,R,35,,30/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'19030',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 4.,"Husband of Jane Peebles, of 20, Vernon St., Maryhill, Glasgow."
493085,PENNELLS,WILLIAM GEORGE,W G,28,,21/06/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/201567',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 8.,"Son of John and Elizabeth Pennells, of Chislehurst, Kent."
493086,PERKINS,ALFRED,A,19,,29/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75440',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 12.,"Son of Alfred and Sarah Perkins, of 24, Gray St., Waterloo Rd., London."
493087,PETERS,,W,18,,09/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59927',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 8.,"Son of Mr. and Mrs. David Peters, of 43, Main St., Dundee."
493088,PHILIPS,WILLIAM THEODORE CALDWELL,W T C,29,,02/05/1918,,Second Lieutenant,Royal Scots,,9th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 8.,"Son of William and Alice Philips, of Sandyford, Milngavie, Dumbartonshire. Enlisted Sept., 1914. Served in Gallipoli and France."
493089,PHILIPSON,GAVIN,G,18,,03/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'8197',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 1.,"Son of Peter William and Christina Isabella Philipson, of Bootle, Liverpool."
493091,PRICE,HENRY ERNEST,H E,24,,31/05/1918,,Private,King's Shropshire Light Infantry,,H.Q. Coy. 7th Bn.,,United Kingdom,'14593',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. A. 5.,"Son of Harry and Sarah Price, of Ludlow, Salop; husband of Elizabeth Floral May Price, of Edgar Hotel, Bath."
493092,PROCTER,,N,27,,30/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'202800',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 12.,"Husband of Edith Procter, of 1, Back Jewel St., Bowling Back Lane, Bradford."
493093,PURVEY,HAROLD,H,20,,16/07/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27620',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 8.,"Son of James and Eliza Jane Purvey, of Birmingham."
493098,REGAN,,J,20,,20/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'34800',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 4.,"Son of Patrick Regan, of 11, Vicar St., Runcorn, Cheshire."
