Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2079521,FULLER,MARTIN VICTOR,M V,21,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1802396',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. J. 10-14.,"Son of William Henry and Eleanor Fuller; husband of Esther Fuller, of Scarborough, Yorkshire."
2079522,FULLER,RUSSELL EDWARDS,R E,20,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1319889',Germany,BERLIN 1939-1945 WAR CEMETERY,1. H. 4.,"Son of Robert Russell Fuller and Evaline Fanny Fuller, of Clenchwarton, Norfolk."
2079089,COLLINS,JAMES GEOFFREY,J G,25,,23/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404749',Germany,BERLIN 1939-1945 WAR CEMETERY,2. E. 2.,Son of Charles Sturt Collins and Beatrice Emmeline Collins.
2079526,GABBOTT,WALTER,W,26,Distinguished Flying Medal,14/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'169640',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. A. 18-23.,"Son of Harry and Ethel Gabbott; husband of Audrey Gabbott, of Evesham, Worcestershire."
2079095,COLQUHOUN,IAN LORNE,I L,0,,18/08/1943,,Flight Lieutenant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/6032',Germany,BERLIN 1939-1945 WAR CEMETERY,2. J. 7.,
2079099,CONNOR,THOMAS,T,0,,11/05/1945,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4748457',Germany,BERLIN 1939-1945 WAR CEMETERY,14. F. 12.,
2079528,GAINSBOROUGH-ALLEN,JOHN HERBERT,J H,21,,20/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1394287',Germany,BERLIN 1939-1945 WAR CEMETERY,5. K. 12.,"Son of John Herbert Gainsborough and Henrietta May Allen, of Kensington, London."
2079121,COPE,REUBEN CYRIL,R C,33,,23/07/1943,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'2074870',Germany,BERLIN 1939-1945 WAR CEMETERY,11. J. 20.,
2079531,GALL,ROBERT STRACHAN,R S,22,,24/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'134066',Germany,BERLIN 1939-1945 WAR CEMETERY,4. H. 26.,"Son of James Reid Gall, and of Annie Gall, of Edinburgh."
2079103,COOK,AUBREY EDGAR,A E,29,,27/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'143852',Germany,BERLIN 1939-1945 WAR CEMETERY,2. D. 11.,"Son of Edith Cook; husband of Murial Constance Molly Cook, of Little Hadham, Hertfordshire."
2079107,COOK,NORMAN EARL,N E,20,,21/01/1944,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/19344',Germany,BERLIN 1939-1945 WAR CEMETERY,6. E. 5.,Son of Raymond William and Alice May Cook.
2079108,COOK,ROBERT GEOFFREY,R G,22,Distinguished Flying Cross,04/12/1943,,Squadron Leader,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/6276',Germany,BERLIN 1939-1945 WAR CEMETERY,4. Z. 23.,"Son of William Hamilton Cook and Marguereta Agnes Cook, of Toronto, Ontario, Canada."
2079112,COOMBS,DOUGLAS JOHN,D J,26,,16/03/1945,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6846467',Germany,BERLIN 1939-1945 WAR CEMETERY,11. E. 19.,"Son of Arthur John and Louisa Ann Coombs, of Hornsey, Middlesex."
2079392,ELSLEY,HENRY CECIL,H C,26,,24/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411686',Germany,BERLIN 1939-1945 WAR CEMETERY,5. A. 3.,"Son of John Thomas Elsley and Lottie Elsley, of Coogee, New South Wales, Australia."
2079393,ELSTON,JOSEPH,J,36,,28/08/1941,,Gunner,Royal Artillery,,"129 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'4607029',Germany,BERLIN 1939-1945 WAR CEMETERY,9. H. 22.,Son of Joseph and Sarah Ann Elston.
2079394,ELY,GEORGE,G,28,,03/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'409677',Germany,BERLIN 1939-1945 WAR CEMETERY,9. J. 9.,"Son of George and Grace Ely, of Geelong, Victoria, Australia."
2079114,COOPER,ERNEST RONALD PETER SHACKLE,E R P S,26,,26/07/1941,,Pilot Officer,Royal Air Force,,35 Sqdn.,,United Kingdom,'87050',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. Z. 4-7.,"Son of Frederick Arthur Marrison Cooper and Doris Cooper; husband of Monica Cooper, of Hayes, Bromley, Kent."
2079116,COOPER,GERALD CHARLES,G C,31,,20/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'112376',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. F. 18-24.,"Son of Alfred Frederick and Amy Francis Cooper; husband of Margaret Mary Florence Cooper, of Luton, Bedfordshire."
2079119,COOTE,ARTHUR WILLIAM,A W,0,,20/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1295109',Germany,BERLIN 1939-1945 WAR CEMETERY,9. D. 12.,"Husband of Olive Mary Coote of Old Balderton, Nottinghamshire."
2079122,COPPING,PETER GEORGE,P G,21,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1335846',Germany,BERLIN 1939-1945 WAR CEMETERY,5. G. 29.,"Son of George Douglas and Hilda Mary Copping, of Beckenham, Kent."
2079125,CORCORAN,REGINALD ROBERT,R R,25,,22/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423648',Germany,BERLIN 1939-1945 WAR CEMETERY,2. N. 3.,"Son of William Patrick and Alice Hawthorne Corcoran, of Kingsford, New South Wales, Australia."
2079128,CORNFIELD,EDWARD ALBERT,E A,23,,29/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/121343',Germany,BERLIN 1939-1945 WAR CEMETERY,9. Z. 18.,"Son of Albert and Agnes Cornfield, of Trail, British Columbia, Canada."
2079130,CORRIE,CYRIL CHARLES,C C,21,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1386280',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. D. 10-15.,"Son of Frank Leonard and Beatrice Helen Corrie, of Walthamstow, Essex."
2079183,CRUICKSHANK,JOHN MILNE RIGG,J M R,23,,26/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1051632',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. Z. 4-7.,"Son of John and Elizabeth Rigg Cruickshank, of Aberdeen."
2079244,DAVIES,IAN WYNN,I W,25,,09/05/1942,,Flight Sergeant,Royal New Zealand Air Force,,158 (R.A.F.) Sqdn.,,New Zealand,'404852',Germany,BERLIN 1939-1945 WAR CEMETERY,8. A. 4.,"Son of Ernest Bertram Davies and of Mary Janet Davies (nee Quinlan), of New Plymouth, Taranaki, New Zealand."
2079395,ENDERSBY,JACK STUART,J S,28,,04/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'116884',Germany,BERLIN 1939-1945 WAR CEMETERY,3. C. 25.,"Son of William and Isabel Endersby, of Leeds, Yorkshire; husband of Margaret Joan Endersby, of Horsforth, Yorkshire."
2079415,FAIRCLOUGH,LEONARD THOMAS,L T,20,,20/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1450687',Germany,BERLIN 1939-1945 WAR CEMETERY,8. E. 5.,"Son of Paul and Alice Evelyn Fairclough, of Adlington, Lancashire."
2079398,ENGLISH,WILLIAM,W,22,,15/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'117836',Germany,BERLIN 1939-1945 WAR CEMETERY,6. D. 20.,"Son of Henry and Elsie English, of Wingate, Co. Durham."
2079399,ERICKSEN,MERVIN ARTHUR,M A,26,,24/08/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'416103',Germany,BERLIN 1939-1945 WAR CEMETERY,6. B. 25.,"Son of William Sylvanus Ericksen and Ethel Mary Ericksen, of Dannevirke, Hawkes Bay, New Zealand; husband of Helen Ericksen."
2079409,EVANS,THOMAS,T,34,,23/09/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/229791',Germany,BERLIN 1939-1945 WAR CEMETERY,10. D. 14.,"Son of Thomas J. Evans and Jessie Evans, of Liverpool; husband of J. Evans, of Liverpool."
2079464,FISHER,LEONARD ROBERT,L R,20,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1335417',Germany,BERLIN 1939-1945 WAR CEMETERY,8. L. 4.,"Son of William and Madge Anne Fisher, of Charlton, London."
2079529,GALBRAITH,JOHN ELDON,J E,0,,18/01/1943,,Flight Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'R/92353',Germany,BERLIN 1939-1945 WAR CEMETERY,5. C. 22.,
2079468,FITTOCK,CHARLES MICHAEL,C M,25,,16/10/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'3131990',Germany,BERLIN 1939-1945 WAR CEMETERY,10. K. 4.,
2079470,FITZGERALD,WILLIAM HUGH,W H,20,,01/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414014',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. L. 7-17.,"Son of Hugh and Alice Ethel Fitzgerald, of Brisbane, Queensland, Australia."
2760814,ROBERTS,DAVID WILLIAM,D W,0,,10/04/1945,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/95323',Germany,BERLIN 1939-1945 WAR CEMETERY,8. F. 11.,
2761269,TUPPER,SIDNEY WEBB,S W,0,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1607041',Germany,BERLIN 1939-1945 WAR CEMETERY,7. K. 10.,
2145614,COLE,CHRISTOPHER DENNIS,C D,31,,09/02/1947,,Lance Corporal,Royal Engineers,,338 Army Field Coy.,,United Kingdom,'14722385',Germany,BERLIN 1939-1945 WAR CEMETERY,Spec. Memorial. 3. C. 26.,"Son of Christopher Dennis and Emily Alice Cole, of Clay Hill, Essex. Alternative Commemoration - buried in Spandau (In Den Kisseln) Cemetery."
2202025,McKAY,ROBERT JAMES,R J,0,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/86595',Germany,BERLIN 1939-1945 WAR CEMETERY,6. J. 20.,
2078850,BROOKMAN,HERBERT JOHN REDRUP,H J R,22,,04/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'1337041',Germany,BERLIN 1939-1945 WAR CEMETERY,4. Z. 25.,"Son of Arthur John and Helen Frances Mary Brookman, of Wing, Buckinghamshire."
2078856,BROOKSBANK,JOHN PARRINGTON,J P,27,,06/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'164831',Germany,BERLIN 1939-1945 WAR CEMETERY,6. J. 22.,"Son of James Wilfred and Margaret Burton Brooksbank; husband of Dorothy May Brooksbank, of Sherburn-in-Elmet, Yorkshire."
2201420,HANDLEY,CHRISTOPHER MARK,C M,23,Distinguished Flying Cross,02/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'156428',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 4. D. 19-20.,Son of Thomas and Isabel Handley.
2201701,JENKINS,DAVID WINSTON,D W,0,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1419911',Germany,BERLIN 1939-1945 WAR CEMETERY,2. D. 4.,
2201766,KANSHI RAM KADAM,,,31,,25/12/1944,,Lance Naik,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'5239',Germany,BERLIN 1939-1945 WAR CEMETERY,Hindu 3B. B. 13.,"Son of Anandabai, of Kasai, Ratnagiri, India; husband of Laxmibai, of Kasai."
2201839,LAMBERT,LESLIE ERNEST,L E,0,,29/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1586401',Germany,BERLIN 1939-1945 WAR CEMETERY,5. K. 6.,
2201840,LAMBERT,OLIVER,O,0,Distinguished Flying Medal,01/09/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1066420',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. Z. 30-35.,
1530375,BREMNER,JOHN,J,21,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1567605',Germany,BERLIN 1939-1945 WAR CEMETERY,7. C. 24.,"Son of William McMath Bremner and Ada Bremner, of Fenham, Newcastle-on-Tyne."
2078519,AHMAD KHAN,,,20,,28/12/1943,,Groom,Indian Army Remount Department,,,,Indian,'R/307',Germany,BERLIN 1939-1945 WAR CEMETERY,Muslim 3A. A. 5.,"Son of Faqir Muhammad, of Soragh, Attock, Pakistan."
2079411,EWART,ANDREW JOHN,A J,33,,07/03/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/203832',Germany,BERLIN 1939-1945 WAR CEMETERY,11. J. 3.,"Son of Thomas and Hariot Ewart; husband of Mary Jane Ewart, of Ashington, Northumberland."
2078501,ABBOTT,DOUGLAS ALAN,D A,0,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1804051',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. A. 8-13.,
2078502,ABDUL HAMID KHAN,,,20,,11/01/1942,,Sowar,"2nd Royal Lancers, I.A.C.",,,,Indian,'7844',Germany,BERLIN 1939-1945 WAR CEMETERY,Muslim 3A. C. 1.,"Son of Muhammad Sharif Khan and Muma, of Jundla, Karnal, India; husband of Aquila Begum, of Jundla."
2078504,ABEAR,JOHN FRANCIS,J F,21,,21/07/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6206221',Germany,BERLIN 1939-1945 WAR CEMETERY,14. C. 12.,"Son of Harry Victor and Grace Abear, of Fulham, London."
2078624,BALL,FRED,F,0,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1198317',Germany,BERLIN 1939-1945 WAR CEMETERY,4. E. 20.,
2078518,ADGER,ANDREW SYME,A S,23,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1369466',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. C. 1-9.,"Son of William John and Annie Adger, of Kelty, Fife."
2078520,AHMAD KHAN,,,28,,06/05/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'16221',Germany,BERLIN 1939-1945 WAR CEMETERY,Muslim 3A. B. 6.,"Son of Budu Khan and Jainoo, of Thurakapalem, Guntur, India."
2078917,BUSH,CYRIL,C,0,Distinguished Flying Cross,20/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'139961',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. E. 23-28.,
2078979,CARYI,CHARLES JOSEPH ANTHONY,C J A,0,,14/02/1945,,Flight Sergeant,Royal Canadian Air Force,,153 (R.A.F.) Sqdn.,,Canadian,'R/183314',Germany,BERLIN 1939-1945 WAR CEMETERY,1. F. 12.,
2078938,CALVERT,HENRY,H,23,,09/08/1941,,Sapper,Royal Engineers,,61 Chemical Warfare Coy.,,United Kingdom,'1503460',Germany,BERLIN 1939-1945 WAR CEMETERY,11. F. 13.,
2078522,AITCHISON,RONALD MURRIE,R M,20,,30/08/1941,,Driver,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2584333',Germany,BERLIN 1939-1945 WAR CEMETERY,10. J. 3.,"Son of John Moodie Aitchison and Jane Aitchison, of Kirkcaldy, Fife."
2078524,ALCOCK,FRANK KITCHENER,F K,28,Mentioned in Despatches,24/08/1943,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'532245',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. E. 12-19.,"Son of John Henry and Alice Kate Alcock; husband of Dora Beatrice Ethel Alcock, of Kellerberrin, Western Australia."
2078525,ALCOCK,FRANK STANLEY,F S,36,,02/03/1945,,Sapper,Royal Engineers,,26 Field Coy.,,United Kingdom,'1865236',Germany,BERLIN 1939-1945 WAR CEMETERY,10. F. 4.,"Son of Frank and Rose Alcock; husband of Sarah Ellen Alcock, of Bristol."
2078529,ALEXANDER,ERIC HERBERT,E H,29,,09/03/1945,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6090106',Germany,BERLIN 1939-1945 WAR CEMETERY,11. C. 6.,
2078533,ALLAN,ROBERT NORMAN,R N,21,,21/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'416830',Germany,BERLIN 1939-1945 WAR CEMETERY,8. L. 24.,"Son of Robert and Ellen Margaret Mary Allan, of Malvern, Victoria, Australia."
2078555,ANDREWS,ALBERT STANLEY,A S,28,,15/09/1943,,Sapper,Royal Engineers,,26 Field Coy.,,United Kingdom,'1871651',Germany,BERLIN 1939-1945 WAR CEMETERY,11. H. 2.,
2078558,ANDREWS,JAMES MARK,J M,0,,10/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,415 (R.C.A.F.) Sqdn.,,United Kingdom,'1826084',Germany,BERLIN 1939-1945 WAR CEMETERY,8. F. 21.,
2078536,ALLDIS,FREDERICK HENRY,F H,24,,26/04/1944,,Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'5950968',Germany,BERLIN 1939-1945 WAR CEMETERY,10. L. 3.,"Son of Frederick Leonard and Ellen Jessie Alldis, of Mile End, London."
2078537,ALLEN,GEORGE,G,22,,10/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1030279',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 2. G. 4-5.,"Son of George and Gertrude Allen, of Old Trafford, Manchester."
2078859,BROTHWELL,GEORGE,G,29,,24/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1114334',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. J. 23-26.,"Son of Bernard and Alice Brothwell, of Sheffield; husband of Alice Brothwell, of Sheffield."
2078547,AMBROSE,ERIC,E,23,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'937514',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. K. 14-19.,"Son of Thomas and Mary Ambrose; husband of Ethel Ambrose, of Shrewsbury, Shropshire."
2078551,ANDERSON,JAMES,J,30,,04/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'157131',Germany,BERLIN 1939-1945 WAR CEMETERY,4. L. 3.,"Son of George and Catherine Anderson; husband of Ann Anderson, of Hyndland, Glasgow."
2078553,ANDERSON,JOHN THOMAS,J T,26,,20/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'127890',Germany,BERLIN 1939-1945 WAR CEMETERY,9. E. 10.,"Son of Thomas Anderson, and of Agnes Anderson, of Shield Row, Stanley, Co. Durham."
2078556,ANDREWS,EDGAR JAMES,E J,0,,15/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'745535',Germany,BERLIN 1939-1945 WAR CEMETERY,9. E. 12.,Son of Edward James Andrews and of Annie Elizabeth Andrews (nee Blake).
2078566,ARCHER,KENNETH ARTHUR,K A,19,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1808696',Germany,BERLIN 1939-1945 WAR CEMETERY,6. H. 22.,"Son of Arthur St. John Archer and Florence Rose Archer, of Brighton, Sussex."
2078567,ARCHER,REGINALD FREDERICK,R F,18,,21/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1181824',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 7. K. 19-22.,"Son of George Henry and Fanny Ellen Archer, of Streatham, London."
2078570,ARLETT,GEORGE WILLIAM,G W,21,,03/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1288844',Germany,BERLIN 1939-1945 WAR CEMETERY,9. L. 23.,"Son of Mr. and Mrs. George William Arlett; husband of Lorna May Arlett, of Craigydon, Llandudno, Caernarvonshire."
2078571,ARMOUR,JACK KARL,J K,0,,16/01/1945,,Flying Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'J/43497',Germany,BERLIN 1939-1945 WAR CEMETERY,13. B. 7.,"Husband of Margaret Alice Armour, of Hamilton, Ontario, Canada."
2078573,ARMSTRONG,JOHN ROBERT,J R,25,,30/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'74586',Germany,BERLIN 1939-1945 WAR CEMETERY,8. D. 7.,"Son of Robert and Mabel Augusta Armstrong, of Greenock, Renfrewshire."
2078579,ARTHUR,ALBERT GEORGE,A G,26,,01/08/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4459340',Germany,BERLIN 1939-1945 WAR CEMETERY,10. G. 4.,
2078582,ASHMAN,FREDERICK EDWARD,F E,19,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1337269',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 9. F. 12-13.,"Son of Herbert and Edith Eliza Ashman, of Lenham, Kent."
2078585,ASKLOF,ALBERT CHARLES JAMES,A C J,23,,17/09/1941,,Private,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'6145482',Germany,BERLIN 1939-1945 WAR CEMETERY,11. M. 1.,"Son of Charles and Winifred Asklof, of Morden, Surrey."
2078924,BUTLER,ROBERT,R,25,,26/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'941135',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. H. 20-23.,"Son of Richard and Mary Ann Butler, of New Silksworth, Co. Durham."
2078925,BUTLER,WILLIAM CHARLES,W C,20,,02/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422417',Germany,BERLIN 1939-1945 WAR CEMETERY,4. L. 18.,"Son of William John and Florence Gertrude Butler, of Coogee, New South Wales, Australia."
2078927,BYFORD,EDWARD THOMAS WILLIAM,E T W,19,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1866301',Germany,BERLIN 1939-1945 WAR CEMETERY,9. B. 24.,"Son of Edward Thomas Byford and Dorothy Mary Byford, of Orpington, Kent."
2078928,CADD,JOHN JESSE,J J,20,,16/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1187011',Germany,BERLIN 1939-1945 WAR CEMETERY,1. F. 6.,"Son of Jesse and Violet Cadd, of Northampton; husband of Ethel Cadd, of Cledford, Middlewich, Cheshire."
2078599,BACHE,DENNIS FREDERICK,D F,0,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1575190',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 7. G. 5-6.,"Son of Frederick Charles and Doris Emily Bache, of Birmingham."
2078930,CADMAN,RONALD WILLIAM,R W,26,,01/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1165794',Germany,BERLIN 1939-1945 WAR CEMETERY,8. B. 34.,"Son of Henry William and Edith Harriet Cadman; husband of Winifred Cadman, of South Street, Faversham, Kent."
2078603,BAGSHAW,GRAHAM MORRIS,G M,22,,15/04/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'417779',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 7. L. 22-25.,"Son of Clarence Dale Bagshaw and Ella Maud Hamilton Bagshaw, of North Unley, South Australia."
2078933,CALCRAFT,NORMAN JAMES,N J,0,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1801478',Germany,BERLIN 1939-1945 WAR CEMETERY,4. E. 17.,"Son of John Richard and Maud Ethel Calcraft, of Winchmore Hill, Middlesex."
2078936,CALLAWAY,MARTIN PHILIP,M P,20,,01/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'155479',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. Z. 31-34.,"Son of Jack Harold and May Isobel Callaway, of New Barnet, Hertfordshire."
2078941,CAMERON,EDWARD GLEN,E G,26,,04/07/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/991004',Germany,BERLIN 1939-1945 WAR CEMETERY,3. C. 11.,"Son of William and Annie Cameron, of Gallowgate, Glasgow."
2078944,CAMERON,LLOYD HENRY,L H,25,,20/02/1944,,Squadron Leader,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/3734',Germany,BERLIN 1939-1945 WAR CEMETERY,5. C. 30.,"Son of Henry and Lillian Cameron; husband of Marion Cameron, of Carleton Place, Ontario, Canada."
2078945,CAMERON,SCOTT,S,0,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1573066',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. Z. 9-12.,
2078625,BALL,KENNETH,K,18,,02/08/1947,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'14474817',Germany,BERLIN 1939-1945 WAR CEMETERY,3. E. 18.,"Son of Charles Frederick and Alison Spouse Ball, of North Shields, Northumberland."
2078630,BANKS,LLOYD MARSHALL,L M,21,,18/08/1943,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/122571',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. F. 1-7.,"Son of Frederick Richard and Florence Banks, of Brantford, Ontario, Canada."
2078632,BARBER,JAMES JOHN,J J,20,,27/02/1945,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14551885',Germany,BERLIN 1939-1945 WAR CEMETERY,10. C. 8.,
2078634,BARCLAY,ARNOLD SMEDLEY,A S,0,,20/02/1944,,Flying Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn.,,Canadian,'J/24738',Germany,BERLIN 1939-1945 WAR CEMETERY,8. E. 16.,
