Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
100011,ATKINSON,ALBERT,A,19,,14/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3679',Belgium,TALANA FARM CEMETERY,IV. F. 4.,"Son of Herbert and Emily Atkinson, of Holmbank, Holmbridge, Huddersfield."
100012,ATKINSON,,J,30,,29/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2723',Belgium,TALANA FARM CEMETERY,IV. A. 30.,"Son of John Atkinson; husband of Martha Crawford (formerly Atkinson), of 104, Market Place, Shirebrook, Mansfield."
100013,AVERY,,A E,0,,06/10/1917,,Sergeant,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/8078',Belgium,TALANA FARM CEMETERY,III. I. 13.,
100014,BADMAN,,A E,32,,31/10/1917,,Bombardier,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'78090',Belgium,TALANA FARM CEMETERY,IV. I. 17.,Son of Oliver William and Elizabeth Badman.
100015,BAILEY,,J,0,,11/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3628',Belgium,TALANA FARM CEMETERY,IV. F. 10.,
100016,BAKER,,C,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'11019',Belgium,TALANA FARM CEMETERY,I. B. 6.,
100017,BAKER,,F J,21,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11616',Belgium,TALANA FARM CEMETERY,I. C. 19.,Son of Mrs. E. A. Baker.
100211,HARVEY,,A,0,,20/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'21037',Belgium,TALANA FARM CEMETERY,II. A. 6.,
100018,BAKES,,H,27,,03/09/1917,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'113544',Belgium,TALANA FARM CEMETERY,III. J. 19.,"Son of Mr. and Mrs. Ward Bakes, of Hartshead Moor, Cleckheaton; husband of Helen Holdsworth (formerly Bakes), of 46, West View, Carr House Gate, Wyke, Bradford, Yorks."
100019,BANCROFT,JOSEPH GREENWOOD,J G,26,,22/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2713',Belgium,TALANA FARM CEMETERY,IV. C. 19.,"Son of Joseph Greenwood Bancroft and Mary Ann Bancroft, of Sutton-in Craven, Keighley."
100020,BANFIELD,,W,0,,06/07/1915,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'6946',Belgium,TALANA FARM CEMETERY,II. D. 21.,
100022,BARLOW,,T,0,,07/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18923',Belgium,TALANA FARM CEMETERY,II. D. 6.,
100057,BRIGGS,,W E,20,,02/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2632',Belgium,TALANA FARM CEMETERY,II. F. 11.,"Son of Jessie Craven (formerly Briggs), of 8, Bubwith Rd., Brightside, Sheffield, and the late Seth Briggs. Native of Barmby-on-the-Marsh, Howden, Yorks."
100058,BRIGHT,WILLIAM GEORGE,W G,24,,04/07/1915,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'10140',Belgium,TALANA FARM CEMETERY,II. D. 12.,"Son of David and Jane Bright, of Pitsford, Northampton."
100059,BROCK,,H A,20,,21/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16520',Belgium,TALANA FARM CEMETERY,II. B. 9.,"Son of Mrs. Miriam Burrow Body, of Crab Hole, Biddisham, Axbridge, Somerset."
100060,BROMWELL,,A,0,,04/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14814',Belgium,TALANA FARM CEMETERY,II. C. 14.,
100061,BROOKER,,E,33,,31/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2523',Belgium,TALANA FARM CEMETERY,IV. B. 8.,"Son of Samuel and Ann Brooker, of Sheffield."
100062,BROWN,,J,0,,19/10/1917,,Private,Royal Scots,Labour Corps,15th Bn.,transf. to (223473) 231st Div. Employment Coy.,United Kingdom,'25492',Belgium,TALANA FARM CEMETERY,IV. I. 7.,
100063,BROWN,,R,0,,11/09/1915,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2280',Belgium,TALANA FARM CEMETERY,IV. B. 18.,
100064,BRUCE,NORMAN,N,23,,12/09/1917,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'366210',Belgium,TALANA FARM CEMETERY,III. I. 7.,"Son of Noah and Emily Holmes Bruce, of 131, Haxby Rd., York."
100065,BRYANT,ALAN,A,48,"Distinguished Service Order, Twice Mentioned in Despatches",17/10/1917,,Lieutenant Colonel,Gloucestershire Regiment,Northumberland Fusiliers,1st Bn.,attd. Cdg. 9th Bn.,United Kingdom,'',Belgium,TALANA FARM CEMETERY,III. K. 1.,Son of G. R. Bryant; husband of Millicent Bryant.
100066,BUBBINS,,W E,34,,20/06/1915,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'12475',Belgium,TALANA FARM CEMETERY,II. A. 7.,"Husband of Isabella Bubbins, of 54, Robinson St., Burnley."
100067,BUCKLE,,J E,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'365873',Belgium,TALANA FARM CEMETERY,III. I. 5.,
100068,BULCOCK,,F,0,,19/12/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'244',Belgium,TALANA FARM CEMETERY,III. F. 2.,
100069,BUNN,,H,22,,29/08/1917,,Acting Bombardier,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'295097',Belgium,TALANA FARM CEMETERY,III. J. 14.,"Son of Arthur and Mary Elizabeth Bunn, of 34, Hill Top, West Bromwich."
100165,FINNEY,,J,0,,24/09/1917,,Serjeant,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'3890',Belgium,TALANA FARM CEMETERY,III. L. 8.,
100070,BURGOYNE,JOSEPH MACHIN,J M,29,,21/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2238',Belgium,TALANA FARM CEMETERY,III. A. 5.,"Husband of Jane Earnshaw (formerly Burgoyne), of 303, Ellesmere Rd., Pitsmoor, Sheffield."
100103,COLDRECK,,J,21,,13/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2038',Belgium,TALANA FARM CEMETERY,II. F. 15.,
100104,COLE,,H,0,,10/12/1917,,Acting Bombardier,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'104651',Belgium,TALANA FARM CEMETERY,IV. J. 2.,
100105,COLLARBONE,FRANCIS GEORGE,F G,0,,09/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2481',Belgium,TALANA FARM CEMETERY,IV. A. 3.,
100106,COLLEY,HARRY,H,37,,12/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'139',Belgium,TALANA FARM CEMETERY,III. A. 3.,"Son of William Colley; husband of Edith Annie Colley, of 52, Eldon St., Sheffield."
100107,COLLIER,GERALD,G,34,,28/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2415',Belgium,TALANA FARM CEMETERY,IV. B. 1.,"Son of Joshua and Ellen Collier, of Norton, Woodseats, Sheffield; husband of Sarah Ann Collier, of 66, Shirwell Rd., Heeley, Sheffield."
100108,COLLINS,ALFRED JOHN,A J,32,,04/07/1915,,Private,Hampshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'15332',Belgium,TALANA FARM CEMETERY,II. C. 17.,"Son of the late Thomas and Sarah Collins, of Colbury, Totton, Hants."
100109,COLLINS,HAROLD,H,24,,29/08/1915,,Private,York and Lancaster Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'2701',Belgium,TALANA FARM CEMETERY,IV. B. 2.,"Son of Mary Collins, of Sheffield, and the late Henry Collins; husband of Annie Giles (formerly Collins), of 3, Hollins Top, Stannington Rd., Sheffield."
100110,CONDER,,G W,0,,11/10/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2006',Belgium,TALANA FARM CEMETERY,IV. C. 8.,
100111,COOPER,ROBERT,R,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'306259',Belgium,TALANA FARM CEMETERY,III. L. 1.,
100112,CORBETT,,E,30,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15025',Belgium,TALANA FARM CEMETERY,I. C. 10.,"Husband of Beatrice Corbett, of 48, North View Terrace, Aberaman, Aberdare."
100113,COSGROVE,,T,25,,09/11/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'39807',Belgium,TALANA FARM CEMETERY,III. K. 17.,"Son of James and Margaret Cosgrove, of Manchester; husband of Ethel Gorman (formerly Cosgrove), of 154, Medlock Gates, Medlock Vale, Ashton-under-Lyne, Lancs."
100172,FOSTER,,W,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10600',Belgium,TALANA FARM CEMETERY,II. E. 38.,
100114,COTTERILL,WILLIAM HENRY,W H,38,,30/10/1917,,Gunner,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'113677',Belgium,TALANA FARM CEMETERY,IV. I. 14.,"Son of William and Mary Ann Cotterill; husband of Mary Ann Ditchburn (formerly Cotterill), of 18, Springfield Avenue. Hunslet Carr. Leeds."
100150,DYSON,ALBERT EDWARD,A E,18,,21/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2795',Belgium,TALANA FARM CEMETERY,III. E. 3.,"Son of Alice Dyson, of 42, Bradshaw Lane, Halifax."
100151,EASTON,,A,25,,27/07/1917,,Private,Machine Gun Corps (Infantry),,59th Coy.,,United Kingdom,'4652',Belgium,TALANA FARM CEMETERY,I. AA. 2.,"Son of James Currie Easton and Christina Newlands Easton, of 390, Allison St., Glasgow."
100152,EASTWOOD,,C,0,,30/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2281',Belgium,TALANA FARM CEMETERY,III. D. 2.,
100153,EASTWOOD,FRANK,F,19,,13/07/1915,,Private,York and Lancaster Regiment,,"""B"" Coy. 1st/4th",,United Kingdom,'2387',Belgium,TALANA FARM CEMETERY,III. B. 7.,"Son of George and Frances Eastwood, of ""Woodville,"" Rundell Rd., Stocksbridge, Sheffield."
100154,ECCLESTON,VINCENT,V,21,,27/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5726',Belgium,TALANA FARM CEMETERY,II. B. 17.,"Son of William and C. Eccleston, of Barnoldswick, Colne, Lancs."
100155,EDWARDS,BENJAMIN JONES,B J,30,,26/08/1917,,Gunner,Royal Garrison Artillery,,290th Siege Bty.,,United Kingdom,'150601',Belgium,TALANA FARM CEMETERY,III. J. 12.,"Son of Rees and Mary Edwards, of Gwynfryn, Clynderwen, Pembrokeshire."
100156,EMSDEN,,G W,24,,30/10/1917,,Acting Bombardier,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'34200',Belgium,TALANA FARM CEMETERY,IV. I. 13.,"Son of Benjamin Emsden, of Bridge St., Needham Market, Suffolk."
100157,ENTWISTLE,,J,0,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5173',Belgium,TALANA FARM CEMETERY,II. C. 20.,
100158,ETWELL,WILLIAM HEDLEY,W H,40,,19/08/1917,,Corporal Wheeler,Royal Garrison Artillery,,48th Siege Bty.,,United Kingdom,'118792',Belgium,TALANA FARM CEMETERY,III. J. 8.,"Son of William and Elizabeth Etwell; husband of Edith Eliza Etwell, of 111, Main Rd., Handsworth, Sheffield."
100159,EVANS,,W J,24,,29/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35297',Belgium,TALANA FARM CEMETERY,IV. I. 11.,"Son of Joseph and Mary Evans, of Blackburn; husband of Jane Esther Evans, of 3, Monk St., Blackburn."
100160,EXLEY,,R,0,,20/07/1915,,Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1971',Belgium,TALANA FARM CEMETERY,II. F. 14.,
100162,FEAST,ERNEST ROBERT,E R,42,,23/03/1918,,Gunner,Royal Garrison Artillery,,268th Siege Bty.,,United Kingdom,'115602',Belgium,TALANA FARM CEMETERY,IV. J. 12.,"Son of Joseph and Jessie Feast; husband of Elizabeth Feast, of 15, Summerley St., Earlsfield, London."
100163,FEATON,THOMAS FLETCHER,T F,19,,26/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1876',Belgium,TALANA FARM CEMETERY,II. F. 5.,"Son of Mrs. Mary E. Pawson, of 9, Flewitt St., Hexthorpe Rd., Doncaster."
100199,HALLAM,ARTHUR VERNER,A V,20,,30/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1488',Belgium,TALANA FARM CEMETERY,IV. B. 6.,Son of Stephen and Susannah Hallam.
100200,HALLIWELL,WILLIAM,W,29,Military Cross,06/07/1915,,Company Serjeant Major,Rifle Brigade,,1st Bn.,,United Kingdom,'228',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 8.,"Son of Thomas Bennett Halliwell and Martha Elizabeth Halliwell, of 11, Thurland Rd., Bermondsey, London."
100201,HALY,ANDREW STUART,A S,22,,08/07/1915,,Second Lieutenant,King's Own (Royal Lancaster Regiment),East Lancashire Regiment,3rd Bn.,attd.,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. F. 20.,"Son of Charles G. and E. J. Haly, of 9, Acre Place, Stoke, Devonport."
100202,HAMER,,C,0,,09/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'3310',Belgium,TALANA FARM CEMETERY,IV. F. 7.,
100203,HAMMOND,,G A,20,,26/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3761',Belgium,TALANA FARM CEMETERY,III. D. 8.,"Son of Francis Hammond, of 1, Garden St., Ravensthorpe, Dewsbury."
100204,HANSTOCK,WILLIAM,W,28,,13/07/1915,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2664',Belgium,TALANA FARM CEMETERY,III. A. 4.,"Son of Septimus Hanstock, of Sheffield; husband of Mary Hanstock, of 42, Egerton St., Sheffield."
100205,HARDING,,G F,37,,31/10/1917,,Gunner,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'64105',Belgium,TALANA FARM CEMETERY,IV. I. 18.,"Son of Fred Harding; husband of Edith H. Harding, of 141, Brighton Rd., Godalming, Surrey."
100206,HARRIS,WILLIAM HENRY,W H,23,,25/06/1915,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/1969',Belgium,TALANA FARM CEMETERY,II. C. 1.,Son of William Harris.
100207,HARRISON,,A,24,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9596',Belgium,TALANA FARM CEMETERY,III. A. 7.,"Son of Thomas and Ellen Jane Harrison, of Queen's Terrace, Wiveliscombe, Somerset."
100208,HARRISON,CHARLES HIBBERT,C H,20,,31/07/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'',Belgium,TALANA FARM CEMETERY,I. A. 7.,"Son of Harry Neden Harrison, of 31, Adelaide Crescent, Hove, Sussex."
100209,HARRISON,,G H,0,,10/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2766',Belgium,TALANA FARM CEMETERY,II. F. 1.,
100210,HART,,G H,0,,08/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18500',Belgium,TALANA FARM CEMETERY,II. E. 26.,
100212,HARVEY,,J R,28,,09/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'20124',Belgium,TALANA FARM CEMETERY,II. E. 10.,"Husband of Margaret A. Harvey, of 2 Court, 5, Griffith's Buildings, Salford, Manchester."
100250,INGLESON,,R,20,,24/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1623',Belgium,TALANA FARM CEMETERY,IV. C. 3.,"Son of Mr. and Mrs. Austin Ingleson, of 74, Arcadia St., Lumb Lane, Manningham, Bradford."
100251,JACKSON,FRED,F,21,,06/09/1915,,Private,York and Lancaster Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'1384',Belgium,TALANA FARM CEMETERY,IV. B. 12.,Son of the late Christopher and Louisa Frances Jackson.
100252,JACKSON,FREDERICK JAMES,F J,22,,06/07/1915,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'5/58',Belgium,TALANA FARM CEMETERY,I. D. 13.,"Son of Harry Mayland Jackson and Louisa Emma Jackson, of 22, Goodman's Yard, Minories, London."
100253,JACKSON,,R W,0,,10/07/1915,,Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2131',Belgium,TALANA FARM CEMETERY,II. F. 2.,
100254,JACKSON,SAMUEL,S,21,,15/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'2391',Belgium,TALANA FARM CEMETERY,IV. C. 11.,"Son of Mary Jackson, of 1, Dale St., Mumps, Oldham, and the late Albert Edward Tackson."
100255,JAGGER,,M,27,,20/12/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'386',Belgium,TALANA FARM CEMETERY,IV. H. 14.,"Son of Squire and Martha Jagger, of Greetland; husband of Annie Jagger, of 13, Woodside View, West Vale, Greetland, Halifax."
100256,JAGGER,,S,0,,17/08/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'88978',Belgium,TALANA FARM CEMETERY,III. J. 2.,
100257,JARVIS,,I,0,,09/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'3424',Belgium,TALANA FARM CEMETERY,IV. C. 5.,
100258,JENNINGS,,J J,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9002',Belgium,TALANA FARM CEMETERY,II. F. 29.,
100259,JENNINGS,,W,26,,17/10/1917,,Lance Corporal,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35102',Belgium,TALANA FARM CEMETERY,III. I. 16.,"Son of William Henry and Martha Jennings, of 111, Hastings St., Sunderland."
100260,JEWSBURY,ALBERT,A,19,,23/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3387',Belgium,TALANA FARM CEMETERY,IV. C. 1.,"Son of Mrs. Edith Holloman, of 30, Broomer St., Ravensthorpe, Dewsbury, Yorks."
100310,MAY,FRANK FRANCIS,F F,27,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'475',Belgium,TALANA FARM CEMETERY,I. C. 12.,"Brother of Charlotte May, of 66, Waghorn St., Peckham, London."
100311,MAYOR,JOHN,J,21,,06/07/1915,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5804',Belgium,TALANA FARM CEMETERY,II. E. 32.,"Son of Thomas and Mary Ann Mayor, of 17, Eagle St., Nelson, Lancs. Native of Preston."
100312,MERCER,,H,20,,11/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'200373',Belgium,TALANA FARM CEMETERY,III. K. 15.,"Son of Mr. and Mrs. E. E. Mercer, of ""Glendale,"" Hilda Rd., Sheerness East. Native of Maidstone."
100313,MILLS,,J,0,,22/10/1917,,Driver,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'65759',Belgium,TALANA FARM CEMETERY,IV. I. 6.,
100314,MILLTHORPE,,W,0,,19/09/1915,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2672',Belgium,TALANA FARM CEMETERY,IV. B. 26.,
100315,MINTER,,P W,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5574',Belgium,TALANA FARM CEMETERY,I. B. 10.,
100351,PEARCE,,W,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17495',Belgium,TALANA FARM CEMETERY,I. B. 3.,
100352,PEARSON,,A,0,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2182',Belgium,TALANA FARM CEMETERY,III. H. 6.,
100353,PERRY,,F,0,,18/07/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43494',Belgium,TALANA FARM CEMETERY,I. A. 4.,
100354,PERRY,,S,0,,09/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9119',Belgium,TALANA FARM CEMETERY,II. D. 17.,
100355,PERSICH,ROBERT,R,32,,28/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35142',Belgium,TALANA FARM CEMETERY,IV. I. 10.,Son of the late John and Ellen Persich.
100356,PHILPOTT,,F N,0,,26/06/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/2927',Belgium,TALANA FARM CEMETERY,II. B. 7.,
100357,PIKE,,W,24,,10/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2085',Belgium,TALANA FARM CEMETERY,II. F. 4.,Son of A. J. and Annie Pike.
100358,PINCH,,J H,26,,22/10/1917,,Sapper,Royal Engineers,,277th Railway Coy.,,United Kingdom,'290433',Belgium,TALANA FARM CEMETERY,IV. I. 5.,"Son of Marjorie Pinch, of Wynyard Station, Wolviston, Stockton-on-Tees, and the late Thomas Pinch."
100359,POLLITT,,F,0,,28/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2410',Belgium,TALANA FARM CEMETERY,Sp. Mem. B. 6.,
100360,POPPLEWELL,WILLIAM EWART,W E,19,,07/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3436',Belgium,TALANA FARM CEMETERY,IV. F. 9.,"Son of Edwin and Louisa Popplewell, of 73, Garden St., Ravensthorpe, Dewsbury, Yorks. Native of Primrose, Mirfield, Yorks."
100361,POTTEN,,F G,24,,25/11/1917,,Gunner,Royal Garrison Artillery,,240th Siege Bty.,,United Kingdom,'76312',Belgium,TALANA FARM CEMETERY,III. K. 21.,"Husband of Ellen Reynolds (formerly Potten), of Ivy Cottage, North Lyminge, Kent."
100362,POWELL,,W,20,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18586',Belgium,TALANA FARM CEMETERY,II. E. 33.,"Son of James Powell, of Rose Cottage, Edstaston, Wem, Shrewsbury, Salop."
100363,PRENTICE,,W,32,,23/01/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'19450',Belgium,TALANA FARM CEMETERY,III. C. 1.,
100364,PRIESTLEY,,W J,0,,07/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1801',Belgium,TALANA FARM CEMETERY,IV. F. 8.,
100365,QUINN,,J,0,,02/12/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'522',Belgium,TALANA FARM CEMETERY,IV. G. 14.,
100366,QUINN,,P,0,,13/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2518',Belgium,TALANA FARM CEMETERY,IV. A. 15.,"Son of Thomas Quinn, of Ballinamona, Ballyglunin, Co. Galway."
100400,SAYLES,FRANK,F,20,,16/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'2784',Belgium,TALANA FARM CEMETERY,IV. F. 12.,"Son of Reuben and Mary Sayles, of 124, Manchester Rd., Huddersfield."
100401,SCHNEIDER,ROBERT,R,38,,22/10/1917,,Gunner,Royal Garrison Artillery,,240th Siege Bty.,,United Kingdom,'112040',Belgium,TALANA FARM CEMETERY,IV. I. 2.,"Husband of Deborah Schneider, of 12, Wilkes St., Spitalfields, London."
100402,SEATON,,A S G,22,,06/07/1915,,Lance Corporal,Somerset Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'11367',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 1.,"Son of Alfred and Alice Seaton, of 17, Cowl St., Shepton Mallet, Somerset."
100403,SEDGWICK,,J H,0,,29/07/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2215',Belgium,TALANA FARM CEMETERY,II. E. 6.,
100404,SHARP,FRED,F,26,,22/08/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'41866',Belgium,TALANA FARM CEMETERY,III. J. 10.,"Son of Oliver and Rebecca Sharp, of Morley; husband of Margaret Sharp, of 7, Tennyson St., Morley, Leeds."
100405,SHARROCK,,J W,0,,27/07/1917,,Private,Machine Gun Corps (Infantry),,59th Coy.,,United Kingdom,'83105',Belgium,TALANA FARM CEMETERY,I. AA. 2.,
100406,SHEARS,,A,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18628',Belgium,TALANA FARM CEMETERY,II. E. 23.,
100407,SHELDON,,E,0,,27/08/1915,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2342',Belgium,TALANA FARM CEMETERY,IV. A. 28.,"Husband of Ruth Sheldon, of 291, Ford Lane, Stocksbridge, Sheffield."
100408,SHOOTER,JOSEPH ALBERT,J A,19,,19/12/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1397',Belgium,TALANA FARM CEMETERY,IV. G. 1.,"Son of Sam and Violetta Shooter, of 12, Crystal St., Halifax."
100409,SIDEBOTHAM,HERBERT,H,25,,18/10/1917,,Gunner,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'296972',Belgium,TALANA FARM CEMETERY,III. K. 8.,"Son of Thomas and Ann Sidebotham, of Market St., Chapel-en-le-Frith, Derbyshire."
100410,SIMON,CHARLES RICHARD,C R,26,,09/10/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'193',Belgium,TALANA FARM CEMETERY,IV. C. 7.,"Son of William and Alice Simon, of Leeds; husband of Ida Simon, of 19, Carberry Rd., Burley, Leeds."
100411,SIMPSON,CLIFFORD,C,20,,12/07/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1198',Belgium,TALANA FARM CEMETERY,II. E. 2.,"Son of Caroline Lunn (formerly Simpson), of 30, High St., Bolton-on-Dearne, Rotherham, and the late Henry Simpson."
100412,SLADE,JOSEPH,J,23,,13/06/1915,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16580',Belgium,TALANA FARM CEMETERY,I. D. 4.,"Son of Marianne Slade, of ""Hill View,"" Old Sodbury, Glos., and the late Joseph Slade."
