Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3112083,CASS,JOSEPHINE ANN,J A,0,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Aged 4 weeks; of 37 Luccombe Road. Daughter of L/Bdr. Douglas Stewart Cass, and of Betty Kathleen Cass. Died at Pewsey Place."
3112084,CAVE-PENNEY,ROY HUMPHREY,R H,35,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 26A New Road. Son of the late Frank and Amelia Cave-Penney. Injured 11 September 1940, at Cunliffe Owen's Aircraft Factory; died at Royal South Hants Hospital."
3112085,CHALKLEY,EDWARD ARTHUR WILLIAM,E A W,30,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, Winchester City Fire Brigade. Son of Edward and Nellie Chalkley, of 78 Hatherley Road, Winchester. Died at Central Station."
3112086,CHAMBERS,MAURICE,M,38,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Oaklea, Upper Deacon Road. Died at Oaklea, Upper Deacon Road."
3112087,CHAPMAN,IRENE ELSIE,I E,25,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 55 Bullar Road, Bitterne Park. Daughter of Mr. and Mrs. F. Young, of 108A St. Denys Road; wife of Edward Henry Chapman. Died at 55 Bullar Road."
3112088,CHARD,KATE,K,67,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 101 Cannon Street, Shirley. Daughter of Emmanuel Garrett; wife of William Chard. Died at 101 Cannon Street."
3112089,CHARD,WILLIAM,W,70,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 101 Cannon Street, Shirley. Son of Richard O. Chard; husband of Kate Chard. Died at 101 Cannon Street."
3112090,CHARLES,DAPHNE,D,3,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 56 Commercial Road. Daughter of James and Gladys Charles. Died at G.E.C., Commercial Road."
3112091,CHARLES,GLADYS,G,39,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 56 Commercial Road. Wife of James Charles. Died at G.E.C., Commercial Road."
3112092,CHARLES,JAMES,J,39,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 56 Commercial Road. Son of Mr. and Mrs. J. Charles, of 5 Alexandra Place, Bedford; husband of Gladys Charles. Died at G.E.C., Commercial Road."
3112093,CHRISTMAS,WILLIAM FOSTER,W F,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 14 Glebe Court, Highfield. Died at Cunliffe Owen's Aircraft Factory."
3112094,CHURCHILL,THOMAS ALBERT,T A,40,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of T. Churchill, of 113 Hazlemere Road, Southsea; husband of Kathleen Churchill, of Almond Dene, Paignton Road. Injured 23 November 1940, at Civic Centre; died at Royal South Hants Hospital."
3112095,CLARKE,JOHN SHERRIS,J S,26,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 3 Luccombe Place. Son of Kate and of the late Thomas Henry Clarke. Injured at 3 Luccombe Place; died same day at the Borough Hospital.
3112201,FISK,SARAH JANE,S J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"see GLANVILLE, NANCY."
3112099,COKER,FREDERICK,F,76,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Adelaide, Cecil Road, Woolston. Died at Newtown Road."
3112103,COLLIS,VIOLET,V,47,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 76 Radway Road. Wife of Ivor Collis. Died at 76 Radway Road.
3112104,CONNELLY,JOHN EDWARD,J E,66,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Sailors' Home, Oxford Street. Died at Hoglands Shelter No. 5."
3112096,CLARKE,KATE,K,65,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 3 Luccombe Place. Daughter of Stephen and Harriet Sherris, of Middlesbrough; widow of Thomas Henry Clarke. Died at 3 Luccombe Place."
3112097,CLARKE,STANLEY LEE,S L,37,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 3 Luccombe Place. Son of Kate and the late Thomas Henry Clarke. Died at 3 Luccombe Place.
3112098,CLATWORTHY,DORIS EDITH,D E,36,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 2 Bourne Avenue, Shirley. Daughter of H. Beattie, of 21 Blighmont Crescent, Millbrook, and of the late David Beattie; wife of Hubert Henry Clatworthy. Died at Bourne Avenue."
3112100,COLBORN,GORDON HAMILTON,G H,33,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 43 Macnaghten Road. Son of George Edward and Madeleine Matilda Colborn, of 23 White's Road, Bitterne. Died at 46 Macnaghten Road."
3112101,COLLETT,ARTHUR SYDNEY GUBBINS,A S G,57,,22/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 12 Bleckynden Terrace. Son of Spencer Collett; husband of Florence Mary Collett. Died at Railway Tavern, Bleckynden Terrace."
3112348,KING,AMELIA ANN,A A,53,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 150 Northumberland Road. Widow of Frederick King. Died at 150 Northumberland Road.
3112102,COLLETT,FLORENCE MARY,F M,58,,22/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 12 Bleckynden Terrace. Daughter of John and Eliza Ransom; wife of Arthur Sidney Gubbins Collett. Died at Railway Tavern, Bleckynden Terrace."
3112105,COOK,ALFRED JOHN,A J,37,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 31 Laburnum Road, Swaythling. Son of Alfred John Cook, of 77 Cedar Road, Portswood; husband of Mabel Mary Cook. Died at White's Yard, Woolston."
3112106,COOPER,CECIL WILLIAM,C W,56,,01/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 219 Priory Road, St. Denys. Son of Cecil and Selina Cooper, of 157 Priory Road; husband of Mary Alice Cooper. Died at 219 Priory Road."
3112107,COPSON,GEORGE EDWARD,G E,61,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Mabel E. Copson, of 90 Stafford Road. Died at Railway Arch, Woolston."
3112108,CORBRIDGE,FREDERICK GEORGE,F G,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 52 Earls Road. Died at Cunliffe Owen's Aircraft Factory.
3112109,COX,BETTY MARGARET,B M,20,,01/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. G. H. Cox, of 115 Laundry Road. Died at Warren Crescent."
3112111,COX,MARY JANE,M J,79,,28/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 38 Cedar Road. Widow of Ralph Samuel Cox. Injured 21 June 1941, at Southampton; died at the Borough Hospital."
3112113,CROSS,KATHLEEN MARY,K M,18,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Coventry Road. Daughter of Sidney Robert and Mary Louisa Cross. Died at Coventry Road Shelter.
3112119,CROWHURST,TRIXIE,T,46,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 49 Suffolk Avenue. Wife of Thomas Frederick Crowhurst. Injured 1 December 1940, at 49 Suffolk Avenue; died at the Borough Hospital."
3112128,DALTON,KATE,K,38,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 153 Honeysuckle Road. Died at 373 Portswood Road.
3112146,DRAGE,PENELOPE CHARLOTTE,P C,74,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 17 Alexandra Road. Died at 17 Alexandra Road.
3112131,DAVIDSON,FRANK,F,55,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Firewatcher; of 25 Oxford Avenue. Died at Godfrey and Co., 87 Above Bar Street."
3112133,DAWES,ELLEN KATE,E K,50,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Colebrook Avenue. Wife of R. A. G. Dawes. Died at Colebrook Avenue.
3112121,CUDE,WILLIAM JOHN,W J,40,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 459 Burgess Road, Swaythling. Husband of Margaret Cude. Injured at Cunliffe Owen's Aircraft Factory; died same day at Royal South Hants Hospital."
3112123,CULLEY,GEORGE EDWARD,G E,58,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 24 Peterborough Road. Son of the late George E. Culley, of 41 Eastfield Road, St. Denys; husband of Alice Emily Culley. Died at 24 Peterborough Road."
3112124,CULLEY,GEORGE EDWARD,G E,4,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Peterborough Road. Son of George Edward and Alice Emily Culley. Died at 24 Peterborough Road.
3112125,CURTIS,JAMES,J,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of William Curtis, of 8 Eastern Road, Plaistow, Essex; husband of Nora Curtis, of 28 Lansdowne Road, Regents Park, Shirley. Died at Supermarine Works."
3112126,DALLEY,EDWARD JOHN,E J,15,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 46 Macnaghten Road, Bitterne Park. Son of Nellie, and of the late George Dalley. Died at 46 Macnaghten Road."
3112129,DANIELS,LOUISA MARY,L M,57,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 115 Shirley Road. Daughter of the late Mr. and Mrs. H. G. Reeves; widow of Edwin Daniels. Died at Alexandra Road, Freemantle."
3112130,DARNILL,EMMA,E,84,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Colebrook Avenue. Daughter of Mr. Truckell; widow of Alfred Hackett Darnill. Died at 22 Colebrook Avenue.
3112132,DAVIES,BETTY IRENE,B I,14,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 13 New Road. Daughter of Frederick William and May Beatrice Davies. Died at Civic Centre Shelter.
3112135,DEACON,FLORENCE ELIZABETH,F E,26,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 23 Alfred Street. Daughter of Evelyn Lily and of the late G. Deacon. Died at 23 Alfred Street.
3112138,DETTWILLER,REGINALD FRANCIS,R F,36,,06/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, N.F.S.; of 41 Bryanston Road, Bitterne. Husband of Josephine Dettwiller. Injured at Bitterne Road; died same day at Royal South Hants Hospital."
3112139,DIAPER,ERNEST EDWARD JACK,E E J,36,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Special Constable; of 32 Wharncliffe Road, Itchen. Husband of Susan Diaper. Injured 15 September 1940, at 32 Wharncliffe Road; died at Royal South Hants Hospital."
3112272,HASKETT,CECIL,C,13,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 15 New Road. Son of Samuel Haskett, and of Gertrude Haskett. Died at New Road."
3112141,DIFFEY,RONALD ROBERT GEORGE,R R G,17,,29/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Messenger, N.F.S. Son of Bertie Robert William and Winifred Bessie Diffey, of 2 Rockley Road, Hamworthy, Dorset. Injured at Totton; died same day at Royal South Hants Hospital."
3112145,DOSWELL,KENNETH HENRY,K H,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Thomas Edwin and Gertrude Victoria Doswell, of 207 King George's Avenue, Millbrook. Died at Supermarine Works."
3112148,DUNFORD,DORIS MAY,D M,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 23 Melbourne Street. Daughter of William and Elizabeth Ann Pothecary, of 24 Melbourne Street; wife of Walter Cecil Dunford. Died at 23 Melbourne Street."
3112149,DUNFORD,MICHAEL,M,4,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 23 Melbourne Street. Son of Walter Cecil Dunford, and of Doris May Dunford. Died at 23 Melbourne Street."
3112150,DUNN,STANLEY WALTER,S W,25,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 144 Romsey Road, Shirley. Husband of Isobel Ethel Dunn. Died at Supermarine Works."
3112151,DUNN,WINIFRED,W,37,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Mr. M. Dunn, of 129 South East Road. Died at Portland Street."
3112152,DWIGHT,MAUD MARY MELITA,M M M,68,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 30 The Avenue. Daughter of the late Joseph and Agnes Ellen Collins; widow of William Arthur Dwight. Died at 30 The Avenue.
3112153,DYER,ALLEN CHARLES,A C,12,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 130 Blackthorn Road. Son of Sidney and Elsie Agnes Dyer. Died at 130 Blackthorn Road.
3112154,DYER,ELSIE AGNES,E A,45,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 130 Blackthorn Road. Wife of Sidney Dyer. Died at 130 Blackthorn Road.
3112155,DYER,SIDNEY,S,46,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 130 Blackthorn Road. Husband of Elsie Agnes Dyer. Died at 130 Blackthorn Road.
3112156,DYER,SIDNEY,S,14,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 130 Blackthorn Road. Son of Sidney and Elsie Agnes Dyer. Died at 130 Blackthorn Road.
3112157,EADES,URIAH HORACE,U H,62,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 71 Bitterne Road. Son of the late Uriah and Annie Eades. Died at 71 Bitterne Road.
3112158,EAGLE,EDGAR NORMAN,E N,20,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Edgar Charles and Annie Eagle, of 31 Woodcote Road, Swaythling. Died at Cunliffe Owen's Aircraft Factory."
3112159,EARLY,WILLIAM ALFRED,W A,50,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 30 Endle Street. Died at Garibaldi Arms, Dock Street."
3112160,EARNEY,ETHEL MAY,E M,17,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Harry W. L. and Eva May L. Earney, of 27 Poppy Road. Died at 21 Portland Street."
3112161,EDSON,NORAH CHRISTINE,N C,14,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. John E. Edson, of 15 Heathfield Avenue, Dover, Kent. Died at Civic Centre Shelter."
3112162,EDWARDS,THELMA DOROTHY,T D,12,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 68 Derby Road. Daughter of Mr. R. Edwards. Died at Royal South Hants Hospital.
3112163,ELLERBY,ROBERT GEORGE EDWIN,R G E,38,,13/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Air Raid Warden; of 24 Stuart Crescent, Stanmore, Winchester. Died at Pickford's Depository, High Street."
3112165,EVANS,EVAN EIRYN WILLIAM,E E W,29,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 85 Knighton Road. Husband of Ellen Evans. Died at Supermarine Works.
3112166,EVANS,HARRY,H,0,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Aged 27 to 30; of 20 Mare Street, Wandsworth, London. Died at Cunliffe Owen's Aircraft Factory."
3112168,EVERETT,WILLIAM,W,60,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 34 Clarendon Road. Husband of Vera Constance Bradshaw Everett. Died at 34 Clarendon Road.
3112164,ELLIS,JESSIE DOUGLAS,J D,59,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 18 Brighton Road. Daughter of Samuel Murdoch Crosbie, and Sarah Laird Crosbie, of The Anchorage, Kippford, Dalbeattie, Kirkcudbrightshire; widow of Frank T. Ellis. Died at The Avenue."
3112167,EVERETT,VERA CONSTANCE BRADSHAW,V C B,53,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 34 Clarendon Road. Wife of William Everett. Died at 34 Clarendon Road.
3112169,EWING,DONALD STIRLING CAIRNE,D S C,26,,15/05/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Air Raid Warden; of 3 Sherborne Road, Highfield. Son of Ella Sarah Ewing, and of the late Archibald Stirling Ewing. Died at 3 Sherborne Road."
3112171,FERGUSON,MAURICE,M,39,,17/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Highbury, Kathleen Road. Son of James and Elizabeth Ferguson; husband of Margaret Ferguson. Injured 14 March 1941, at Highbury, Kathleen Road; died at the Borough Hospital."
3112172,FIELD,HUBERT WILLIAM,H W,17,,23/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Hubert Ernest and Amy Field, of 1A Chaplin Street, Highfield. Injured 22 June 1941, at Highfield; died at Royal South Hants Hospital."
3112200,FISHER,DAVID ELLIOTT,D E,10,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 31 Coventry Road. Son of G. E. Fisher, and of Christiana Gertrude Fisher. Died at Coventry Road Shelter."
3112203,FLUX,ALMA HETTY,A H,52,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Box Cottage, Redbridge Hill, Old Shirley. Daughter of William and Bertha Flux. Died at Box Cottage, Redbridge Hill."
3112204,FOOTE,HENRY JOHN,H J,26,,11/09/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mr. and Mrs. M. J. Foote, of 2 Beaufort Cottage, Upper Firgrove Road, Baddesley. Died at Cunliffe Owen's Aircraft Factory."
3112206,FOSTER,NORMAN,N,41,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, Southampton Fire Brigade; of 1 Thornleigh Road. Son of Mr. and Mrs. James Foster, of Calstone, Northam Road, Hedge End; husband of Edith L. Foster. Died at Portsmouth Road, Woolston."
3112209,FRECKNALL,JEAN ELIZABETH,J E,2,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Victory Crescent. Daughter of H. B. W. Frecknall, and of Mabel Dorah Frecknall. Died at 11 Victory Crescent."
3112211,FRECKNALL,TERENCE BRYAN,T B,4,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Victory Crescent. Son of H. B. W. Frecknall, and of Mabel Dorah Frecknall. Died at 11 Victory Crescent."
3112212,FRIGHT,PERCY RONALD,P R,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 121 Ringwood Road, Totton. Son of the late Mr. and Mrs. P. F. Fright. Died at Cunliffe Owen's Aircraft Factory."
3112213,FRY,THELMA MILLICENT,T M,13,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Alfred Sidney and Millicent Sarai Herrington Fry, of 75 Brintons Road. Injured at Civic Centre Shelter; died same day at Royal South Hants Hospital."
3112217,GALTON,WILLIAM LEWIS FRANK,W L F,42,,05/03/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"A.R.P. Firewatcher. Husband of Ellen Rose Galton, of 81 James Street, St. Mary's Street. Died at Southampton Docks."
3112218,GANE,DORA GLADYS MAY,D G M,27,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 57 Regents Park Road. Daughter of Joseph Tom and Ethel Kitty Gane. Died at 57 Regents Park Road.
3112219,GANE,ETHEL KITTY,E K,60,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 57 Regents Park Road. Wife of Joseph Tom Gane. Died at 57 Regents Park Road.
3112220,GANE,JOSEPH TOM,J T,57,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 57 Regents Park Road. Husband of Ethel Kitty Gane. Died at 57 Regents Park Road.
3112301,HOMER,THOMAS FREDERICK,T F,48,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 35 Garfield Road, Bitterne Park. Son of Mrs. E. E. Homer, of Yelverton, Tongham Road, Ash, Surrey, and of the late C. J. Homer; husband of Ida May Homer. Died at Whites Yard, Woolston."
3112302,HOOKER,LOUISA ETHEL FRANCES,L E F,21,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of William Albert and Ethel Mary Hooker, of 25 Stanford Street. Died at 43 Melbourne Street."
3112303,HOPKINS,ANNIE MAY,A M,46,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 17 Coventry Road. Wife of Percy Cyril Hopkins. Died at Coventry Road.
3112305,HORN,EILEEN DOROTHY MARY,E D M,9,,22/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Ernest George and Dorothy Horn, of 146 Hertford Street, Portsmouth. Injured at Fernyhurst, Rownhams; died same day at the Borough Hospital."
3112306,HOSKINS,FANNY ELLA OLIVE,F E O,44,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 58 Waterloo Road. Daughter of the late Mr. W. P. Blakeway; wife of Theodore Godden Hoskins. Died at 58 Waterloo Road.
3112307,HOSKINS,JOHN WILLIAM,J W,15,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 58 Waterloo Road. Son of Theodore Godden Hoskins and Fanny Ella Olive Hoskins. Died at 58 Waterloo Road.
