Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300148,COOMBE,,S J,0,,12/09/1918,,Signaller,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'935371',France,HERMIES HILL BRITISH CEMETERY,I. G. 2.,
300149,COOMER,,P,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'267005',France,HERMIES HILL BRITISH CEMETERY,III. D. 38.,
300150,COOPER,HERBERT,H,40,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592558',France,HERMIES HILL BRITISH CEMETERY,III. F. 15.,"Son of John and Rebecca Cooper, of London."
300151,CORBETT,,E,27,,04/09/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,3rd Bn.,posted to 13th Bn. ,United Kingdom,'279420',France,HERMIES HILL BRITISH CEMETERY,IV. C. 14.,"Brother of Miss Sarah Smith Corbett, of 36, Washington Terrace, North Shields."
300152,CORDEN,,S W,0,,06/03/1918,,Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'47454',France,HERMIES HILL BRITISH CEMETERY,I. G. 17.,
300154,COTTAM,,W,0,,28/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/1895',France,HERMIES HILL BRITISH CEMETERY,II. G. 2.,
300162,CRAWFORD,,M,0,,30/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'22137',France,HERMIES HILL BRITISH CEMETERY,II. A. 8.,
300163,CROKER,,P,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/802',France,HERMIES HILL BRITISH CEMETERY,IV. F. 29.,
300153,CORNELL,SAMUEL THOMAS,S T,23,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5658',France,HERMIES HILL BRITISH CEMETERY,III. D. 27.,"Son of Thomas and Sarah Cornell, of 25, Stewart St., Paddington, New South Wales."
300155,COTTON,,A A,20,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27613',France,HERMIES HILL BRITISH CEMETERY,II. D. 10.,"Son of Thomas Henry and Susan Hannah Collon, of 9, Grosvenor Cottages, Mutley, Plymouth,."
300156,COUPER,,K,30,,27/09/1918,,Private,Royal Scots Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'35000',France,HERMIES HILL BRITISH CEMETERY,II. D. 11.,"Son of Francis and Mary Couper, of Dalry, Ayrshire."
300157,COWELL,GEORGE THEODORE,G T,23,,12/09/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/2793',France,HERMIES HILL BRITISH CEMETERY,IV. C. 23.,"Son of James Cowell, of 18, Cambridge Rd., Thornton Heath, Croydon. Born at Brighton."
300158,COY,HAROLD,H,20,,30/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 77th Bde.",,United Kingdom,'32717',France,HERMIES HILL BRITISH CEMETERY,Havrincourt Cottage Garden Cem. Mem. 3.,"Son of Mrs. Ellen Carlisle (formerly Coy), of 12, Bath Avenue, Bramley, Leeds."
300159,CRABTREE,ABRAHAM,A,37,,28/12/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'4104',France,HERMIES HILL BRITISH CEMETERY,II. G. 37.,Son of Abraham and Louisa Crabtree.
300160,CRANE,LUCIUS FRANCIS,L F,36,,08/10/1918,,Second Lieutenant,Worcestershire Regiment,,14th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. G. 7.,Son of Thomas Crane; husband of Dorothy Kate Lighton.
300161,CRANFIELD,,N C,33,,12/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427667',France,HERMIES HILL BRITISH CEMETERY,IV. J. 2.,"Son of Mrs. A. Cranfield, of Girton, Cambs., England."
300165,CROWHURST,ALBERT JESSUE,A J,33,,22/12/1917,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'25815',France,HERMIES HILL BRITISH CEMETERY,II. G. 15.,"Son of William Crowhurst, of Bassenthwaite, Keswick, Cumberland; husband of Ethel Way (formerly Crowhurst), of Hintonburg, Ottawa, Ontario, Canada."
300168,CRUSE,CECIL ALEXANDER,C A,18,,14/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 20th Bn.,United Kingdom,'G/34608',France,HERMIES HILL BRITISH CEMETERY,II. E. 37.,"Son of John Cruse and Annie Cruse (Step-mother), of 2 House, 3 Court, Belmont Passage, Lawley St., Birmingham."
300170,CURNOCK,,W,31,,25/11/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'26078',France,HERMIES HILL BRITISH CEMETERY,III. F. 9.,
300173,DAVIES,DAVID,D,20,,20/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'25075',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 16.,"Son of Mr. and Mrs. John Davies, of 24, Crofton Place, Beaumaris, Anglesey."
300175,DAWSON,,G A,20,,07/02/1918,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29512',France,HERMIES HILL BRITISH CEMETERY,I. F. 3.,"Son of George and Annie Dawson, of Salford, Lancs."
300252,GRAY,,A,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'41114',France,HERMIES HILL BRITISH CEMETERY,II. F. 35.,
300253,GRAY,LAWRENCE PERCY,L P,0,,20/11/1917,,Serjeant,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241067',France,HERMIES HILL BRITISH CEMETERY,III. E. 29.,
300254,GREAVES,,W,0,,25/11/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'24378',France,HERMIES HILL BRITISH CEMETERY,II. C. 15.,
300176,DAWSON,JOHN IRVIN,J I,20,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'35698',France,HERMIES HILL BRITISH CEMETERY,II. F. 39.,"Son of John and Sarah Margaret Dawson, of 96, Upper Mount St., Lochwood, Huddersfield."
300177,DAY,,J J,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'238020',France,HERMIES HILL BRITISH CEMETERY,III. E. 25.,
300178,DEACON,JOHN WILLIAM,J W,21,,17/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'32050',France,HERMIES HILL BRITISH CEMETERY,IV. C. 31.,"Son of John and the late Annie Elizabeth Deacon, of 52, New Cross Rd., Stamford, Lincs."
300179,DEAN,,A,33,,05/01/1918,,Private,ALIAS,,,,United Kingdom,'37057',France,HERMIES HILL BRITISH CEMETERY,,"See ""GREEN,"" the true family name."
300180,DEAN,JOHN HAROLD,J H,19,,22/11/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'554314',France,HERMIES HILL BRITISH CEMETERY,IV. D. 7.,"Son of George and Georgina Adelaide Dean, of 178, Tulse Hill, London."
300181,DEMPSEY,,P,0,,28/12/1917,,Corporal,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'10763',France,HERMIES HILL BRITISH CEMETERY,I. E. 14.,
300182,DENNETT,,T S,19,,29/11/1917,,Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'81120',France,HERMIES HILL BRITISH CEMETERY,I. A. 1.,"Son of Thomas Sutton Dennett and Charlotte Dennett, of Shakespeare House, West Hougham, Dover. Born at Kennington, Ashford, Kent."
300183,DICKINSON,,H R,0,Military Medal,20/01/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Army Bde.",,United Kingdom,'64517',France,HERMIES HILL BRITISH CEMETERY,I. F. 19.,
300184,DONOGHUE,,J,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'64001',France,HERMIES HILL BRITISH CEMETERY,II. A. 31.,
300185,DORE,WARREN KEITH,W K,32,,28/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/87074',France,HERMIES HILL BRITISH CEMETERY,I. F. 38.,"Son of Jesse Dore; husband of Elizabeth Dora Dore, of 54, Vanderbilt Rd., Earlsfield, London."
300186,DOUGLAS,,W,0,,22/03/1918,,Sapper,Royal Engineers,,247th Field Coy.,,United Kingdom,'200095',France,HERMIES HILL BRITISH CEMETERY,III. E. 39.,
300187,DOWN,WILLIAM OLIPHANT,W O,31,Military Cross,23/05/1917,,Captain,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 15.,"Son of the late Evan Roberts Down and of Alice Down, of Broadleigh, Gillingham, Dorset."
300188,DRAGE,,T S,0,,07/12/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'74164',France,HERMIES HILL BRITISH CEMETERY,I. C. 1.,
300205,ELKIN,GEORGE,G,25,,22/11/1917,,Lance Corporal,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to 9th Bn.,United Kingdom,'R/39530',France,HERMIES HILL BRITISH CEMETERY,IV. D. 4.,"Son of William and Emma Elkin, of Burslem, Stoke-on-Trent; husband of Dorothy Sarah Elkin, of 17, Westwood Grove, Leek, Staffs."
300387,LAWRENCE,,F,0,,31/05/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201927',France,HERMIES HILL BRITISH CEMETERY,IV. D. 19.,
300408,LYMAN,,J,0,Military Medal,11/09/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'32723',France,HERMIES HILL BRITISH CEMETERY,III. A. 38.,
300206,ELLIS,,F J J,38,,01/10/1918,,Private,Tank Corps,,2nd Tank Supply Coy.,,United Kingdom,'307080',France,HERMIES HILL BRITISH CEMETERY,II. G. 33.,"Son of James and Sophia Ellis, of London; husband of Charlotte Ellis, of 5, Brunswick Square, Haggerston, London."
300208,ELLIS,JAMES,J,27,,20/11/1917,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201002',France,HERMIES HILL BRITISH CEMETERY,I. H. 15.,Son of Frank and Charlotte Ellis of Castleford.
300209,ELLISS,ARTHUR,A,20,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'39690',France,HERMIES HILL BRITISH CEMETERY,I. H. 14.,"Son of the late George and Emma Elliss. Born Balby, Doncaster."
300210,ERASMUS,DAVID,D,41,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'14841',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 11.,"Son of Thomas and Catherine Erasmus, of 58, Rees St., Gelli Ystrad, Glam."
300211,EVANS,DANIEL,D,38,,23/12/1917,,Sapper,Royal Engineers,,258th Tunnelling Coy.,,United Kingdom,'156511',France,HERMIES HILL BRITISH CEMETERY,I. E. 15.,"Son of Beyanin Evans, of 101, Miskin Rd., Trealaw (Rhondda Valley), Glam."
300212,EVANS,FREDERICK WILLIAM,F W,22,,08/12/1917,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'C/68637',France,HERMIES HILL BRITISH CEMETERY,I. C. 5.,"Son of Thomas and Mary Evans, of Mill Cottage, New Hall, Church Stretton, Salop."
300213,EVANS,,F W,29,,18/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1667',France,HERMIES HILL BRITISH CEMETERY,II. A. 32.,"Son of Mrs. M. Evans, of Newcastle-on-Tyne; husband of Elizabeth Evans, of 2, Percy Court, Newcastle-on-Tyne."
300214,EVANS,,R H,30,,06/12/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'38449',France,HERMIES HILL BRITISH CEMETERY,I. D. 2.,"Husband of Lilla J. Evans, of 59, Wellington Rd., Bridgwater."
300215,EVERITT,FREDERICK GEORGE,F G,25,,27/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/34401',France,HERMIES HILL BRITISH CEMETERY,I. E. 10.,"Son of George and Emma Everitt, of Alderford St., Sible Hedingham, Essex."
300275,HARDY,,E,19,,15/09/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34418',France,HERMIES HILL BRITISH CEMETERY,II. A. 16.,
300216,FAIRHURST,WALTER CHARLES,W C,19,,18/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'75357',France,HERMIES HILL BRITISH CEMETERY,II. A. 33.,"Son of Mr. and Mrs. Fairhurst, of 3, Holmes Cottages, Enfield Highway, Middx."
300219,FARMERY,,A E,33,,20/11/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'49042',France,HERMIES HILL BRITISH CEMETERY,IV. E. 28.,"Son of the late Thomas and Martha Farmery, of York; husband of Nellie Dickinson (formerly Farmery), of 19, Avenue Terrace, Clifton, York."
300221,FAWLEY,WALTER LEONARD,W L,24,,27/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24741',France,HERMIES HILL BRITISH CEMETERY,I. G. 19.,"Only son of Frederick Fawley, of 18, Rowe St., Crosland Moor, Huddersfield, Yorks, and the late Emily Fawley."
300225,FERGUSON,,P,22,Military Medal and Bar,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53617',France,HERMIES HILL BRITISH CEMETERY,II. B. 11.,"Son of Jane Ferguson, of Church St., Braco, Perthshire, and the late Robert Ferguson."
300226,FERRY,PATRICK WILLIAM,P W,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6604',France,HERMIES HILL BRITISH CEMETERY,III. D. 23.,
300227,FFOLKES,,W R C,19,,30/12/1917,,Second Lieutenant,King's Royal Rifle Corps,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. F. 43.,"Son of Mrs. S. C. Ffolkes, of Congham Lodge, King's Lynn."
300228,FIELD,,F D,0,,10/07/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'351628',France,HERMIES HILL BRITISH CEMETERY,IV. F. 20.,
300229,FISHER,,W,30,,20/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'19529',France,HERMIES HILL BRITISH CEMETERY,I. E. 17.,"Son of Edward Thomas and Mary Ann Fisher, of 183, Huxley Rd., Leyton, London."
300230,FISHER,,W T,22,,12/09/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/18341',France,HERMIES HILL BRITISH CEMETERY,IV. E. 18.,"Son of William and Annie Fisher, of 17, Dartnell Rd., Albany Rd., Camberwell, London."
300231,FLETCHER,,F,0,,23/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th Bde.",,United Kingdom,'925032',France,HERMIES HILL BRITISH CEMETERY,I. H. 21.,
300232,FOGGIN,,T,0,,19/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'51290',France,HERMIES HILL BRITISH CEMETERY,I. F. 1.,
300233,FORD,ALFRED WINN,A W,18,Military Cross,18/09/1918,,Second Lieutenant,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. G. 8.,"Son of Bnjamin Winn Ford and Lilian May Ford, of 27, Clavering Avenue, Barnes, London. Born at Southampton. Educated at Hurst Leigh Boys' School and St. Paul's School. Exhibitioner of Magdalene College, Cambridge."
300234,FORD,,A,0,,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325670',France,HERMIES HILL BRITISH CEMETERY,II. C. 37.,
300235,FORD,,A D,0,,19/02/1918,,Sapper,Royal Engineers,,77th Field Coy.,,United Kingdom,'519955',France,HERMIES HILL BRITISH CEMETERY,I. G. 26.,
300236,FORREST,WILLIAM ROBINSON,W R,29,,12/09/1918,,Second Lieutenant,Durham Light Infantry,,7th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. C. 40.,"Son of James and Jane Forrest, of Darlington; husband of Lilian Forrest, of 20, Pierremont Rd., Darlington."
300237,FOWLER,ALFRED,A,0,,20/11/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'152820',France,HERMIES HILL BRITISH CEMETERY,IV. A. 2.,
300238,FREEMAN,ARTHUR CYRIL BRUCE,A C B,22,,27/09/1918,,Lieutenant,3rd (King's Own) Hussars,Royal Scots Fusiliers,,and 2nd Bn.,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. F. 3.,"Son of Capt. Reginald Freeman (late 3rd King's Own Hussars) and Mrs. E. C. Freeman, of Wyndham House, Sloane Gardens, London. Joined 3rd Hussars from Sandhurst, 1914."
300242,GASKELL,,J,0,,26/01/1918,,Serjeant,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'39792',France,HERMIES HILL BRITISH CEMETERY,I. F. 7.,
300247,GODWIN,,A E,0,,23/12/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'201796',France,HERMIES HILL BRITISH CEMETERY,I. E. 23.,
300248,GOLDING,DAVID,D,0,,09/04/1917,,Corporal,"Australian Infantry, A.I.F.",,"""D"" Coy. 1st Bn.",,Australian,'830',France,HERMIES HILL BRITISH CEMETERY,III. A. 40.,
300239,FRY,PERCY,P,21,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'42048',France,HERMIES HILL BRITISH CEMETERY,II. B. 7.,"Son of James and Jane Fry, of 215 Duke St., South Normanton. Alfreton."
300240,GARDENER,,W,19,,30/01/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'201010',France,HERMIES HILL BRITISH CEMETERY,IV. E. 40.,"Son of John and Elizabeth Gardener, of Maidstone Rd., Hadlow, Tonbridge."
300241,GARRAWAY,,R H,0,,29/06/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'203075',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 4.,
300243,GAVIN,THOMAS,T,19,,27/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'32893',France,HERMIES HILL BRITISH CEMETERY,III. H. 2.,Son of Archibald Stewart Gavin and the late Elizabeth Mary Gavin. Born Manchester.
300244,GIBBS,ROBERT RADDON,R R,29,,09/12/1917,,Gunner,Royal Field Artillery,,178th Bde.,,United Kingdom,'L/46762',France,HERMIES HILL BRITISH CEMETERY,III. E. 26.,"Son of Mrs. S. Gibbs, of 20, Behon Rd., Willesden Green, London."
300245,GIBSON,NORMAN JOHN,N J,20,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3803',France,HERMIES HILL BRITISH CEMETERY,IV. D. 24/28.,"Son of Francis George and Ada Mary Gibson. Born at Roseville, New South Wales."
300246,GLOVER,CYRIL,C,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'33038',France,HERMIES HILL BRITISH CEMETERY,II. D. 27.,"Son of Mr. W. Glover, of 19, Havelock St., Raventhorpe, Dewsbury."
300249,GOODWIN,JOSEPH PLUNKETT,J P,29,,25/09/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29274',France,HERMIES HILL BRITISH CEMETERY,III. B. 24.,"Son of Joseph and Mary Ann Goodwin, of 54, Barton St., Moss Side, Manchester. Born at Urmston, Lancs."
300250,GORDON,ALEXANDER JOHN MAXWELL,A J M,24,,27/11/1917,,Captain,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. D. 6.,"Son of the Rev. E. G. Gordon (Vicar of St. John's, Lambeth) and Mrs. H. M. A. Gordon, of 14, Wetherby Gardens, London, S.W.S."
300255,GREEN,ARTHUR JOHN,A J,33,,05/01/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37057',France,HERMIES HILL BRITISH CEMETERY,II. G. 39.,"(Served as DEAN), Son of Mrs. Alice Green, of 20, Forrester St., Walsall."
300258,GREGG,JOHN WILLIAM,J W,19,,27/02/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'64291',France,HERMIES HILL BRITISH CEMETERY,I. G. 23.,"Son of John William and Henrietta Gregg, of 125, Hornby Rd., Bootle, Liverpool."
300260,GREY,,A,19,,27/12/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'32932',France,HERMIES HILL BRITISH CEMETERY,I. E. 2.,"Son of Jonathan Grey, of Bromsgrove Place, Faringdon."
300263,GURKIN,,J G,22,,20/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'265245',France,HERMIES HILL BRITISH CEMETERY,IV. C. 15.,"Son of Elizabeth Gurkin, of 17, Chatham Place, Newcastle-on-Tyne, and the late John Gurkin."
300264,HAIGH,,E,31,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'240851',France,HERMIES HILL BRITISH CEMETERY,II. B. 12.,"Son of Mrs. Mary Buxten, of Hill Top, Knottingley."
300265,HAIGH,NORMAN,N,20,,21/11/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'240338',France,HERMIES HILL BRITISH CEMETERY,III. E. 28.,"Son of Walter and Sarah Jane Haigh, of 34, Regent Rd., Edgerton, Huddersfield."
300266,HALL,,H T I,0,,12/07/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353909',France,HERMIES HILL BRITISH CEMETERY,III. F. 12.,
300267,HALL,LEVI,L,25,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'267030',France,HERMIES HILL BRITISH CEMETERY,II. G. 31.,"Husband of Doris Hall, of 26, Minnie St., Keighley, Yorks."
300268,HALL,,R C,0,Military Cross,20/11/1917,,Captain,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. E. 30.,
300269,HAMILTON,,W J,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'23445',France,HERMIES HILL BRITISH CEMETERY,I. H. 12.,
300270,HAMMOND,,E F,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'47708',France,HERMIES HILL BRITISH CEMETERY,IV. E. 21.,
300271,HANCOCK,FREDERICK,F,18,,08/09/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'31115',France,HERMIES HILL BRITISH CEMETERY,III. E. 24.,"Son of William and Ellen Hancock, of Read's Cottages, Corshamside, Corsham, Wilts."
300272,HANDY,,E W,0,Military Medal,04/09/1918,,Lance Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'52737',France,HERMIES HILL BRITISH CEMETERY,IV. C. 18.,
300273,HANNAH,WILLIAM ROBERT,W R,27,,02/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1370',France,HERMIES HILL BRITISH CEMETERY,III. B. 32.,"Son of William and Margaret Hannah, of 86, Berwick St., Wellington Quay-on-Tyne, Northumberland."
300274,HANT,,J,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200922',France,HERMIES HILL BRITISH CEMETERY,II. B. 35.,
300276,HARGREAVES,,F,24,,13/09/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'79478',France,HERMIES HILL BRITISH CEMETERY,IV. A. 22.,"Husband of C. A. Randell (formerly Hargreaves), of 88, Monsale St., Queen's Rd., Miles Patting, Manchester."
300277,HARLEY,,J W,18,,23/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'53944',France,HERMIES HILL BRITISH CEMETERY,I. H. 3.,"Son of Joseph and Annie Harley, of Woodhouse Fields, Bourton, Much Wenlock, Salop."
300278,HARMER,,H,0,,23/05/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'203727',France,HERMIES HILL BRITISH CEMETERY,III. A. 11.,
300279,HARMSWORTH,,S J,0,,13/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'252830',France,HERMIES HILL BRITISH CEMETERY,II. D. 39.,
300280,HARPER,,A,0,,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'300912',France,HERMIES HILL BRITISH CEMETERY,II. C. 32.,
300283,HARRISON,BERTIE WALLACE,B W,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6270',France,HERMIES HILL BRITISH CEMETERY,III. D. 26.,
300284,HARRISON,,H,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202510',France,HERMIES HILL BRITISH CEMETERY,II. D. 26.,
300281,HARRIS,BERT,B,21,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2378',France,HERMIES HILL BRITISH CEMETERY,IV. B. 1.,"Son of Henry George and Ida Harris, of Brungle, New South Wales. Born at Yarrangobilly, New South Wales."
300282,HARRIS,THOMAS,T,24,,14/07/1917,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1097',France,HERMIES HILL BRITISH CEMETERY,IV. C. 29.,"Son of David Harris; husband of M. E. Iles (formerly Harris), of 76, Mill St., Tonyrefail, Glam."
300287,HARRISS,CHRISTOPHER ARTHUR,C A,36,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/6856',France,HERMIES HILL BRITISH CEMETERY,III. D. 7.,"Son of Arthur John and Alice Harriss, of Catford, London; husband of Amy Harriss, of 2, Heather Rd., Lee, London."
300288,HARTLEY,WILLIAM,W,37,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'235146',France,HERMIES HILL BRITISH CEMETERY,III. C. 22.,"Son of Mary Hartley, of 20, Oxley St., City Rd., Bradford, and the late Herbert Hartley."
300289,HARVEY,JOHN ELLIS,J E,25,,25/02/1918,,Company Quartermaster Serjeant,Lancashire Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'5572',France,HERMIES HILL BRITISH CEMETERY,I. G. 24.,"Son of George and Emily Harvey, of Adlington, Lancs. Enlisted Aug., 1914."
300290,HATTON,,F,19,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'39437',France,HERMIES HILL BRITISH CEMETERY,II. A. 34.,"Son of Mrs. Kate Hatton, of 71 Oxendon St., Highfields, Leicester."
300291,HAWES,CYRIL CHARLES,C C,19,,03/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'42898',France,HERMIES HILL BRITISH CEMETERY,III. A. 36.,"Son of George and Jane Hawes, of 18, High St., Orford, Suffolk."
