Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
200896,NEWMAN,,S G,24,,10/03/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'424413',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 230.,"Son of Thomas and Mary Ann Newman, of 28, Sebright Rd., Barnet, Herts., England."
828191,ROSE,FRANK,F,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/11636',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
828205,ROSE,THOMAS SELLMAN,T S,0,,23/12/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'61142',Belgium,TYNE COT MEMORIAL,Panel 120 to 124.,
843163,BROOMAN,ERNEST PETER,E P,32,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'45448',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of Joseph and Hannah Brooman; husband of Caroline Brooman, of 21, Buckingham Rd., Margate."
747725,GARNER,ARCHIBALD,A,19,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'44103',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Stepson of Peter G. Tighe, of 33, Alderson St., Pendleton, Manchester."
828326,ROWLAND,WILLIAM EWART,W E,0,,14/12/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'245196',Belgium,TYNE COT MEMORIAL,Panel 120 to 124.,
790839,HEATH,GEORGE,G,0,,09/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10140',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
843327,BROWN,JOSEPH,J,0,Military Medal,31/10/1918,,Serjeant,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15509',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,
843329,BROWN,JOSEPH EDWARD,J E,19,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'40784',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of Mrs. Agnes Faucheux, of 67, Trinity St., Borough, London."
843356,BROWN,ROBERT,R,20,,30/09/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'81996',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of Tom and Mary Brown, of 35, George St., Skipton, Yorks."
843427,BROWNING,ALBERT,A,34,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32428',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of John and Caroline Browning; husband of Ada Louise Simons (formerly Browning), of 6, Carleton House, Cross St., Islington, London."
790907,HEATON,WILLIAM,W,20,,15/04/1917,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16712',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. Catherine Molyneux, of 66, King St., Oldham."
907014,MINN,GEORGE WILLIAM,G W,0,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 14th Bn.,United Kingdom,'608009',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
201254,REDFERN,,T,0,,11/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6583',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 172.,
790993,HELLIWELL,MAURICE,M,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'279',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
790995,HELLOWELL,ERNEST,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6638',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
843517,BUCK,CYRIL ALFRED SPENCER,C A S,22,Military Medal,26/10/1917,,Second Lieutenant,London Regiment (London Irish Rifles),London Regiment (Royal Fusiliers),18th Bn.,attd. 2nd/3rd Bn.,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 152.,"Son of Mrs. Janet Buck, and the late James Boden Buck, of Portsmouth, Hants."
843545,BUCKLEY,GEORGE,G,0,,11/10/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'57337',Belgium,TYNE COT MEMORIAL,Panel 131 to 132.,
201432,SALE,CHARLES EDWARD,C E,38,,17/01/1916,,Major,Canadian Infantry,,18th Bn.,,Canadian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 70.,"Son of Edward Knight Sale, of London, Ontario; husband of Kate Hughes Campaigne (formerly Sale), of St. George's Crescent, Goderich, Ontario."
828654,SANT,FREDERICK,F,26,,14/12/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'32068',Belgium,TYNE COT MEMORIAL,Panel 120 to 124.,"Son of Mrs. Emma Sant, of 20, Kinloch St., Bradford, Manchester."
907103,MITCHELL,WILLIAM,W,30,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 14th Bn.,United Kingdom,'608021',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. Ruth Mitchell, of 72, Norfolk St., King's Lynn, Norfolk."
791371,HERBISON,WILLIAM,W,0,,15/07/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5411',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
791376,HERDMAN,GEORGE ANDREW,G A,20,,01/07/1916,,Second Lieutenant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Professor and Mrs. W. A. Herdman, of Liverpool."
201535,SHIELS,,J E,19,,05/07/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'53610',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 44.,"Son of James and Agnes Shiels, of 34, Market St., Galashiels."
844007,BARLOW,JAMES BUCHAN,J B,22,,29/04/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'29106',Belgium,TYNE COT MEMORIAL,Panel 31 to 34.,"Son of Sarah Barlow, of 36, Towson Street, Everton, Liverpool, and the late James Barlow."
791543,HEWITT,WILLIAM HENRY,W H,22,,30/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'9866',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of Joseph and Annie Hewitt, of 50, Brook St., Hyde, Cheshire."
201734,STEWART,JOSEPH GEORGE,J G,22,,17/04/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1273',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 184.,"Son of Joseph Gerrard Stewart and Lydia Ann Catherine Stewart, of 33-39, The Corso, Manly, New South Wales."
613613,BURGESS,,R H,0,Distinguished Conduct Medal,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53659',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 15.,
791533,HEWITT,THOMAS,T,24,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16369',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Thomas and Mary Hewitt, of 11, Longdin St., Latchford, Warrington, Lancs."
844376,BAYLISS,FRED,F,18,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202581',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Peter and Emma Bayliss, of Shaw Common, Newent, Glos."
844274,BATEMAN,BERT,B,0,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'22766',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,
844295,BATES,JOSEPH,J,0,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'41693',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,
844300,BATESON,HERBERT,H,0,,14/12/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'61196',Belgium,TYNE COT MEMORIAL,Panel 120 to 124.,
791682,HIGGINBOTTOM,ROBERT KIRKBY,R K,0,,12/10/1916,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'44149',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
791734,HIGGS,GEORGE HENRY,G H,0,,09/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10131',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Brother of Mrs. F. W. Rawlins, of 365, Eccles New Rd., Weaste, Salford, Manchester."
791760,HIGSON,WILLIAM,W,21,,12/10/1916,,Private,Manchester Regiment,,18th Bn,,United Kingdom,'43866',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of Mrs. Mary Higson, of 20, Coach St., Atherton, Manchester."
844449,BEATTIE,THOMAS,T,29,,28/09/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'51130',Belgium,TYNE COT MEMORIAL,Panel 131 to 132.,"Son of Mrs. Margarett Beattie, of ""West View,"" Winlaton-on-Tyne; husband of Mrs. S. J. Beattie, of 18, Old Blaydon Burn, Blaydon-on-Tyne."
844532,BEEKEN,FRED,F,20,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'20827',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of William and Mary Ann Beeken, of Clay Lake, Spalding."
844540,BEER,WILLIAM JOHN,W J,0,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'32199',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,
828958,SEAGRAVE,WILLIAM FRANK,W F,23,,21/09/1917,,Lance Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7078',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Mrs. Hannah Seagrave, of White's Row, Barton-under-Needwood, Staffs."
791974,HILLS,HARRY,H,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/295',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
791986,HILLYEAR,WILLIAM,W,0,,18/07/1916,,Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'22044',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
792009,HILTON,JACK,J,22,,30/07/1916,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'11013',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of John and Mary E. Hilton, of 31, Belper St., Harpurhey, Manchester."
792038,HINCHLEY,HARRY,H,0,,30/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'27328',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
829050,SENIOR,GEORGE,G,19,,01/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'22036',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of Benjamin Senior, of 44, Cobden St., Waterhead, Oldham."
844796,BERGIN,THOMAS,T,25,,06/10/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'300190',Belgium,TYNE COT MEMORIAL,Panel 31 to 34.,"Son of Thomas and Mary Elizabeth Bergin, of 30, Liverpool Rd., Ashton-in-Makerfield, Lancs. Enlisted Sept.,1914."
792080,HINDLEY,ROBERT,R,23,,09/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'31412',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Husband of Alice Ridley (formerly Hindley), of 4, Marshall St., Oldham Rd., New Cross Manchester."
202327,WOODWARD,ROY LOUIS,R L,19,,08/06/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2032A',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 155.,"Son of Louis and Zerina Woodward, of ""Roy,"" Queenscliff Rd., Manly, New South Wales. Native of Sydney, New South Wales."
830968,ROBERTSHAW,HAROLD,H,22,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'32562',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,Son of John Edward and S. J. Robertshaw.
830977,ROBERTSON,CLARENCE EDWARD,C E,19,,27/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38759',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of William and Elizabeth Robertson, of 62, Rutland Rd., Forest Gate, London."
908452,HALL,RICHARD,R,0,,31/07/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7346',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
909358,RINGE,,A,0,,12/12/1918,,Private,Rifle Brigade,,18th Bn.,,United Kingdom,'200879',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 322.,
829229,SHAW,JOHN,J,27,,22/10/1917,,Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16050',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of John and Sophia Shaw, of 2, Cole St., Darby End, Netherton, Dudley, Worcs. A Miner."
792194,HISCOX,FREDERICK HERBERT,F H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6093',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
202608,HALLIWELL,,J,27,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd.,United Kingdom,'47689',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. J. 13.,Son of John and Mary Halliwell.
202551,DURRANT,ARTHUR SYDNEY,A S,0,,05/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd.,United Kingdom,'47726',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,I. J. 2.,"Husband of Jemima Durrant, of 25, Appleton Rd., Hale, Cheshire."
202576,FREEMAN,,W W,19,,09/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'40821',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,III. A. 15.,"Son of Walter William and Lottie Freeman, of 46, Tollet St., Globe Rd., Mile End, London."
829451,SHOTTON,HUGH,H,0,,20/04/1918,,Serjeant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57856',Belgium,TYNE COT MEMORIAL,Panel 31 to 34.,
829445,SHORTALL,JOSEPH,J,20,,29/04/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'64834',Belgium,TYNE COT MEMORIAL,Panel 31 to 34.,Son of the late Nicholas and Elizabeth Shortall. His brother William also fell.
75467820,McNAUL,ROBERT,R,0,,04/08/1919,,Rifleman,Royal Irish Rifles,,18th Bn.,,United Kingdom,'18/703',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
202663,JOHN,,P E,0,,07/04/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),18th Bn.,posted to,United Kingdom,'45790',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. J. 1.,"Husband of F. A. John, of 49, Shakespeare Rd., Northampton."
202711,McANDREW,BARTHOLOMEW,B,27,,03/06/1918,,Lance Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'41514',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 28.,"Son of James and Annie McAndrew, of 39, Duke of York Place, George St., York."
202751,MORTIMER,,L,28,,20/05/1918,,Serjeant,Highland Light Infantry,,18th Bn.,,United Kingdom,'17155',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 30.,"Son of James and Elizabeth Mortimer; husband of Christina Cousins Mortimer, of ""Glen View,"" Dollar, Clackmannanshire."
845315,BODLE,GEORGE,G,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43963',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
829652,POTTS,JOHN,J,20,,28/09/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'62883',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of David and Theresa Potts, of 113, Eskrick St., Bolton."
202765,OSBORNE,,J R,0,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd.,United Kingdom,'47699',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. J. 14.,"Husband of Mrs. Osborne, of The Green, Old Buckingham, Attleborough, Norfolk."
202830,SELWOOD,,G F,0,,25/04/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56823',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 23.,"Son of Mr. G. Selwood, of 35, Brayborne Avenue, Clapham, London."
792410,HODGSON,JOSEPH,J,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1498',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
614773,WILLIAMS,JOHN,J,0,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5908',France,VAULX HILL CEMETERY,I. F. 1.,
614804,BOLTON,JOSEPH CLAUDE,J C,0,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4067',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 24.,"Son of George and Lydia T. Bolton, of Arthur St., Concord, New South Wales. Born at Victoria."
845493,BOSTWICK,THOMAS SEYMOUR,T S,22,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7940',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of the late Ellis Bostwick and Susannah Bostwick, of Doncaster."
845627,ABDY,ERNEST,E,30,,26/10/1917,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'340586',Belgium,TYNE COT MEMORIAL,Panel 19 to 23.,"Husband of Annie Elizabeth Catherall (formerly Abdy), of 37, Fitzalan St., Pitsmoor, Sheffield."
792454,HODSON,JAMES,J,28,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43734',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,Son of Mary Ann Hodson and the late Daniel Hodson; husband of the late Mary Ellen Hodson.
845721,ADAMSON,MATTHEW,M,0,,30/09/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'35965',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
845777,AIRD,JOHN MARTINDALE,J M,0,,06/10/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'331166',Belgium,TYNE COT MEMORIAL,Panel 31 to 34.,
845782,AIREY,MATTHEW CATON,M C,0,,07/05/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'235275',Belgium,TYNE COT MEMORIAL,Panel 31 to 34.,
845942,ALLEN,HERBERT WILLIAM,H W,0,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'45425',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,
529389,HUTCHISON,JAMES WESLEY,J W,29,,10/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3130241',France,"CANADA CEMETERY, TILLOY-LEZ-CAMBRAI",II. A. 27.,"Son of James and Hannah Hutchison, of 165, 12th Street West, Owen Sound, Ontario."
845884,ALLAN,WILLIAM,W,0,,26/10/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'350426',Belgium,TYNE COT MEMORIAL,Panel 131 to 132.,
845889,ALLBON,GEORGE,G,0,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'45424',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,
792548,HOLCOMBE,ERNEST LEONARD,E L,0,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8004',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
845912,ALLEN,CAMPBELL,C,0,,26/10/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'350466',Belgium,TYNE COT MEMORIAL,Panel 131 to 132.,
845971,ALLEN,THOMAS EDWARD,T E,0,Military Medal,08/05/1918,,Serjeant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'28125',Belgium,TYNE COT MEMORIAL,Panel 31 to 34.,
830213,RATCLIFFE,ABNER,A,32,,19/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/14151',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Husband of Hannah Ratcliffe, of 23, Fearnally St., Hyde."
830215,RATCLIFFE,CHARLES,C,19,,29/09/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'57970',Belgium,TYNE COT MEMORIAL,Panel 131 to 132.,"Son of Charles and Christina Ratcliffe, of ""Elmbank,"" Ardersier, Inverness-shire."
529624,HOSFORD,GEORGE ERNEST,G E,28,,17/10/1918,,Lieutenant,Canadian Infantry,,18th Bn,,Canadian,'',France,RAMILLIES BRITISH CEMETERY,E. 2.,"Son of William and Elizabeth Hosford, of Skibbereen, Co. Cork, Ireland."
792725,HOLDSWORTH,HARRY,H,32,,01/07/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/126',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of John and Emma Holdsworth, of 10, Wesley Terrace, Low Moor; husband of Winifred Holdsworth, of 48, Wesley Place, Low Moor, Bradford, Yorks."
908341,HALE,ARTHUR SAMUEL,A S,36,,31/07/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/31294',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Reuben and Mary Hale; husband of Florence Mary Hale, of 27, Somerby Rd., Barking, Essex."
615138,LYONS,FREDERICK,M,47,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5820',France,NOREUIL AUSTRALIAN CEMETERY,D. 6.,"(Served as Frederick LYONS). Son of Bridget Lyons, of Geelong, Victoria, Australia and the late James Lyons."
615159,MURDIE,HUGHIE,H,23,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2956A',France,NOREUIL AUSTRALIAN CEMETERY,D. 5.,"Son of William and Agnes Murdie, of Tumbarumba, New South Wales. Born at Tarranginnie, New South Wales."
367944,CLARK,,G M,0,,20/09/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'651472',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 6.,
633954,IRVINE,ROBERT,R,27,,09/09/1919,,Lance Corporal,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'97828',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. D. 5.,"Son of William and Jean Irvine; husband of Edith Rogers Irvine, of 7, Orwell Terrace, Edinburgh. Born at Edinburgh."
846056,AMOS,FRANK,F,36,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15787',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Husband of Margaret Jones (formerly Amos), of 16, Durham St., Hanley, Stoke-on-Trent."
846074,ANDERSON,COLVIN G.,C G,0,,28/09/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'56619',Belgium,TYNE COT MEMORIAL,Panel 131 to 132.,
203176,CAMERON,ALBERT JOHN,A J,0,,21/01/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6917',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. D. 11.,
203195,CHAMPION,,A,0,,29/08/1919,,Private,Essex Regiment,Labour Corps,18th Bn.,transf. to (373085) 367th Prisoner of War Coy.,United Kingdom,'58191',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. G. 5.,
1642865,MYRING,ALBERT H.,A H,0,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'76413',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
792832,HOLLINGS,CHARLES GILBERT,C G,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7119',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1642765,MOYST,JAMES HENRY,J H,28,,13/04/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'44787',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,"Son of James and Eliza Moyst, of 1, Davies St., Cadoxton, Barry, Glam."
1642779,MOYLE,THOMAS,T,24,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'8834',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Samuel and Elizabeth Moyle, of 5, Surtees St., Bishop Auckland, Co. Durham."
1642788,MULLEN,HERBERT,H,0,,13/04/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'65226',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,"Son of Henry and Mary Ellen Mullen, of 33, Glover St., St. Helens, Lancs."
1642888,NEALEY,JAMES,J,0,,09/04/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'265345',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,
908682,HAMPSON,FREDERICK,F,0,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'18597',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
1643032,NORMAN,FRANK REGINALD,F R,0,,10/04/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'59467',Belgium,PLOEGSTEERT MEMORIAL,Panel 2.,
1643063,NUTTER,THOMAS,T,18,,13/04/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'61238',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,"Son of Samuel and Annie Nutter, of 32, Taylor St., Blackburn."
846250,ARCHER,JOHN,J,28,,14/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16402',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of William Archer, of 117, Inkerman St., Preston, Lancs."
846254,ARCHER,OLIVER BURBAGE,O B,34,,22/10/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'45427',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of William and Elizabeth Archer, of Kites Hall, Wold, Brixworth, Northants."
1643145,ONIONS,CHARLES FREDERICK,C F,0,,11/04/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'65235',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,
615721,WOODCOCK,,A,0,,28/12/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43903',France,CROISILLES BRITISH CEMETERY,I. G. 17.,
908478,HALL,WILFRID,W,0,,31/07/1917,,Lance Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'266905',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
