Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
515748,BAKER,WILLIAM CHARLES,W C,22,,21/05/1918,,Private,Royal Army Medical Corps,,38th Amb. Train,,United Kingdom,'130549',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. F. 12.,"Son of William George and Charlotte Maria Baker, of 22, Ashwin Rd., Handsworth, Birmingham. Enlisted 1914."
515749,BAKER,,W,19,,24/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'45622',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. DD. 3.,"Son of George and Nancy B. Baker, of 11, George St., Worsboro' Dale, Barnsley."
515753,BALDWIN,ALFRED WILLIAM,A W,19,,03/12/1918,,Air Mechanic 1st Class,Royal Air Force,,4th Reserve Lorry Park,,United Kingdom,'58630',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. HH. 9.,"Son of William I. and Caroline E. Baldwin, of 20, Arundel Square, Barnsbury, London. Native of Cork."
515755,BALDWIN,,C,36,,24/10/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32574',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. Q. 12B.,"Husband of Eliza Jane Baldwin, of 13, Jameson St., Notting Hill Gate, London."
515756,BALDWIN,,F W,22,,20/12/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'632311',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. D. 8A.,"Son of Grace Baldwin, of 11, Elizabeth St., Stone, Greenhithe, Kent."
515757,BALDWIN,THOMAS FRANKLAND,T F,22,,18/11/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'25075',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. M. 10.,"Son of Janet Baldwin, of 4, Cross St., Lower Darwen, Lancs, and the late Thomas Baldwin. Native of Blackburn."
515758,BALES,THEODORE ALFRED HERBERT,T A H,21,,13/10/1918,,Second Lieutenant,Reserve Cavalry Regiment,7th Dragoon Guards (Princess Royal's),6th,attd.,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. A. 1.,"Son of Herbert and Anna Bales, of 7, Clarence Rd., Brondesbury, London."
515762,BALL,,C,26,,18/02/1917,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'15686',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. I. 4.,"Son of Elizabeth Ball, of 5, Ash St., Washington, Co. Durham."
515764,BALL,HENRY CHARLES,H C,20,,01/10/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/3671',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. I. 8.,"Son of John Osborne Ball and Emily Ball, of 121, Percival Rd., Bush Hill Park, Enfield, Middx."
515766,BALLARD,JAMES GOULDING,J G,37,,14/06/1917,,Private,Middlesex Regiment,Labour Corps,1st/4th Bn.,transf to (74850) 125th Coy.,United Kingdom,'G/73636',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. F. 5A.,"Son of George and Mary Ballard, of Fordingbridge, Hants; husband of Mabel Ellen Ballard, of ""Abington,"" Broadshard, Ringwood, Hants."
515979,BENSON,,W H,0,,01/09/1918,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'293548',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. O. 13.,
516060,BLANEY,,W,0,,31/08/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'616059',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. G. 17.,
516245,BROOKER,,A,0,,24/04/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30907',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. N. 7A.,
516246,BROOKER,,W,0,,28/04/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'248081',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. J. 2A.,
515769,BAMBROUGH,JOHN WILSON,J W,20,,09/04/1918,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'251087',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. J. 3B.,"Son of Mr. A. &. Bambrough, of 5, 15th St. East, Easington Colliery, Co. Durham."
515770,BAMFORD,,H,0,,18/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (46266) 78th Coy.,United Kingdom,'71876',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. H. 15.,"Son of Jane Bamford, of Liverpool."
515771,BANBURY,,H W,24,,28/03/1917,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'27701',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. I. 3.,"Son of W. S. Banbury, of Wine St., Devizes; husband of Kathleen Jessie Banbury, of 27, Bridewell St., Devizes, Wilts."
515772,BANCHINI,,V W,0,,29/12/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'34530',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. H. 10A.,
515773,BANCROFT,,H,0,,30/11/1918,,Private,Cheshire Regiment,Labour Corps,1st Bn.,transf. to (413578) 713th Coy.,United Kingdom,'35240',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. C. 12.,
515774,BANFIELD,,J,23,,11/02/1919,,Private,Royal Army Service Corps,,XXII Corps Troops Mechanical Transport Coy.,,United Kingdom,'M/334951',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. I. 1.,"Son of Frances Banfield, of 3, Ashburn Mews, Gloucester Rd., South Kensington, London."
515775,BANFIELD,THOMAS BURROWS,T B,26,,03/09/1918,,Gunner,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'190644',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. J. 18.,"Brother of John Banfield, of Rose Cottage, Cadnam, Southampton. Born at Romsey, Hants."
515776,BANHAM,JOHN APPLEGARTH,J A,27,,23/10/1918,,Air Mechanic 1st Class,Royal Air Force,,1st Aero Supply Depot,,United Kingdom,'47729',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. FF. 13.,"Husband of Margaret Banham, of 12, Mill St., New Shildon, Co. Durham. Native of New Shildon."
515777,BANKS,,F,0,,29/10/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240382',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. G. 12.,
515778,BANKS,TOM,T,40,,03/11/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'47672',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. D. 14.,"Son of the late William and Phoebe Banks, of Oldham."
515779,BANKS,,T W,0,,25/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'50984',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. C. 7.,
515780,BANNER,THOMAS,T,23,,04/06/1919,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'109116',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. M. 3.,"Son of Joseph and Eva Banner, of 25, Salisbury St., Long Eaton, Derbyshire."
515781,BANNISTER,ARTHUR,A,23,,12/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 296th Bde.",,United Kingdom,'785742',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. L. 11.,"Son of Arthur and Mary Bannister, of 20, Joseph St., Rotherham."
515782,BANNISTER,,T,0,,26/04/1917,,Lance Corporal,Yorkshire Regiment,,5th Bn.,,United Kingdom,'240093',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. C. 7B.,
515787,BARBER,,W,0,,31/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'267108',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. I. 23.,
515788,BARCLAY,,C,0,,20/09/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4865',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. G. 6B.,
515783,BARBER,CHARLES WILLIAM,C W,23,,29/10/1918,,Private,Guards Machine Gun Regiment,,2nd Bn.,,United Kingdom,'4317',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. G. 15.,"Son of William and Amelia Barber, of 137, Ribblesdale Rd., Streatham, London."
515784,BARBER,CLIVE RICHARDS,C R,21,Military Medal,20/11/1918,,Serjeant,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'106199',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. II. 14.,"Son of Thomas and Winifred Barber, of Dairy Cottage, Park Avenue, Whitchurch, Salop."
515785,BARBER,GORDON HENDERSON,G H,19,Military Cross,20/10/1918,,Second Lieutenant,Worcestershire Regiment,,8th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. H. 14.,"Son of Alexander and Rebecca Barber, of 8, Evesham Place, Stratford-on-Avon. Student of Birmingham University."
515786,BARBER,PERCY,P,21,,13/11/1918,,Private,Army Service Corps,,123rd Aux. Petrol Coy.,,United Kingdom,'M2/226191',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. Y. 10.,"Son of Mr. and Mrs. William Barber, of 26, North St., Cromford, Matlock."
515789,BARCLAY,EDWARD WATSON,E W,18,,29/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'51994',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. D. 4.,"Son of Robert and Jessie Barclay, of 8, Buchanan St., Edinburgh."
515790,BARCLAY,GEORGE COPLAND,G C,31,,27/08/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/21179',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. H. 2A.,"Son of Alexander and Williamina Barclay, of Edinburgh; husband of Margaret A. H. Lamb Barclay, of 4, Eyre Crescent, Edinburgh."
515943,BELL,,R,0,,05/05/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'5230',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. L. 9A.,
515791,BAREFOOT,,O J,30,,13/11/1918,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport Coy.,attd. 94th Siege Bty. Ammunition Col.,United Kingdom,'DM2/164539',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. HH. 5.,"Son of John and Jean Barefoot, of Oxford; husband of Kate Barefoot, of 60, Charles St., Iffley Rd., Oxford."
515793,BARKER,,B C,21,,13/06/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'422295',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. F. 7B.,"Son of Mrs. Elizabeth Barker, of 42, Farringford Rd., Stratford. London."
515794,BARKER,CHARLES HAYDN,C H,26,,08/10/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. H. 2.," Son of Samuel and Alice Barker, of 172, St. James' Park Rd., Northampton."
515795,BARKER,,H,20,,15/03/1919,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'172024',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. G. 18.,"Son of William I. and Mary H. Barker, of East Farm. Nawton. Yorks."
515801,BARKER,,R W,0,,06/10/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'202048',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. D. 3B.,
515803,BARKER,,S,0,,13/06/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'155',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. F. 10B.,
515806,BARLOW,HARRY,H,0,,13/11/1918,,Shoeing Smith,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'13984',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. AA. 4.,
515810,BARLOW,,W,0,,28/10/1918,,Private,Cheshire Regiment,Labour Corps,3rd Bn.,transf. to (564013) 48th Prisoner of War Coy.,United Kingdom,'241940',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. E. 15.,
515796,BARKER,JOHN,J,38,,05/01/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18464',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. I. 6.,"Son of the late William and Hannah Barker, of Harpurhey; husband of Susan Barker, of 101, Sunderland St., Harpurhey, Manchester."
515799,BARKER,,J A,37,,05/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'29874',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. D. 2A.,"Only son of John and Susannah Barker, of 20, Wellington Rd., Todmorden; husband of Clara Barker, of 72, Wellington Rd., Todmorden."
515800,BARKER,JOHN WILLIAM,J W,27,,06/11/1918,,Corporal,Tank Corps,,1st Gun Carrier Coy.,,United Kingdom,'306600',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. S. 22.,"Son of Henry Rupert and Mary Ann Barker; husband of Florence Annie Barker, of 24, St. Leonard's Avenue, Bedford. Native of Bedford."
515802,BARKER,,R W H,29,,31/03/1918,,Lance Corporal,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'23619',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. I. 9A.,"Husband of Mary Catherine Ackroyd (formerly Barker), of 37, Clough St., Burnley. Native of Burnley."
515804,BARKER,,W,37,,19/09/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/13928',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. G. 8B.,"Son of William and Sarah Jane Barker, of Northampton; husband of Janet N. W. Barker, of 19, Bristol St., Northampton."
515805,BARLOW,ERNEST HEDLEY,E H,37,,02/01/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'25996',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. L. 10B.,"Son of Thomas Barlow, of Hampstead Norris, Newbury, Berks; husband of Emma Barlow, of 11, Alfred St., Wantage, Berks."
515807,BARLOW,,J H,28,,27/02/1917,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'92082',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. P. 3.,"Son of the late Samuel Barlow, of Macclesfield; husband of Alice Morris (formerly Barlow), of 22, Short St., Middlesbrough."
515858,BASSETT,,A,0,,30/10/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'38975',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. EE. 27.,
515904,BEATTIE,,W,19,,05/04/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'50021',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. I. 11B.,"Son of John and Annie Beattie, of 14, Cotton Rd., Dundee. Native of Blairgowrie, Perthshire."
515906,BEAUMONT,HERBERT,H,20,,16/05/1918,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'53411',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. B. 2B.,"Son of Arthur and Emma Beaumont, of ""Rose Bank,"" Mount Longwood, Huddersfield."
515907,BEAUMONT,,W,35,,03/03/1919,,Private,Royal Army Medical Corps,,42nd Stat. Hospital,,United Kingdom,'125619',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. G. 2.,"Son of Joe and Mary Beaumont, of Bacup; husband of Harriett Beaumont, of 24, Moss Gap, Bacup, Lancs."
515908,BEAVERSTOCK,WILLIAM THOMAS CHARLES,W T C,23,,24/11/1918,,Private,Army Service Corps,,"Mechanical Transport, 55th Auxiliary Petrol Coy.",,United Kingdom,'M/323551',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. CC. 1.,"Son of Sarah Ann Jones, of 37, Hanover St., Canton, Cardiff."
515909,BEAVIS,,W,30,,01/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307129',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. K. 11A.,"Husband of Harriet Rosina Beavis, of Clay Batch, Midsomer Norton Bath."
515911,BECKWITH,THOMAS SMEE,T S,23,,29/12/1916,,Private,Essex Regiment,,"""Y"" Coy. 1st Bn.",,United Kingdom,'30370',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. C. 8.,"Son of Asa and Julia Emma Beckwith, of High St., Wivenhoe, Colchester."
515912,BEDDOES,,C E,19,,17/10/1918,,Lance Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'50453',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. M. 9.,"Son of Mrs. R. Beddoes, of 7 House, 15 Court, Great Russell St., Birmingham."
516285,BROWN,,E T,0,,03/08/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/5604',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. F. 15B.,
516295,BROWN,,J E,0,,15/09/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'252408',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. E. 12.,
516296,BROWN,,J H,0,,12/10/1918,,Lance Corporal,Cheshire Regiment,Labour Corps,19th Bn.,transf. to (Serjt. 34828) 59th Coy.,United Kingdom,'39280',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. V. 17.,
516304,BROWN,,W,0,,23/11/1917,,Private,Machine Gun Corps (Infantry),,107th Coy.,,United Kingdom,'82266',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. P. 12A.,
515913,BEDDOES,,H,26,,10/01/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16088',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. N. 5B.,"Son of Mr. H. Beddoes, of 65, Listley St., Bridgnorth, Salop."
515914,BEDFORD,,A S,0,,01/11/1918,,Private,Army Service Corps,,25th Div. Mechanical Transport Coy.,,United Kingdom,'T4/127042',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. L. 24.,"Husband of Mrs. G. S. Dormer (formerly Bedford), of 118, Kennett Side, Reading."
515915,BEDSON,ALBERT,A,0,,12/04/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'141948',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. K. 11B.,
515916,BEECH,WILLIAM ERNEST,W E,0,,04/12/1917,,Corporal,Machine Gun Corps (Infantry),,119th Coy.,,United Kingdom,'29205',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. C. 10B.,
515917,BEECHER,,D,0,,07/06/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201077',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. L. 9.,
515918,BEECHER,,W,0,,27/03/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'45297',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. F. 5A.,
515919,BEECHEY,LEONARD REEVE,L R,36,,29/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593763',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. H. 12B.,"Son of the Rev P W Thomas Beechey and Amy Beechey of Lincoln. His brothers Bernard Reeve, Charles Reeve, Frank Collett Reeve and Harold Reeve also fell. Husband of Frances Beechey of Juniper House, Magor, Undy, Newport, Mon."
515920,BEER,,A,24,,15/04/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'27832',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IX. D. 11.,"Son of Thomas and Bessie Beer, of ""The Anchor Inn,"" Hartland, Devon."
515921,BEESON,ARTHUR BROWNLOW,A B,41,,01/11/1918,,Driver,Army Service Corps,Royal Garrison Artillery,Horse Transport,attd. 1st/2nd (North Midland) Heavy Bty,United Kingdom,'T4/044531',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. JJ. 4.,"Husband of Ellen Jane Beeson, of 12, Gelyuis Terrace, Morganstown, Taffs Well, Cardiff."
515922,BEGENT,WILLIAM ROBERT,W R,38,,30/03/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'63214',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. I. 8B.,"Son of Benjamin Charles and Louisa Begent, of Hammersmith, London."
515923,BEGG,ROBERT JAMES,R J,26,,01/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'14190',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. M. 8.,"Son of Robert and Annie Begg, of Camberley, Surrey; husband of Annie Tomsett (formerly Begg), of ""Lyola,"" Gordon Avenue, Bognor, Sussex."
515924,BEIGHTON,SIDNEY,S,19,,02/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/72376',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. I. 15.,"Son of Jane Beighton, of 4, Red Lion Court, Ratcliffe Gate, Mansfield."
515925,BELCHER,ARTHUR,A,21,,07/09/1917,,Serjeant,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'200883',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. E. 10A.,"Son of Joseph and Annie Belcher, of 48, Chilswell Rd., Oxford."
515926,BELDAN,,M,0,,26/08/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'26759',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. H. 5B.,
515927,BELL,,A J,0,,08/11/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'3/9946',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. X. 16.,
515928,BELL,,A J,0,,10/12/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49372',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. GG. 6.,
515929,BELL,,A J,0,,19/05/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'66360',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. K. 25.,
515930,BELL,,A R,25,,25/01/1918,,2nd Corporal,Royal Engineers,,156th Field Coy.,,United Kingdom,'10065',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. G. 8A.,"Son of Flora Jane Bell, of 21, Munster Rd., North End, Portsmouth, and the late Henry Reginald Bell."
515931,BELL,,E,0,,10/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'42653',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. N. 6.,
515932,BELL,,E L,21,,31/12/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'34151',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. J. 17.,"Son of Margaret Bell, of 41, Daisy St., Kirkdale, Liverpool."
515933,BELL,FRANK PERCIVAL,F P,26,,23/04/1917,,Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'53085',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IX. B. 5.,"Son of Edward James Bell, of 30, Beresford Rd., Kingston-on-Thames."
515934,BELL,,G D,0,,26/10/1918,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200030',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. T. 29.,
515935,BELL,,G R,0,Military Cross,04/12/1918,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. L. 3.,
515936,BELL,,G W,0,,01/08/1917,,Private,Army Service Corps,Canadian Forestry Corps,912th Coy.,attd,United Kingdom,'T/313779',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. C. 2A.,
515937,BELL,HERBERT CYRIL,H C,17,,27/12/1916,,Private,East Surrey Regiment,Royal Engineers,13th Bn.,attd. 120th Bde.,United Kingdom,'15604',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. A. 3.,"Son of Henry and Alice M. Bell, of 22, Cowper Rd., Wimbledon, London."
515938,BELL,JOSEPH MALCOLM,J M,22,,08/10/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 210th Bde.",,United Kingdom,'700158',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. D. 8A.,"Son of Joseph and Hilda Bell, of 57, Canning St., Burnley."
515939,BELL,,J,0,,07/04/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'715512',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. C. 3A.,
515940,BELL,,J M,0,,13/08/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'516',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. D. 11B.,
515941,BELL,,L D T,25,,08/11/1918,,Sapper,Royal Engineers,,12th Port Construction Coy.,,United Kingdom,'WR/506837',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. DD. 8.,"Son of the late Thomas and Mary Ann Bell, of Percy Main, North Shields."
515942,BELL,ROBERT EDWARD,R E,27,,11/05/1917,,Private,Manchester Regiment,,"""A"" Coy., 16th Bn.",,United Kingdom,'33488',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. J. 14A.,"Son of William D. and Maria Bell, of 59, Vernon St., Harpurhey, Manchester."
515946,BELL,,R J,27,Military Medal,12/04/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26770',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. K. 11A.,"Son of John and Letitia Bell, of 27A, Pugin St., Murrill Hill, Carlisle."
515947,BELL,THOMAS,T,24,,23/03/1918,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'51147',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. D. 11B.,"Son of Charles and Hannah Bell, of Hemlington Hall Farm, Stainton, Stockton-on-Tees."
515953,BENDEL,,J,0,,12/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'350978',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. E. 7.,
515954,BENFIELD,,L,0,,07/08/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'29552',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. A. 1B.,
515958,BENNETT,,A,0,,30/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/3905',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. G. 13B.,
515948,BELL,,T,34,,20/04/1918,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370953',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. L. 9A.,"Son of Thomas and Caroline Bell, of Liverpool; husband of Isabella Young Bell, of 119, Derinton Rd., Upper Tooting, London."
515949,BELL,,W,30,,20/06/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'273245',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. G. 1.,"Son of Walter Bell, of Hindsfield, Jedburgh, Roxburghshire."
