Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
897104,BOWMAN,THOMAS RUSSELL,T R,24,,30/03/1918,,Trooper,Imperial Camel Corps (New Zealand),,16th N.Z. Coy.,,New Zealand,'16375',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 56.,"Son of Thomas and Annie Bowman, of Beaumont, Otago."
897105,BOYLE,EDWARD,E,19,,28/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'2869',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 91.,"Son of George and Caroline Ann Boyle, of 67, Portman St., Waterloo, New South Wales."
897106,BOYLE,,J,21,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702201',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 106.,
897107,BRESLIN,THOMAS DANIEL,T D,30,,01/11/1918,,Driver,Australian Army Veterinary Corps,,8th Mobile Vet. Sect.,,Australian,'218',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 6.,"Son of Stephen and Agness Breslin. Born at Melbourne, Victoria, Australia."
897108,BREWITT,,A,0,,29/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'36815',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 41.,
897109,BRIDGES,,S,28,,20/10/1918,,Driver,Army Service Corps,,, attd. 12th Cav. Field Amb.,United Kingdom,'T/34266',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 117.,"Son of Thomas Bridges, of Forge House, Wouldham, Rochester, Kent."
897110,BRIGG,LEONARD HAIGH,L H,32,,20/10/1918,,Sapper,Australian Engineers,,2nd Field Sqdn.,,Australian,'19496',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 49.,"Son of William and Louisa Brigg; husband of Winifred R. Brigg, of ""Lenhaigh,"" Fourth Avenue, Campsie, New South Wales. Born in England."
897117,BUCKLEY,,A J,0,,01/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'326003',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 96.,
897118,BULL,,J,0,,25/10/1918,,Lance Serjeant,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325349',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 92.,
897111,BRITT,,E J R,22,,30/03/1918,,Second Lieutenant,London Regiment,,22nd Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 48.,"Son of Sarah Elizabeth Britt, of 99, Castleton Rd., Goodmayes, Essex, and the late George Britt."
897114,BROWN,WILLIAM JOHN,W J,33,Mentioned in Despatches,30/03/1918,,Lance Corporal,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2449',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 104.,"Son of John Brice Brown and Katherine Brown of 227, Flinders St., Adelaide, South Australia. Born at Truro, South Australia."
897115,BUCKHOLTZ,FREDERICK CHARLES,F C,22,,27/10/1918,,Lance Corporal,Australian Light Horse,,11th,,Australian,'1881',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 13.,"Son of Gustave and Frederica Buckholtz. Born at Gayndah, Queensland."
897116,BUCKLAND,VICTOR HENRY,V H,38,,09/11/1918,,Private,Army Service Corps,,M.T.,attd. Desert Motor Amb. ,United Kingdom,'M2/227256',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 58.,"Son of Lander Buckland, J.P., of Andover, Hants; husband of Mabel Buckland, of 72, Hampton Rd., Redland, Bristol."
897119,BURDETT,PERCY CHARLES,P C,27,,21/10/1918,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'110737',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 41.,"Son of Charles James and Ruth Ellen Burdett, of High St., Brampton, Huntingdon."
897120,BURLACE,WILLIAM HENRY,W H,25,,28/03/1918,,Sergeant,Australian Light Horse,,6th,,Australian,'233',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 37.,"Son of Henry John and Mary Jane Burlace, of 11, Harbor St., Mosman, New South Wales. born at Balmain, New South Wales."
897122,BURRY,,C H,22,Military Medal,30/03/1918,,Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'682612',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 28.,"Son of Harry and Mary Burry, of 9, Redstone Rd., Red Hill, Surrey."
897123,BURTON,WILLIAM ARTHUR AUSTIN,W A A,21,,05/05/1918,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'276065',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 52.,"Son of L.E. Burton, of 57, Central Avenue, Worksop, Notts, and the late Arthur Austin Burton."
897124,CAMPBELL,COLIN ANDREW,C A,23,,25/09/1918,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16070',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 75.,"Son of Alexander F. and Annie F. Campbell, of Melville Downs, Fairlie, New Zealand. Born at Timaru."
897125,CAMPBELL,NORMAN HAROLD,N H,24,,30/03/1918,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2160',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 72.,"Son of Robert Daniel and Margaret Agnes Campbell, of ""Roslyn,"" Scone, New South Wales."
897126,CAMPBELL,STANLEY JOHN,S J,21,,30/03/1918,,Lance Corporal,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2157',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 71.,"Son of Robert Daniel and Margaret Agnes Campbell, of ""Roselyn,"" Scone, New South Wales."
897187,DOIG,,D T,0,,28/03/1918,,Lance Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'650636',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 31.,
897305,KEYWORTH,,F,0,,12/10/1918,,Private,Machine Gun Corps (Cavalry),,19th Sqdn.,,United Kingdom,'111034',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 68.,
897306,KING,,A G,0,,09/06/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240587',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 98.,
897308,KING,,H,0,,11/05/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331132',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 90.,
897129,CARPENDALE,MAXWELL MONTAGUE,M M,35,,14/10/1918,,Major,36th Jacob's Horse,,,,Indian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 18.,"Son of Mrs. E. H. Carpendale, of Sydenham Villas, Bray, Co. Wicklow, and the late Col. Montague Maxwell Carpendale (36th Jacob's Horse); husband of Catherine Carleton Carpendale."
897130,CARR,,H,0,,21/10/1918,,Driver,Royal Horse Artillery,,20th Bde. Ammunition Col.,,United Kingdom,'196677',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 17.,
897131,CARR,JOHN JOSEPH,J J,0,,30/03/1918,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/28',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 81.,"Son of Mr. and Mrs. Edward Carr, of Waihao Forks, Waimate, New Zealand."
897132,CARR,NORMAN COOPER,N C,22,,21/10/1918,,Gunner,Royal Horse Artillery,,1st/1st Leicester Bty.,,United Kingdom,'61070',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 80.,"Son of Robert William and Annie Maria Carr, of Norman House, Bushby, Leicester."
897133,CARR,OWEN,O,0,,30/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'17384',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 98.,"Son of Mr. and Mrs. Edward Carr, of Waihao Forks, Waimate, New Zealand."
897134,CARSON,,H W,0,Distinguished Service Order,12/10/1918,,Major,Royal Army Medical Corps,,,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 64.,
897135,CARTER,ALBERT HENRY,A H,25,,30/03/1918,,Private,London Regiment,,"""B"" Coy. 22nd Bn.",,United Kingdom,'681370',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 44.,"Son of Benjamin Charles and Alice Mary Carter, of 17, Curlew St., Horsley Downs, Bermondsey; husband of L. M. Stevens (formerly Carter), of 60, Lucy Rd., Bermondsey, London."
897136,CHALMERS,,J A,0,,21/10/1918,,Second Lieutenant,Labour Corps,,1032nd Area Employment Coy.,attd. Desert Corps. H.Q.,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 43.,
897137,CHALMERS,,W,0,,13/01/1919,,Gunner,Royal Field Artillery,,373rd Bty. 8th Bde.,,United Kingdom,'630762',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 4.,
897138,CHAMBERLAIN,,A F,0,,19/10/1918,,Serjeant,Honourable Artillery Company,Royal Horse Artillery,,"attd. ""B"" Bty. 19th Bde.",United Kingdom,'620262',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 46.,
897139,CHAPPELL,JAMES HENRY,J H,24,,30/03/1918,,Serjeant,London Regiment,,"""D"" Coy. 22nd Bn.",,United Kingdom,'680593',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 27.,"Son of James and Jessie Chappell, of 16, Sedan St., Nancy St., Walworth, London."
897140,CLARK,,G P,0,,28/03/1918,,Serjeant,Imperial Camel Corps,,10th Coy.,,United Kingdom,'50581',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 16.,
897141,CLARK,HORACE,H,0,,23/10/1918,,Lance Bombardier,Royal Horse Artillery,,5th Cav. Div. Bde. Ammunition Col.,,United Kingdom,'622031',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 59.,
897142,CLARKE,,F,0,,28/11/1918,,Private,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'105809',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 114.,
897145,CLEMENTS,,W H,0,,28/03/1918,,Serjeant,London Regiment,,23rd Bn.,,United Kingdom,'700833',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 35.,
897152,COOK,STANLEY VICTOR,S V,0,,25/10/1918,,Driver,Australian Engineers,,2nd Field Sqdn.,,Australian,'1885',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 7.,
897171,CUNNINGHAM,,J,0,,15/10/1918,,Corporal,Army Service Corps,,1011th M.T. Coy.,,United Kingdom,'M2/288897',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 108.,
897156,COOPER,,J A,0,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701975',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 33.,
897143,CLARKE,WALTER HENRY,W H,20,,07/08/1917,,Rifleman,Hampshire Regiment,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'330213',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 100.,"Son of Edward and Dinah Clarke, of ""Woodclose,"" Lane End, Bembridge, Isle of Wight."
897144,CLEMENTS,WALTER WALTEROUS,W W,27,,20/10/1918,,Sapper,Australian Engineers,,2nd Signal Sqdn.,,Australian,'2475',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 23.,"Son of Elizabeth Catherine and the late William Clements. Born at Burwood, Binda, New South Wales."
897146,COLLINS,,C R,29,,12/10/1918,,Serjeant,Middlesex Hussars,,,,United Kingdom,'316204',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 62.,"Son of William George and H. Collins, of 2, Orlando Rd., Clapham, London."
897147,COLLINS,FREDERICK JAMES,F J,22,,27/03/1918,,Lance Corporal,Australian Light Horse,,6th,,Australian,'399',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 51.,"Son of Henry Hailey Collins and Eleanor Jane Collins, of ""Riverton,"" Hay, New South Wales. Born at Moonee Ponds, Victoria, Australia."
897148,COLLINS,JOHN,J,22,,13/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'52814',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 44.,"Son of William George and Mary Collins, of Turriff, Victoria, Australia."
897149,COLLINS,ROBERT FITZROY,R F,24,,14/10/1918,,Sapper,Royal Engineers,,10th Field Troops,,United Kingdom,'25259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 49.,"Son of Robert James and Fanny Collins, of Weymouth."
897150,COLSON,DOUGLAS FAIRLEY,D F,40,"Distinguished Service Order, Territorial Decoration",03/02/1919,,Major,Royal Engineers,,521st Field Coy.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 62.,"Son of Alfred Colson, M.I.C.E., M.I.E.E., and Madge Colson, of Stoneleigh, Leicester; husband of Kate Parminter Colson, of ""Hope Bank,"" Grosvenor Rd., Weymouth."
897151,CONNELLY,ALBERT,A,20,,30/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703979',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 38.,"Son of James and Sarah Connelly, of 27, Richmond St., St. Luke'S. London."
897153,COOKS,HARRY BERTRAM,H B,25,,23/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,"""D"" Sqdn.",,United Kingdom,'325957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 18.,"Son of the late John and Mary Cooks, of King's Norton, Birmingham."
897154,COOPER,ALFRED PERCY,A P,26,,06/11/1918,,Sapper,Royal Engineers,,96th Light Rly. Coy.,,United Kingdom,'WR/290232',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 37.,"Son of Henry Clarkson Cooper and Anne Cooper, of Church St., Long Preston, Yorks."
897155,COOPER,JOHN EDWARD,J E,0,,16/10/1918,,Private,Royal Army Medical Corps,Mysore Lancers,,attd.,United Kingdom,'104155',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 113.,"Husband of Agnes Annie Cooper, of 8, Cambridge St., Haslingden, Lancs."
897178,DAY,,W H,0,,12/10/1918,,Sapper,Royal Engineers,,4th Cav. Div. Signals,,United Kingdom,'208886',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 20.,
897179,DEAN,,W H J,27,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681460',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 25.,
897180,DELANTY,GARNET,G,0,,17/10/1918,,Lance Corporal,Australian Light Horse,,9th,,Australian,'1535',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 47.,
897183,DICKENSON,,C W,0,,25/10/1918,,Private,Dorset Yeomanry (Queen's Own),,,,United Kingdom,'231832',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 93.,
897157,COUPER,CLAUDE ERIC,C E,0,,30/03/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'10560',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 80.,"Son of Donald McLean Couper and Rachel Gordon Couper, of Hawke's Bay; husband of Mrs. D. M. Couper, of ""Waimoe,"" Otane, Hawke's Bay, New Zealand."
897158,COURTNEY,ALBERT EDWARD,A E,32,,12/10/1918,,Driver,Royal Horse Artillery,,20th Hants Bde.,,United Kingdom,'618099',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 40.,"Son of Mr. and Mrs. A. G. Courtney. Born at Meonstoke, Hants."
897159,COWAN,RAYMOND TALBOT,R T,20,,24/10/1918,,Trooper,Australian Light Horse,,10th,,Australian,'3618',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 56.,"Son of William Dyer Cowan and Margaret Cowan, of Bayswater, Western Australia. Born at York, Western Australia."
897160,COX,WILLIAM JAMES,W J,23,,13/10/1918,,Driver,Australian Engineers,,2nd Field Sqdn.,,Australian,'47',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 2.,"Son of Frederick John Robert and Ellen Stevenson Cox, of New Castle Rd., Midland Junction, Western Australia. Born at Victoria, Australia."
897161,CRAWFORD,THOMAS SAMUEL,T S,0,Distinguished Conduct Medal,01/11/1918,,Corporal,Royal Engineers,,96th Light Rly. Coy.,,United Kingdom,'WR/290318',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 6.,
897162,CREAMER,,R,0,,19/10/1918,,Driver,Royal Horse Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'157838',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 56.,
897163,CRIPPS,ERIC,E,19,,11/10/1918,,Trooper,Australian Light Horse,,12th,,Australian,'2528',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 20.,Son of Mary Ann and the late John Cripps. Born in Australia.
897164,CRIPPS,,H J,40,,27/10/1918,,Serjeant,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'96208',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 44.,"Son of Thomas and Lucy Cripps, of 6, Lubmeadow Rd., Llanthony, Abergavenny."
897165,CROALL,ROBERT,R,23,,11/06/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240959',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 99.,"Son of Robert W. and Ann Croall, of North Lodge, Courance, Lockerbie, Dumfriesshire. Born a Holmrook, Cumberland."
897166,CRONIN,,P J,0,,27/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'32764',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 37.,
897167,CROSSWELL,CECIL LEONARD REGINALD JOHN,C L R J,25,,17/10/1918,,Driver,Royal Horse Artillery,,1st/1st Berks Bty.,,United Kingdom,'616263',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 76.,"Son of Louisa Crosswell, of 44A, Friar St., Reading, and the late William Joseph Crosswell."
897168,CROWSLEY,,A,0,,13/02/1918,,Serjeant,City of London Yeomanry (Rough Riders),,1st/1st,,United Kingdom,'30332',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 8.,
897169,CRUSE,HARRY LEONARD,H L,22,,27/10/1918,,Driver,Honourable Artillery Company,Royal Horse Artillery,," attd. ""B"" Bty. 19th Bde. ",United Kingdom,'625123',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 5.,"Son of Mr. H.and Mrs. M. E. Cruse, of 114, Fawnbrake Avenue, Herne Hill, London."
897172,CUNNINGHAM,JOHN ANDREW,J A,0,,16/10/1918,,Driver,Australian Engineers,,2nd Field Sqdn.,,Australian,'2270',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 44.,
897176,DAVIES,,O,0,,15/07/1917,,Lance Corporal,Herefordshire Regiment,,1st Bn.,,United Kingdom,'236248',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 91.,
897177,DAWSON,CLAUD MAXIMILLIAN EUGEAN,C M E,0,,29/10/1918,,Driver,Australian Light Horse,,9th,,Australian,'1532',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 5.,
897170,CUMMING,DAVID,D A,24,,12/12/1917,,Private,Machine Gun Corps (Infantry),,161st Coy.,,United Kingdom,'50444',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Damascus Protestant Cemetery Memorial.,"Son of William and Agnes Cumming, of 34, Viewfield Rd., Ayr."
897173,DANIEL,FREDERICK JOHN,F J,27,,30/03/1918,,Lance Corporal,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'650913',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 18.,"Son of William and Emily Daniel, of 16, Oxford St., Bletchley, Bucks."
897174,DARKIN,ALBERT EDWARD,A E,24,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'704024',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 30.,"Son of Robert Christopher and Eleanor Frances Darkin, of 23, Suffolk St., Forest Gate, Essex."
897175,DAVIES,HERBERT ALFRED,H A,26,,17/10/1918,,Company Quartermaster Sergeant,Australian Army Service Corps,,35th Coy.,,Australian,'3057',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 23.,"Son of Alfred John and Edith Emily Davies, of Molonga Terrace, Graceville, Queensland. Born at Barking, Essex, England."
897181,DENNIS,FREDERICK JAMES,F J,21,,21/09/1916,,Lance Corporal,Devonshire Regiment,Dorsetshire Regiment,1st/6th Bn.,attd. 2nd Bn.,United Kingdom,'1529',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 72.,"Son of Charles and Mary Jane Dennis, of 3, Bedford St., Barnstaple, Devon."
897182,DEXTER,HAROLD,H,29,,02/11/1918,,Private,Army Service Corps,,905th M.T. Coy.,,United Kingdom,'DM2/224717',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 60.,"Husband of Florence Dexter, of 3, Rushworth avenue, West Bridgeford, Nottingham."
897251,HANCHETT,JOHN,J,29,,22/12/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'39993',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Damascus Protestant Cemetery Memorial.,"Son of George and Mary Ann Hanchett, of Newport, Essex."
897184,DIGBY,ALFRED VICTOR,A V,30,,07/12/1917,,Private,Machine Gun Corps (Infantry),,161st Coy.,,United Kingdom,'49283',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 25.,"Son of Mr. and Mrs. Digby, of Buckwood's Block, Notley, Essex; husband of Florence Lily Digby, of Crawford's Cottages, South Hornchurch, Essex."
897185,DIPROSE,ERNEST,E,0,,27/09/1918,,Sergeant,Australian Army Medical Corps,,,attd. Anzac Mounted Div. H.Q.,Australian,'3548',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 27.,"Son of Frederick and Ellen Mary Ann Diprose, of Alexandria St., Townsville, Queensland. Born at St. Leonards-on-Sea, England."
897186,DOD,,K L,25,,30/03/1918,,Lance Serjeant,London Regiment,,23rd Bn.,,United Kingdom,'703550',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 54.,"Son of Frederick and Kathleen Dod, of 42, King's Rd., Willesden Green, London."
897188,DONOYOU,,W,30,,17/10/1918,,Private,Dorset Yeomanry (Queen's Own),4th (Queen's Own) Hussars,1st/1st,formerly (H/5710),United Kingdom,'39797',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 53.,"Son of William and Mary Donoyou, of London."
897189,DOORLY,JAMES CONNOR,J C,36,,28/10/1918,,Driver,Australian Army Service Corps,,,,Australian,'3282',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 11.,"Husband of Fanny Doorly, of 49, Whaling Rd., North Sydney, New South Wales. Born at Roscommon, Ireland."
897386,MITCHINSON,,J S,0,,12/10/1918,,Gunner,Honourable Artillery Company,,,attd. 19th Bde. Ammunition Col. ,United Kingdom,'625270',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 15.,
897387,MORGAN,,F,0,,05/11/1918,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'42284',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 72.,
897190,DORNAN,BERTIE LEON,B L,24,,29/10/1918,,Private,Australian Army Postal Corps,,,,Australian,'1165',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 40.,"Son of Charles and Margaret Dornan, of Kempsey, Macleay River, New South Wales. Born at Pola Creek, Macleay River."
897191,DOWN,ARTHUR CHRISTOPHER,A C,33,,09/10/1918,,Corporal,Australian Light Horse,,9th,,Australian,'921',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 17.,"Son of Thomas Daniel and Rosetta Ann Down, of Mill St., Clarence Park, South Australia."
897192,DOWNEY,LACHLAN JAMES,L J,0,,16/10/1918,,Driver,Australian Light Horse,,4th,,Australian,'2323',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 24.,
897193,DREW,,H,23,,24/04/1918,,Private,London Regiment,,"""C"" Coy. 2nd/23rd Bn.",,United Kingdom,'700787',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 30.,"Son of Harry and Blanche Marie Drew, of 4, Rowfant Rd., Balham, London."
897194,DWYER,,M,0,,07/06/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'3/5329',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 65.,
897195,DYKE,HAROLD FREDERICK,H F,27,,29/03/1918,,Corporal,London Regiment (First Surrey Rifles),,"""B"" Coy. 21st Bn.",,United Kingdom,'650949',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 27.,"Son of Frederick Thomas and Florence Dyke, of 133, King Henry's Rd., Hampstead, London."
897196,EARY,,C J,0,,11/12/1917,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'33109',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Damascus Protestant Cemetery Memorial.,
897197,EASTON,,F G,0,,15/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230884',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 57.,
897198,EDDY,DAVID HENRY,D H,0,,12/10/1918,,Trooper,Australian Light Horse,,14th,,Australian,'3490',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 48.,
897199,ELLICOTT,JOHN GALE,J G,20,,14/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'35156',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 6.,"Son of Amelia Ellicott, of 236, St. John's Lane, Bedminster, Bristol, and the late William John Ellicott."
897200,ELLIS,ALBERT HENRY,A H,25,,03/05/1918,,Trooper,Australian Light Horse,,10th,,Australian,'868',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 65.,"Son of Charles J. and Ann L. Ellis, of 1, Colworth Grove, Walworth Rd., London, England."
897201,ELLIS,FRED BERTRAM,F B,32,,28/03/1918,,Trooper,Imperial Camel Corps (Australian),,4th Aust. Bn.,,Australian,'500',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 57.,"Son of Arthur and Margaret Jane Ellis, of McNichol Terrace, Rosewater, South Australia. Born at Middleton, Queensland.
His brothers Harold Percy Ellis and Herbert John Ellis also fell."
897202,EMERY,CLIFTON WARD,C W,31,,03/05/1918,,Trooper,Australian Light Horse,,8th,,Australian,'1501',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 76.,"Son of Isaac Watts Emery and Sarah Ann Emery, of Bass, Victoria, Australia."
897203,EVANS,,J B,0,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'700761',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 35.,
897206,FEARN,,R T,28,,02/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325883',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 19.,Born at Birmingham.
897207,FINDLAY,,W,0,,31/03/1918,,Lance Corporal,Imperial Camel Corps,,7th Coy.,,United Kingdom,'50267',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 31.,
