Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452683,NGONGQA,EDWARD,E,0,,08/09/1916,,Pack Leader,"Military Labour Bureau, S.A. Forces",,,,South African,'2840',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
43055,NOEL,EDWARD PERCIVAL,E P,20,,09/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'14569',France,DOINGT COMMUNAL CEMETERY EXTENSION,III. D. 28.,"Son of Percival and Rosa Elvina Noel, of 35, Palmer St., Durban, South Africa."
257293,LINFORD,HERBERT STANLEY,H S,0,,09/04/1917,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'4322',France,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",I. C. 16.,
594996,McKENDRICK,,M,0,Military Medal,25/05/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'159',France,LE CATEAU MILITARY CEMETERY,I. B. 88.,
257411,SMITH,,P J,0,,09/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'10002',France,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",IV. A. 15.,
257418,STOCKHOLM,,C,0,,15/04/1917,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'3672',France,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",I. G. 16.,
43187,WESTBROOK,ROWLAND JAMES,R J,21,,10/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'15517',France,DOINGT COMMUNAL CEMETERY EXTENSION,I. F. 26.,"Son of Mr. W. H. and Mrs. A. M. Westbrook, of ""Westley,"" New Hanover, Natal."
593798,RAPHAEL,,H C,22,,18/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'1277',France,SERRE ROAD CEMETERY No.1,II. CC. 8.,Son of Mr. A. P. and Mrs. S. Raphael.
653370,STEER,JAMES HUBERT,J H,21,,18/12/1917,,Lieutenant,South African Field Artillery,,,,South African,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 5.,"Son of Edward James and Ellen Kate Steer, of "" Fern Villa,"" Kloof Rd., Sea Point, Capetown."
257546,BEST,,A J,0,,23/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'2003',France,METEREN MILITARY CEMETERY,III. H. 783.,
257880,NORRIE,,L A F,0,,17/06/1918,,Private,South African Infantry,,1st Regt.,,South African,'13260',France,METEREN MILITARY CEMETERY,V. E. 691.,
593939,TURRELL,HAROLD,H,33,,18/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4671',France,SERRE ROAD CEMETERY No.1,I. CC. 9.,"Son of Alfred and Elizabeth Turrell, of ""Highfield"", Malvern, Durban, Natal."
330905,WHITE,,A R,0,,17/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'17108',Germany,COLOGNE SOUTHERN CEMETERY,VIII. A. 25.,
584120,STEYN,,R,0,,09/04/1917,,Private,South African Infantry,,3rd Regt.,,South African,'10010',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. N. 14.,
461873,BATTEN,,E C L,0,,21/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'9959',Belgium,TYNE COT CEMETERY,XI. C. 11.,
567993,MACKENZIE,,J J,0,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'9444',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 35.,
567981,McINTYRE,,J W,28,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'9499',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 44.,"Son of Sarah McIntyre, of Alice, Cape Province, and the late Robert McIntyre."
75450762,PLAATJES,JOHN,J,0,,28/09/1916,,Driver,South African Field Artillery,,Ammunition Column,,South African,'521',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,Brother of Johannes Plaatjes.
257981,STEVENSON,,J,0,,19/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'7305',France,METEREN MILITARY CEMETERY,III. J. 815.,
552502,ABRAHAMS,,J,0,,18/10/1916,,Corporal,South African Infantry,,1st Regt.,,South African,'4019',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XXII. F. 10.,
583562,O'CONNOR,,D,0,,09/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'6765',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. N. 12.,
552650,BOWLEY,EDWIN SAMUEL,E S,21,,19/07/1916,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'2884',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XIV. A. 39.,"Son of Samuel Albert and A. M. Bowley, of Ludlow House, Main Rd., Observatory, Cape Town, South Africa."
75452453,BAL,JAMES,J,0,,25/06/1916,,Pack Leader,"Military Labour Bureau, S.A. Forces",,,,South African,'2222',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
44065,VAUGHAN,LIONEL FRANCIS,L F,26,,17/08/1916,,Lance Corporal,Bailey's Sharpshooters,,,,South African,'S/1',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,A. 41.,"Son of Frank and Esther Vaughan, of ""Vectis"" Elmfield, Ryde, Isle of Wight. Native of Cardiff."
595196,WILD,,W E,0,,17/10/1918,,Corporal,South African Infantry,,4th Regt.,,South African,'12103',France,LE CATEAU MILITARY CEMETERY,V. G. 2.,
75461883,SIDINIA,MARCUS KHATEDI,M K,0,,16/05/1915,,Labourer,South African Labour Corps,,,,South African,'27/111',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
594752,BREEN,,J,28,,03/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'15792',France,LE CATEAU MILITARY CEMETERY,I. A. 31.,"Son of Mary Breen, of Froughmore, Clogher, Co. Tyrone, Ireland, and the late John Breen."
594781,CHALMERS,TOM REID,T R,19,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'17049',France,LE CATEAU MILITARY CEMETERY,II. A. 2.,"Son of James and Marjorie Chalmers, of Ardralla Park Rd., Rondebosch, Cape Town, South Africa."
594790,CHRISTENSEN,HANS MAX EMIL,H M E,19,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'13826',France,LE CATEAU MILITARY CEMETERY,V. G. 4.,"Son of Emil and Christine Christensen, of Wiersma Rd., Rondebosch, Cape Town, South Africa."
594791,CHRISTIE,JOHN DOUGLAS,J D,19,,18/10/1918,,Private,South African Infantry,,"""C"" Coy. 4th Regt.",,South African,'17807',France,LE CATEAU MILITARY CEMETERY,II. C. 20.,"Son of Robert Bridgman Christie and Johanna Christie, of 6 Browning St., East London, Cape Province South Africa."
594810,COOPER,,C E,0,,17/04/1918,,Private,South African Infantry,,1st Regt.,,South African,'14726',France,LE CATEAU MILITARY CEMETERY,I. B. 62.,
594807,CONNELL,ANDREW,A,37,,18/10/1918,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'18137',France,LE CATEAU MILITARY CEMETERY,II. A. 26.,"Son of Andrew and Elizabeth Connell, of West Kilbride, Ayrshire, Scotland."
594829,DOLD,ERIC GILBERT,E G,19,,30/03/1918,,Private,South African Infantry,,2nd Regt.,,South African,'15070',France,LE CATEAU MILITARY CEMETERY,V. A. 23.,"Born at Grahamstown. Son of Gilbert and Emily Dold, of ""Rockdale"", Pokwani, South Africa."
594833,DOUGLAS,JOHN,J,35,,19/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'11680',France,LE CATEAU MILITARY CEMETERY,II. A. 8.,Born in England.
594836,DURANT,,L J,21,,29/03/1918,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'13591',France,LE CATEAU MILITARY CEMETERY,I. A. 14.,"Son of Mrs. M. C. Durant, of 69, Louisa St., King William's Town, South Africa."
594845,EVELYN,,C D,19,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'12487',France,LE CATEAU MILITARY CEMETERY,II. C. 3.,Son of Thaddens and Margaret Evelyn.
552959,EARLE,RICHARD,R,20,,13/10/1916,,Private,South African Infantry,,2nd Regt.,,South African,'8966',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VIII. A. 19.,"Son of Mr. W. F. and Mrs. J. G. Earle, of 40, Bellevue Rd., Durban, Natal."
472374,ZENZILE,AROSI,A,26,,21/02/1917,,Private,South African Native Labour Corps,,,,South African,'9375',Netherlands,NOORDWIJK GENERAL CEMETERY,Spec. Memorial.,
472375,KAZIMULA,NATAL,N,0,,21/02/1917,,Private,South African Native Labour Corps,,,,South African,'9623',Netherlands,NOORDWIJK GENERAL CEMETERY,Spec. Memorial.,
329953,MacROBERT,CHARLES NUGENT,C N,21,,04/11/1918,,Private,South African Infantry,,4th Regt.,,South African,'10018',Germany,COLOGNE SOUTHERN CEMETERY,V. E. 9.,"Son of George and Mabel MacRobert, of Wagenaarskraal, Cape Province, South Africa; grandson of Gen. Charles Nugent."
594862,FRIEDENTHAL,MICHAEL DANIEL,M D,19,,02/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'5954',France,LE CATEAU MILITARY CEMETERY,V. H. 5.,"Son of Leonhardt Friedenthal and of Cathrine Martha Benn (formerly Friedenthal), of 8, Leo St., Kenilworth, Johannesburg, South Africa."
594872,GEACH,SAMUEL STANLEY,S S,22,,16/10/1918,,Second Lieutenant,South African Infantry,,"""B"" Coy. 1st Regt.",,South African,'',France,LE CATEAU MILITARY CEMETERY,II. A. 6.,"Son of Thomas and Mary M. Geach, of ""Foleni,"" Ndabakazi, Cape Province, South Africa."
594916,HICKMAN,WILLIAM BEACONSFIELD,W B,28,,30/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4461',France,LE CATEAU MILITARY CEMETERY,V. H. 1.,"Son of William and Nanny Hickman, of Beaconsfield Villa, Cowers Lane, Derby, England."
594952,JORDAAN,,W G,0,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'16273',France,LE CATEAU MILITARY CEMETERY,II. A. 23.,
594954,JULYAN,,W H,25,,15/04/1918,,Private,South African Infantry,,2nd Regt.,,South African,'2709',France,LE CATEAU MILITARY CEMETERY,I. B. 46.,"Son of W. H. and Lucy Julyan, of Mount Joy, Knysna, South Africa."
594956,KELLER,,A E,31,,16/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'10578',France,LE CATEAU MILITARY CEMETERY,II. A. 7.,"Son of Mr. H. E. and Mrs. C. Keller, of 66, Kipling St., Salt River, South Africa."
594981,LISTER,GEOFFREY HAROLD,G H,0,,17/10/1918,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'2238',France,LE CATEAU MILITARY CEMETERY,II. C. 8.,
594997,MACKENZIE,WILLIAM J.,W J,20,,19/10/1916,,Private,South African Infantry,,"""D"" Coy. 4th Regt.",,South African,'5392',France,LE CATEAU MILITARY CEMETERY,V. H. 7.,"Son of Mr. and Mrs. J. Mackenzie, of Nigg, Ross-shire, Scotland."
595007,MALTMAN,HUGH ELMSLEY,H E,28,,17/10/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'7613',France,LE CATEAU MILITARY CEMETERY,V. F. 10.,"Son of William and Annie Maltman, of Philippolis, Orange Free State, South Africa."
257045,SOLOMON,,H L,0,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'7394',France,ATHIES COMMUNAL CEMETERY EXTENSION,J. 22.,
330005,MASSYN,JAN HENDRIK,J H,24,,31/05/1918,,Private,South African Infantry,,2nd Regt.,,South African,'17197',Germany,COLOGNE SOUTHERN CEMETERY,VIII. C. 20.,"Son of Mr. B. F. J. Massyn and H. M. C. Rae, his wife, of 20A, Third St., La'Rochelle, South Africa."
330027,MELLOR,,W,0,,14/07/1918,,Corporal,South African Infantry,,2nd,,South African,'3033',Germany,COLOGNE SOUTHERN CEMETERY,XVI. B. 1.,
2930948,HOY,EDMUND JOHN,E J,27,,10/04/1945,,Sub-Lieutenant (A),South African Naval Forces,,,,South African,'67572',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 103.,"Son of Alfred E. Hoy, and of Catherina M. Hoy, of Durban, Natal, South Africa."
595067,PICKWORTH,ARTHUR HENRY,A H,20,,08/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'17623',France,LE CATEAU MILITARY CEMETERY,II. C. 18.,"Son of Ellen Louisa Pickworth, of Rustenburg, Transvaal."
595098,SALMON,,H A,18,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'12930',France,LE CATEAU MILITARY CEMETERY,II. C. 6.,"Son of Mrs. Hilda Berg, of 176, Bulwer Rd., Durban, South Africa."
553313,IRVINE,JOHN,J,36,,18/10/1916,,Corporal,South African Infantry,,1st Regt.,,South African,'4115',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. A. 27.,Son of the late Duncan and Louise Irvine. Also served in German South West Africa.
553323,JAMES,JOSEPH GWYNNE,J G,26,,16/10/1916,,Private,South African Infantry,,4th Regt.,,South African,'8079',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VIII. F. 16.,"Son of the late David and Hannah James. Born at Neath Abbey, Glam., Wales."
583222,McDONALD,,A M,39,,09/04/1917,,Corporal,South African Infantry,,4th Regt.,,South African,'3276',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. L. 16.,"Husband of Jessie Hurry McDonald, of 17, Howburn Place, Aberdeen."
595172,WALL,,H B,0,,18/10/1918,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'16068',France,LE CATEAU MILITARY CEMETERY,II. A. 4.,
583267,McKAY,ROBERT,R,21,,09/04/1917,,Private,South African Infantry,,"""D"" Coy. 4th Regt.",,South African,'6763',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. N. 7.,"Son of Thomas and Jane McKay, of Lincoln, Canterbury, New Zealand. Born in Greenock, Scotland. Served in German West Africa."
583268,McKECHNIE,ARCHIBALD,A,0,,09/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'8828',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. N. 2.,"Brother of Mrs. M. Morrison, of Johannesburg. Born at Kingarth, Rothesay, Scotland."
583277,McKENZIE,ROBERT,R,33,,09/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'8092',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. N. 10.,"Born at Kirkcowan. Son of Margaret McKenzie, of 3, Station St., Stranraer, and the late A. W. McKenzie."
583432,MOLLER,,A H N,20,,18/10/1916,,Private,South African Infantry,,1st Regt.,,South African,'1748',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVI. H. 40.,"Son of Nurse J. Moller, of 3, Victoria Rd., Woodstock, South Africa."
583498,MURRAY,,M E,18,,09/04/1917,,Private,South African Infantry,,"""C"" Coy. 4th Regt.",,South African,'10109',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. L. 18.,"Son of Alfred Pears Murray and Mabel C. Murray, of East London, South Africa."
255040,ASHDOWN,,E J,0,,25/01/1918,,Private,South African Infantry,,2nd Regt.,,South African,'3053',France,TINCOURT NEW BRITISH CEMETERY,IV. D. 3.,
554394,BOYD,,W,0,,23/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'8143',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 13.,
554397,BRADLEY,JOHN,J,45,,15/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'13914',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 20.,Son of David Bradley.
583832,RINTOUL,,R,0,,09/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'9161',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. N. 5.,
658259,YOUNG,RALPH,R,52,,26/03/1919,,Sapper,South African Engineers,,Miscellaneous Trades Coy.,,South African,'V237',United Kingdom,TWEEDMOUTH CEMETERY,A. U. 5.,"Son of Henry and Margaret Young, of 54, Shielfield Terrace, Tweedmouth."
476795,MEYER,,H D,0,,26/02/1916,,Private,South African Infantry,,3rd Regt.,,South African,'853',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 218.,
75450759,RUSSOUW,ISAAC,I,0,,18/06/1916,,Driver,South African Field Artillery,,,,South African,'331',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75463978,NGOTSHA,,,0,,13/12/1914,,Native Constable,South African Mounted Rifles,,2nd Regt.,,South African,'862',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75464890,MAREZA,JOHNSON,J,0,,25/09/1917,,Driver,Military Labour Corps,,,,South African,'17717',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
554029,SWANSON,,G,0,,18/10/1916,,Private,South African Infantry,,1st Regt.,,South African,'2982',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. A. 28.,
554885,McNAIR,GEORGE  DENISTON,G D,0,,24/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'5014',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 14.,
583969,SHEARSTONE,JOSEPH,J,43,,09/04/1917,,Lance Corporal,South African Infantry,,3rd Regt.,,South African,'5694',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. L. 13.,"Husband of Henrietta E. Shearstone, of 22, Hamilton Rd., Firth Park, Sheffield, England."
2931916,CARRICK,BRUCE WILLIAM GARDNER,B W G,19,,21/09/1944,,Second Lieutenant,South African Air Force,,253 (R.A.F.) Sqdn.,,South African,'542607V',Greece,PHALERON WAR CEMETERY,12. C. 18.,"Son of Alexander and Muriel B. Carrick, of Johannesburg, Transvaal, South Africa."
554091,TOMLINSON,CHERRITON ALVA CRAY,C A C,27,,18/10/1916,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'9091',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XXIII. E. 7.,"Son of Mr. W. G. and Mrs. M. L. Tomlinson, of 4, Webbs Avenue, Grahamstown, South Africa."
554816,KELLY,,J,0,,04/01/1918,,Private,South African Infantry,,3rd Regt.,,South African,'9222',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 6.,
554838,KUKARD,,J,0,,06/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'13356',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 19.,
2931807,BERRY,,R B,0,,28/10/1944,,Lieutenant,South African Air Force,,17 Sqdn.,,South African,'102371V',Greece,PHALERON WAR CEMETERY,7. A. 4.,
75461222,DAMOYI,JULY,J,0,,11/01/1917,,Donkey Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'16365',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2931888,BUYSKES,,N,23,,14/12/1944,,Staff Sergeant,South African Engineer Corps,,42 Geological Sec.,,South African,'238384V',Greece,PHALERON WAR CEMETERY,7. A. 2.,"Son of Norman T. Buyskes and Erwina Buyskes, of Pretoria, Transvaal, South Africa. B.Sc."
75452053,SETISE,JACKSON,J,0,,17/04/1917,,Driver,Military Labour Corps,,,,South African,'1719',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
330600,SMITH,,W L,0,,07/10/1918,,Private,South African Infantry,,2nd,,South African,'14345',Germany,COLOGNE SOUTHERN CEMETERY,XIV. G. 6.,
2932013,DALGLISH,,W B,0,,07/11/1942,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'103869',Greece,PHALERON WAR CEMETERY,7. A. 8.,
554953,MOSTERT,MARTINUS PETRUS,M P,0,,10/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'14083',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 13.,
554300,ADAMS,,J W,39,,11/01/1918,,Corporal,South African Infantry,,3rd Regt.,,South African,'7377',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 2.,"Son of the late John and Martha Adams, of Cape Town; husband of Magdelena Adams, of 29A, 10th Avenue, Mayfair, Johannesburg."
554304,ADDICOTT,,S R,0,,11/01/1918,,Private,South African Infantry,,2nd Regt.,,South African,'11411',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 26.,
554308,ALEXANDER,CHARLES REID,C R,31,,07/01/1918,,Private,South African Infantry,,4th Regt.,,South African,'14280',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 12.,"Son of George and Jessie Alexander, of 21, Deanery Lane, Pietermaritzburg, Natal. Born at Bendochy, Scotland."
554329,AULD,,F A,27,,08/01/1918,,Second Lieutenant,South African Infantry,,2nd Regt.,,South African,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 18.,"Son of the Rev. James M. and Margaret Auld, of Columba, Kentani, Cape Province."
2932035,DE JAGER,,C J,22,,21/03/1944,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'48120V',Greece,PHALERON WAR CEMETERY,Joint grave 7. A. 18-19.,"Son of Christiaan A. J. de Jager and Martha S. D. de Jager, of Kleinfontein, Transvaal, South Africa."
554378,BLIGHT,,J,40,,27/01/1918,,Private,South African Infantry,,3rd Regt.,,South African,'1339',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 6.,"Brother of Miss L. J. Blight, of Trafalgar Square, Truro, Cornwall, England."
554393,BOYCE,ERNEST HENRY,E H,24,,07/12/1917,,Private,South African Medical Corps,,1st Field Amb.,,South African,'14',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND","II. G. 16,.","Brother of Mr. W. A. Boyce, of Cogill Rd., Wynberg, Cape Province."
2932064,DUMMETT,QUINTON ROWLAND,Q R,24,,19/10/1944,,Captain,South African Air Force,,94 (R.A.F.) Sqdn.,,South African,'102534V',Greece,PHALERON WAR CEMETERY,7. A. 1.,"Son of Guy and Kate J. Dummett, of Northdene, Natal, South Africa."
2932069,DU TOIT,,L W M,21,,21/03/1944,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'206663V',Greece,PHALERON WAR CEMETERY,Joint grave 7. A. 18-19.,"Son of Pieter E. du Toit and Wilhelmina S. du Toit, of Kroonstad, Orange Free State, South Africa."
2932240,HARRIS,,G A,0,,09/12/1941,,Private,"Regiment President Steyn, S.A. Forces",,,,South African,'21651',Greece,PHALERON WAR CEMETERY,Sp. Mem. No. 5.,
2932120,FITZGERALD,,P,0,,09/12/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273238',Greece,PHALERON WAR CEMETERY,Sp. Mem. No. 1.,
2932125,FORBAY,,J,0,,09/12/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/284891',Greece,PHALERON WAR CEMETERY,Sp. Mem. No 4.,
561944,ROBERTS,,B A,0,,24/08/1916,,Private,South African Infantry,,4th Regt.,,South African,'7002',France,"ZOUAVE VALLEY CEMETERY, SOUCHEZ",II. F. 3.,
566448,WENDLANDT,AUGUST ALBERT,A A,30,,23/04/1917,,Corporal,South African Heavy Artillery,,125th Siege Bty.,,South African,'976',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. C. 7.,"Son of Albert Joharm Wendlandt and Everdina Wendlandt; husband of Blanche Elizabeth Wendlandt, of Memel Rd., Claremont, Cape Province, South Africa."
554418,BRYANT,EDMUND COSENTINE,E C,24,,08/12/1917,,Captain,South African Infantry,,2nd Regt.,,South African,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. G. 12.,"Son of Edmund Bryant, of East London, South Africa."
555049,PULLEN,,G R,0,,08/12/1917,,Private,South African Infantry,,1st Regt.,,South African,'14297',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 14.,
554446,CAMPBELL,DAVID,D,24,,07/12/1917,,Corporal,South African Infantry,,1st Regt.,,South African,'4209',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 20.,"Son of Peter and Margaret Campbell, of Geldenhuis Deep, Cleveland, Johannesburg."
554467,CLARK,,J W,0,,23/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'10036',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 10.,
554485,COETZEE,,W A,24,,07/12/1917,,Private,South African Infantry,,1st Regt.,,South African,'11162',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 16.,"Son of A. L. and G. C. Coetzee, of Lourens River Rd., The Strand, Cape Province."
554502,CORNHILL,,A D,0,,07/12/1917,,Private,South African Medical Corps,,1st,,South African,'40',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 1.,
554517,CROUCHER,GEORGE,G,34,,24/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'14873',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 17.,"Brother of Mrs. Louisa Hollman, of 15, Fourth St., Malvern, Johannesburg. Native of Ashford, Kent, England."
554528,DAVIDSON,WILLIAM CRUICKSHANK,W C,25,,15/12/1917,,Private,South African Infantry,,"""D"" Coy. 4th Regt.",,South African,'6355',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 17.,"Son of James C. and Nellie Davidson, of 115, Teignmouth Rd., Durban. Native of Fraserburgh, Scotland."
554555,DOLAN,REGINALD FRANK HENRIE,R F H,17,,19/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'15308',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 3.,"Son of John and Kate Dolan, of 121, Railway Reserve, Pretoria, Transvaal. Born of Durban, Natal."
554560,DOWSE,JOHN J.,J J,21,,12/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'6499',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 7.,"Son of Frederick William and Susanna Dowse, of 7, Fox St., Johannesburg, Transvaal."
554569,DUMAS,,N,19,,02/01/1918,,Private,South African Infantry,,1st Regt.,,South African,'12925',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 13.,"Son of Mr. L. Dumas, of Frankfort, Orange Free State."
554686,GREY,,C H R,0,,25/01/1918,,Private,South African Infantry,,4th Regt.,,South African,'848',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 20.,
330922,WIEHAHN,,W,0,,14/11/1918,,Private,South African Infantry,,1st Regt.,,South African,'15733',Germany,COLOGNE SOUTHERN CEMETERY,XII. G. 7.,
330989,WRIGHT,,V G,0,,27/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'11097',Germany,COLOGNE SOUTHERN CEMETERY,VIII. C. 13.,
554587,EMSLIE,,J W B,20,,30/12/1917,,Private,South African Infantry,,4th Regt.,,South African,'11200',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. I5.,"Son of Mr. and Mrs. H. Ibbotson, of Bloemfontein, Orange Free State."
554589,ESPEY,,T,0,,07/01/1918,,Corporal,South African Infantry,,4th Regt.,,South African,'2739',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 13.,
554599,FARRELL,JOHN JOSEPH,J J,23,,07/12/1917,,Private,South African Medical Corps,,1st,,South African,'15585',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 5.,"Son of Mrs. Elizabeth Louise Farrell, of 16, Pine Rd., Woodstock, Cape Town."
554666,GOVE,,E A W,0,,03/01/1918,,Private,South African Infantry,,4th Regt.,,South African,'13717',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 4.,
