Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734066,HATTON,PATRICK HERBERT,P H,36,,15/05/1940,,Able Seaman,Royal Navy,,H.M.S. Versatile.,,United Kingdom,'C/J99729',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 150. Grave 97010.,
2734070,HEASMER,THOMAS JAMES,T J,34,,08/09/1940,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'6757089',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Stepney Communal Grave 38.,"Son of Thomas and Jane Heasmer; husband of Ellen Heasmer, of South Lambeth, London."
2734072,HIGGINS,GEORGE ALBERT,G A,29,,22/08/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,19th Bn.,,United Kingdom,'6473702',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108013.,"Son of Joseph and Jane Maria Higgins, of Finsbury, London."
2734073,HILL,LESLIE JOHN,L J,20,,08/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603933',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111201.,"Son of Cecil Frederick and Grace Marion Hill, of Forest Gate."
2734074,HILL,STANLEY HARRY,S H,24,,01/10/1941,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'982695',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 20. Grave 109813.,"Son of Frank and Beatrice Hill, husband of Dorothy Gladys Hill, of Wilton, Wiltshire."
2734086,HURLEY,DOUGLAS JOHN,D J,0,,19/11/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'1991263',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 252. Grave 99859.,
2734075,HOBDAY,JOHN EDWARD,J E,22,,23/08/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Valorous.,,United Kingdom,'C/KX100100',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 145. Grave 95078.,"Son of Edward Ernest and Catherine Hobday, of Forest Gate."
2734077,HOLLOWAY,JOHN JAMES,J J,56,,21/04/1945,,Warrant Officer Class I,Home Guard,,6th City of London (Silvertown) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 69. Grave 112396.,"Son of William and Ellen Holloway, husband of Eleanor Rose Holloway, of Manor Park."
2734078,HORNBY,DAVID HULME,D H,22,,31/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'120123',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 19. Grave 110513.,"Son of James Frederick and Nellie Hornby, of Wanstead."
2734080,HORTON,LAWRENCE ALFRED EVYLYN,L A E,37,,14/12/1940,,Private,Royal Army Ordnance Corps,Royal Engineers,,attd. 1003 Docks Operating Coy.,United Kingdom,'7618420',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 172. Grave 91978.,"Son of Charles and Winifred Horton; husband of Dulcie E. Horton, of North Chingford."
2734082,HOWE,WILLIAM HERBERT,W H,21,,01/02/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1682475',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108029.,"Son of Herbert and Eliza Howe, of Southwark, London."
2734085,HUNTER,DAVID,D,47,,04/11/1944,,Lieut-Commander (E),Royal Naval Reserve,,H.M.S. Keren,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 112014.,"Son of David Hunter and Margaret Hunter (nee Chambers); husband of Kathleen Hunter, of East Ham."
2734087,HYLAND,ALBERT CHARLES,A C,51,,24/10/1939,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'39480',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 293. Grave 67451.,"Son of Mr. and Mrs. Alfred Charles Hyland; husband of Maud Rosetta Hyland, of Plaistow. Also served in the R.A.F. in the 1914-18 war."
2734088,IRELAND,CHARLES ALEXANDER,C A,30,,10/06/1945,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6845182',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 110222.,"Son of William Fredrick and Marie Ireland, of East Ham."
2734095,JEFFERSON,ERNEST ALFRED,E A,0,,09/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376745',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 29. Grave 110302.,
2734101,JONES,ALFRED JOSEPH,A J,26,,11/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'13072002',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. Grave 108031.,Son of James Joseph and Louisa Jones.
2733944,BARTON,HENRY DAVID,H D,35,,15/04/1944,,Private,Army Catering Corps,,,,United Kingdom,'1066558',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108022.,"Husband of Ethel Elizabeth Susan Barton, of Forest Gate."
2733947,BAYLEY,EDWARD,E,43,,09/04/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/5875838',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 171. Grave 113061.,"Son of Alfred John and Amy Bayley; husband of Elizabeth Louisa Bayley, of Stratford."
2733948,BEARD,WILFRED EDWIN,W E,24,,04/05/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/188797',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108000.,"Son of Ernest and Maud Beard, of Wooburn Green Buckinghamshire."
2733950,BIRD,SIDNEY,S,50,,20/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'356290',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 112728.,"Husband of Fanny Bird, of Dagenham."
2733952,BISHOP,RONALD ALBERT,R A,26,,09/08/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Shrapnel,,United Kingdom,'P/JX543342',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 279. Grave 111028.,"Son of Albert and Ivy Winifred Bishop, of Woodford Green; husband of Florence Irene Bishop."
2733954,BLACKWELL,HARRY CHARLES,H C,29,,10/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'109105',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 111451.,"Son of Harry David and Sarah Ann Blackwell, husband of Muriel Edith Mary Blackwell, of Ruislip Manor Middlesex."
2733956,BLYTH,EDWARD ALBERT,E A,40,,10/10/1943,,Private,Home Guard,,35th City of London (Hackney) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 18. Grave 111135.,"Son of Edward Albert and Louise Blyth; husband of Alice Victoria Blyth, of Wanstead."
2733960,BORLEY,JAMES EDWARD,J E,26,,03/04/1947,,Corporal,Royal Engineers,,,,United Kingdom,'1892829',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108017.,"Son of Walter Joseph and Selina Frances Borley, of East Ham."
2733961,BOWN,GEORGE ARCHIE,G A,32,,07/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1481016',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111095.,"Son of Josiah and Annie Bown, of Forest Gate; husband of Clara Louisa Bown of Forest Gate."
2733963,BOYCE,ARTHUR ANTHONY,A A,51,,24/12/1947,,Musician,Royal Marine Band,,,,United Kingdom,'RMB/2103',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 34. Grave 114429.,"Husband of Catherine Annie Elizabeth Boyce, of East Ham."
2733965,BRAGG,JAMES ROBERT,J R,19,,13/05/1944,,Gunner,Royal Artillery,,79 Field Regt.,,United Kingdom,'14323704',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108023.,"Son of James Robert and Mary Ann Elizabeth Bragg, of Homerton, London."
2733966,BRAND,JOHN BASIL,J B,36,,17/03/1941,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,910 Balloon Sqdn.,,United Kingdom,'846936',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108005.,"Son of James George and Mary Dorothy Brand; husband of Ethel Alice Brand, of Buckhurst Hill."
2733969,BREWSTER,GEORGE ALBERT,G A,0,,26/07/1941,,Gunner,Royal Artillery,,56 Heavy Regt.,,United Kingdom,'954013',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108006.,"Son of Charles and Jennie Elizabeth Brewster, of Ilford."
2733970,BRIGHT,HAROLD THOMAS,H T,34,,08/11/1947,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'7927878',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 100. Grave 114334.,"Son of William Joseph and Delia E. N. Bright, of Loughton; husband of Marie Ernestine Bright, of Ilford."
2733972,BRIGNELL,EDWARD,E,24,,15/08/1946,,Trooper,Royal Armoured Corps,,,,United Kingdom,'320786',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 67976.,"Husband of Mary Brignell, of Leyton."
2733982,CAMPBELL,RONALD WILLIAM,R W,21,,25/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'916042',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 97509.,
2733985,CARTER,JOSEPH GEORGE JAMES,J G J,0,,08/04/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'975838',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 294. Grave 67795.,
2733973,BROMWICH,EMERY ESMY,E E,35,,05/10/1943,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'847310',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108015.,"Son of Esmy and Emma Bromwich, of Woodford Green."
2733976,BROWN,GEORGE,G,34,,30/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7641620.',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 171. Grave 113165.,"Son of Bertha Brown; husband of Grace Emily Brown, of Leytonstone."
2733978,BRUCE,JOHN WILLIAM,J W,26,,18/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'658340',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108026.,"Son of John and Emily Bruce; husband of Rose Catherine Bruce, of Ilford."
2733986,CHAMBERLAIN,JOSEPH EDWARD,J E,37,,18/09/1942,,Able Seaman,Royal Navy,,H.M.S. Escort.,,United Kingdom,'C/J99391',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 110461.,"Husband of Alice Lydia Chamberlain, of Leyton."
2733987,CHAPLIN,RICHARD EDWARD RONALD,R E R,19,,06/04/1947,,Sick Berth Attendant,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/MX791747',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 68049.,"Son of Richard Charles Elias and Mary Edith Dorothy Chaplin, of Forest Gate."
2733989,CLARK,JHN ELLISON,J E,40,,20/07/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10565339',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 194. Grave 110362.,"Son of John Ellison Clark and Adelaide Beech Clark, of Leyton; husband of Elizabeth Clark, of Leyton."
2733990,CLAYDEN,EDWARD GEORGE,E G,21,,10/07/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Melbreak,,United Kingdom,'C/JX354770',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108020.,"Son of Joseph and Harriet Clayden, of Leytonstone."
2733998,CRITTENDEN,ARTHUR JOHN,A J,37,,29/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2235590',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108029.,"Son of James Frederick and Agnes Blanche Crittenden, of Stratford; husband of Agnes Alice Crittenden, of Stratford."
2733999,CROSBY,CHARLES,C,53,,06/05/1942,,Petty Officer,Royal Navy,,H.M.S. Osprey,,United Kingdom,'P/231133',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 294. Grave 67677.,"Son of John and Maria Crosby, husband of Florence Crosby, of Portsmouth. His son Charles Albert Richard, also died on service."
2734000,CROUCH,SYDNEY H,S H,21,,21/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'271329',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 226. Grave 110616.,"Son of Walter and Rose Maud Crouch, of Forest Gate."
2734001,CUBBAGE,EDWARD STANLEY,E S,29,,08/09/1943,,Gunner,Royal Artillery,,316 Coast Regt.,,United Kingdom,'6895091',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 274. Grave 111091.,"Son of Frederick and Elizabeth Mary Cubbage, of Forest Gate."
2734004,DAVENPORT,FRANK,F,29,,30/05/1943,,Sapper,Royal Engineers,,129 Forestry Coy.,,United Kingdom,'1636629',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108019.,"Son of Benjamin and Maria Davenport; husband of Martha Davenport, of Kings Cross London."
2734006,DAVISON,ERIC RICHARD,E R,20,,16/08/1945,,Electrical Assistant,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 112586.,"Son of Richard Smith Davison and Lily Davison, of East Ham."
2734007,DEAN,EDWARD LOWE,E L,43,,24/09/1944,,Gunner,Royal Artillery,,145 H.A.A. Regt.,,United Kingdom,'5719539',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 63. Grave 97886.,Son of Charles and Alice R. Dean.
2734009,DEINHARDT,DORIS A.,D A,24,,25/02/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/237102',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108014.,"Daughter of Louis and Daisey Louise Deinhardt, of Stepney, London."
2734027,FIELDHOUSE,ARTHUR RAYMOND TREVETT (RAY),A R T,19,,22/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,5003 Airfield Construction Sqdn.,,United Kingdom,'1812827',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 75. Grave 111657.,Son of Arthur Fieldhouse and of Louisa Winifred Fieldhouse (nee Trevett) of East Ham.
2734032,FRAMPTON,JOHN THOMAS,J T,20,,02/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1899438',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 240. Grave 112155.,"Son of James Newman Mills Frampton and Gladys Maud Frampton, of Manor Park."
2734033,FRANCIS,ALEXANDER,A,28,Distinguished Flying Medal,20/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'903808',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 29. Grave 110318.,"Son of Alexander John William Francis and Alice Margaret Francis (nee Boyd), husband of Doris Ivy Francis, of llford."
2734035,FREEMAN,THOMAS GEORGE JAMES,T G J,0,,03/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/287008',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108028.,
2734036,FULCHER,WALTER HENRY,W H,17,,11/11/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1236035',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108011.,"Son of Walter and Edith Maud Fulcher, of Dagenham."
2734039,GERRISH,THOMAS JOHN,T J,21,,03/10/1944,,Driver,Royal Army Service Corps,,106 Bridge Coy.,,United Kingdom,'T/6028525',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108026.,"Son of Henry Q. Gerrish, M.M. and Louisa Elizabeth Gerrish, of Poplar, London."
2734041,GILES,WILLIAM ERNEST,W E,28,,19/11/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7676942',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 259. Grave 99963.,"Son of George John and Sarah Louisa Giles, of Plaistow; husband of M. M. Giles."
2734043,GOBLE,ALEXANDER,A,27,,08/02/1941,,Bombardier,Royal Artillery,,"310 Bty., 74 Searchlight Regt.",,United Kingdom,'3185861',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 293. Grave 67598.,"Son of George and Alice Ann Goble, of Kempston, Bedford; husband of Florence Goble."
2734045,GOODEY,SIDNEY WILLIAM,S W,48,,30/01/1942,,Lieutenant Colonel,Home Guard,,Cdg. 14th City of London (P.L.A.) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 279. Grave 106601.,"Son of William and Martha Goodey; husband of Rose Goodey, of Wanstead."
2734048,GRAVES,RICHARD ARTHUR,R A,0,,04/07/1947,,Corporal,Royal Engineers,,,,United Kingdom,'14399819',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 155. Grave 114064.,
2734047,GORING,FRANCIS JOHN,F J,21,,10/10/1941,,Private,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5345114',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 19. Grave 109830.,"Son of Ernest George Goring and Daisy Goring, of Leytonstone."
2734049,GRAY,GEORGE HERBERT,G H,32,,29/05/1943,,Gunner,Royal Artillery,,"396 Bty., 127 H.A.A. Regt.",,United Kingdom,'1748583',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108019.,"Son of George Herbert and Isabella Gray; husband of Edith Elizabeth Gray, of Ilford."
2734012,DEW,WILLIAM ERNEST,W E,41,,09/12/1943,,Gunner,Royal Artillery,,88. H.A.A. Regt.,,United Kingdom,'1481684',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 19. Grave 111275.,"Son of Ella Dew, of Blakeney, Norfolk; husband of Marie Dew, of Barnet, Hertfordshire."
2734014,DOLDEN,KENNETH STUART,K S,0,,10/11/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318544',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 115. Grave 113463.,
2734018,EARP,LESLIE CLARENCE,L C,18,,02/01/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn. The Liverpool Scottish,,United Kingdom,'14648303',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108022.,"Son of Henry and Emma Earp, of Dagenham."
2734028,FILER,STANLEY RICHARD,S R,0,,14/03/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1585514',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 300. Grave 67942.,
2734020,ELLIOTT,ARTHUR HENRY,A H,20,,04/09/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Jeannie Deans.,,United Kingdom,'L/JX 287998',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108013.,"Son of Percy and Lucy Frances Elliott, of Forest Gate."
2733993,COCKLIN,DOUGLAS DAVID,D D,0,,12/05/1944,,Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'5342125',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108023.,
2734115,KLEIN,GEORGE PETER VICTOR,G P V,21,,20/08/1940,,Gunner,Royal Artillery,,134 Field Regt.,,United Kingdom,'906045',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 292. Grave 106478.,"Son of Edward and Harriett Klein, of Leytonstone."
2734103,JONES,LESLIE WILLIAM,L W,20,Distinguished Flying Medal,18/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'905337',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 244. Grave 109927.,
2733958,BOOKER,SIDNEY JAMES,S J,0,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1866190',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 111442.,
2733959,BOOTH,CHARLES HENRY,C H,21,,26/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375075',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 299. Grave 109688.,
2734022,ENGLISH,EDWIN SIDNEY,E S,0,,19/08/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. Quebec.,,United Kingdom,'LT/KX125389',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 96. Grave 110415.,"Husband of Phyllis Julia English, of Chigwell."
2734025,FEATHERSTONE,HENRY,H,30,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'933831',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 10801.,"Son of George Richard and Margaret Sarah Featherstone, of Leytonstone."
2734051,GREEN,CHARLES EDWARD JOHN,C E J,31,,16/10/1945,,Engine Room Mechanic 4th Class,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/MX118468',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 112675.,"Son of John and Ada Daisy Green; husband of Mary Isabel Green, of Rainham."
2734056,HAMES,JOHN GEORGE,J G,33,,08/05/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/72936',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108011.,"Son of Albert and Agnes Hames; husband of Lilian President Hames, of Forest Gate."
2734058,HAMSTEAD,WILLIAM GEORGE,W G,21,,14/06/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7022436',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 20. Grave 104124.,"Son of Alice Jane Hamstead, of South Woodford."
2734060,HARBOTT,ARTHUR ERNEST,A E,28,,04/06/1946,,Trooper,Royal Armoured Corps,,25th Dragoons,,United Kingdom,'7901804',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 51. Grave 113180.,"Son of Herbert and Lilian Last and adopted son of Mr. and Mrs. Leonard Housden Harbott; Husband of Gladys Harbott, of Forest Gate."
2734062,HARTT,ARTHUR REGINALD BAYFIELD,A R B,33,,02/12/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Ferret.,,United Kingdom,'C/KX83334',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 249 Grave 107707.,"Son of Arthur William and Mary Mabel Hartt, of East Ham; husband of Ethel May Hartt, of East Ham."
2734067,HAYS,CHARLES ARTHUR,C A,40,,20/11/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'1699075',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 68001.,"Son of Charles and Minnie Hays, of Bethnal Green, London; husband of Pauline Sarah Hays, of Bethnal Green."
2734068,HEALE,REGINALD ARTHUR,R A,34,,10/09/1943,,Gunner,Royal Artillery,,124 H.A.A. Regt.,,United Kingdom,'1785552',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 226. Grave 109872.,"Son of George and Selena Heale; husband of Ivy Beatrice Heale, of Pitsea."
2734069,HEARD,SYDNEY ALFRED,S A,20,,23/09/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX201357',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 293. Grave 67560.,"Son of Harry Leonard and Minnie Heard, of Leyton."
2734071,HICKS,GEORGE WALTER,G W,22,,16/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381897',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 192. Grave 110608.,"Son of George and Alice M. Hicks, of Poplar, London."
2734083,HUMPHREYS,HENRY WILLIAM,H W,0,,16/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1309401',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 109209.,
2734076,HOGG,WALTER STANLEY,W S,0,,04/10/1945,,Marine,Royal Marines,,,,United Kingdom,'EX/2485',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108030.,"Son of Frederick Ernest and Florence Hogg; husband of Elsie Millicent Hogg, of West Ham."
