Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
354852,BREWIS,JOHN,J,32,,20/06/1915,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'2690',United Kingdom,STANLEY NEW CEMETERY,"9 "" C. "" 397.","Son of William and Margaret Brewis, of Tanfield Lea; husband of Mary Brewis, of 12, Fairford Terrace, Stanley."
354768,BARRON,JOHN WILLIAM,J W,27,,17/07/1916,,Corporal,Durham Light Infantry,,17th Bn.,,United Kingdom,'24522',United Kingdom,LEADGATE (ST. IVES) CHURCHYARD,,"Son of Anthony Taylor Barron and Mary Jane Barron, of 3, Aged Miners Homes, Leadgate."
443232,HILL,CHARLES,C,24,,14/06/1916,,Corporal,Durham Light Infantry,Machine Gun Corps,1st/6th Bn.,attd. 151st Coy.,United Kingdom,'6/1590',Belgium,RIDGE WOOD MILITARY CEMETERY,II. R. 10.,"Son of Alfred and Margaret Hill, of Sawmill Wood, Woodlands, Consett, Co. Durham."
262292,WILSON,,W,0,,10/06/1916,,Corporal,Durham Light Infantry,,19th Rn.,,United Kingdom,'19/353',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. G. 24.,
286668,BRYAN,THOMAS,T,23,,04/10/1918,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'20747',France,GLAGEON COMMUNAL CEMETERY EXTENSION,I. E. 7.,"Son of Tom and Mary Ann Bryan, of 28, Stewart St. East, Seaham Harbour, Co. Durham."
286775,JACKSON,,W E,0,,06/09/1918,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'202555',France,GLAGEON COMMUNAL CEMETERY EXTENSION,II. M. 3.,
286824,ORD,NORMAN,N,25,,25/10/1918,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'277211',France,GLAGEON COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Husband of Edith A. Wilkinson (formerly Ord), of 22, Edward St., Hetton-le-Hole."
443968,McMAHON,BERNARD,B,44,,04/10/1918,,Corporal,Durham Light Infantry,,29th Bn.,,United Kingdom,'101774',Belgium,KANDAHAR FARM CEMETERY,II. I. 19.,"Son of John and Mary McMahon; husband of Elizabeth Agnes McMahon, of 84, High St., East Wallsend, Northumberland. Born at Bradford."
287929,SUTCLIFF,CEDRIC WILLIAM,C W,25,,28/08/1918,,Corporal,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'252421',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 30.,"Son of Robert and Elisabeth Annie Sutcliff, of ""Melroyd,"" Devon Rd., Cheam, Surrey."
264269,ILIFF,ERIC,E,18,,16/09/1916,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'42730',France,"A.I.F. BURIAL GROUND, FLERS",II. C. 7.,"Only son of Harold and Edith Mary Iliff, of Cleadon, Sunderland."
427000,MAUGHAN,,W H,0,,02/10/1916,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/2068',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 15.,
206508,WOODS,ERNEST,E,27,,15/10/1916,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8684',France,BANCOURT BRITISH CEMETERY,VI. M. 11.,"Son of Joseph and Sarah Woods (Stepmother), of 6, Rudd St., Lightbowne, Moston, Manchester."
207845,BLAND,JOSEPH,J,33,,19/09/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4465725',Italy,SALERNO WAR CEMETERY,VII. A. 45.,"Son of Edward and Frances Blarld, of Darlington, Co. Durham."
207954,CASSON,WALTER DANIEL,W D,24,,12/09/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'5950938',Italy,SALERNO WAR CEMETERY,IV. D. 44.,"Son of Edward and Charlotte Casson; husband of Catherine Casson, of Bonnyrigg, Midlothian."
451941,AUSTIN,JAMES CHARLES,J C,39,,09/08/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9297',Belgium,NEW IRISH FARM CEMETERY,XXVIII. C. 5.,"Husband of Sabina Lillian Austin, of 62, Reay St., South Shields."
452845,OAK,,C B,0,,05/10/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'201233',Belgium,NEW IRISH FARM CEMETERY,XXXII. B. 15.,
67603,McAVOY,JOSEPH,J,23,,03/06/1917,,Corporal,Durham Light Infantry,,"""A"" Coy. 2nd Bn.",,United Kingdom,'25567',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 43.,"Son of Samuel and Sarah Jane McAvoy, of 9, Brook St., Middlesbrough."
165678,WILSON,EDWARD RIDLEY,E R,23,,30/09/1918,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'633',Belgium,STRAND MILITARY CEMETERY,VIII. Q. 9.,"Son of William Reay and Mary Wilson, of Parkside, Durham City."
452990,ROBSON,JACOB,J,23,,15/02/1918,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'17778',Belgium,NEW IRISH FARM CEMETERY,XVIII. E. 15.,"Son of the late Thomas and Elizabeth Robson, of Christopher St., Gateshead, Co. Durham."
557295,WHITFIELD,,W,0,,21/09/1916,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/2051',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 27.,
459221,RUTLEDGE,WILLIAM BURROWS,W B,28,,28/09/1918,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'251497',Belgium,HOOGE CRATER CEMETERY,XIV. G. 3.,"Son of William and Alice Rutledge, of Brentwood, Essex; husband of Gertrude Rutledge, of 8, Queen Ann St., New Bradwell, Bucks."
459237,SAUNDERS,,R,0,Military Medal,14/10/1918,,Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'82219',Belgium,HOOGE CRATER CEMETERY,XIV. H. 14.,
68190,TURNBULL,WILLIAM,W,21,,06/04/1917,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'53739',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 32.,"Son of Annie Turnbull, of 1, Front Street, Cramlington, Northumberland."
459356,STAIRMAND,THOMAS GEORGE,T G,0,,13/10/1917,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'25845',Belgium,HOOGE CRATER CEMETERY,Sp. Mem. C. 10.,"Son of Robert and Elizabeth Stairmand, of Darlington; husband of Elizabeth Stairmand, of North End, Northallerton, Yorks."
433655,ATKINSON,,J A,0,,16/04/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20584',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. G. 1.,
455260,BONSON,JAMES MITCHELL,J M,21,,23/06/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'16181',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,Sp. Mem. 1.,"Son of James and Tamar E. Bonson, of 38, Clyde Terrace, Spennymoor, Co. Durham."
500687,DOWNTON,WILLIAM JAMES,W J,25,,16/10/1916,,Corporal,Durham Light Infantry,,"""D"" Coy. 10th Bn.",,United Kingdom,'25918',France,ETAPLES MILITARY CEMETERY,VIII. B. 1A.,"Son of John William and Elizabeth Jane Downton, of 7, Fordington Hill, Dorchester, Dorset."
434462,CALVERT,WILLIAM,W,19,,11/06/1917,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'52946',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XV. G. 3.,"Son of Richard and Margaret Calvert, of 46, Priory St., Preston, Lancs."
500922,ENGLISH,LAWRENCE,L,22,,30/04/1917,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'250988',France,ETAPLES MILITARY CEMETERY,XVIII. E. 6A.,"Son of Richard and Frances I. English, of 23, George St., Bishop Auckland, Co. Durham."
363048,COURT,,H,0,,25/09/1916,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'9689',United Kingdom,NETLEY MILITARY CEMETERY,R.C. 889.,
554185,WHITCOMBE,,T,0,,13/09/1916,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8606',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XXVIII. J. 4.,
166608,KENWORTHY,JESSE HAWORTH,J H,25,,17/08/1916,,Corporal,Durham Light Infantry,,"""A"" Coy. 18th Bn.",,United Kingdom,'18/98',France,CHOCQUES MILITARY CEMETERY,I. J. 71.,"Son of Joseph and Anne Kenworthy, of Stretton Villa, Deepcar, Sheffield."
434587,CHAPMAN,JOHN,J,39,,05/10/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'201223',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. E. 8A.,"Son of Walter and Margery Chapman, of 13, Argyle St., Stockton Rd., Sunderland."
434604,CHEESMAN,ALFRED VINCENT,A V,23,,11/12/1917,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'11738',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. DD. 1A.,"(Served as Alfred Vincent CHEESEMAN). Son of Alfred and Sarah Jane Cheesman, of Hull."
460761,KELLY,,F H,0,,27/03/1916,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/1942',Belgium,WOODS CEMETERY,I. B. 34.,"Husband of Mrs. E. Cottrell (formerly Kelly), of 16, George St., Blaydon-on-Tyne."
462097,BROWN,WILLIAM FRANCE,W F,24,,19/09/1918,,Corporal,Durham Light Infantry,,29th Bn.,,United Kingdom,'248080',Belgium,TYNE COT CEMETERY,LIX. E. 31.,"Son of James Robert and Ann Brown of New House, Moor Side, Slaithwaite, Huddersfield."
70059,WATERSON,FREDERICK,F,41,,12/10/1918,,Corporal,Durham Light Infantry,,29th Bn.,,United Kingdom,'253232',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 1.,"Brother of Mrs. H. E. Christian, of 26, Plowright Street, Woodboro' Road, Nottingham. Native of Burton-on-Trent."
240172,HARRISON,,S F,0,Military Medal,26/10/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46553',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 19.,
70092,WRIGHT,FRANK,F,21,Distinguished Conduct Medal,19/09/1918,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'245912',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 13.,"Son of John S. and Glara Ann Wright, of Bridlington, Yorks."
70347,DYER,HORACE,H,26,,11/05/1918,,Corporal,Durham Light Infantry,,"""B"" Coy., 18th Bn.",,United Kingdom,'1442',France,CAESTRE MILITARY CEMETERY,I. C. 1.,"Son of Whitfield Heale Dyer and Jeanetta Dyer, of West Hartlepool."
240733,ARMSTRONG,,J,0,,01/10/1916,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'2636',France,WARLENCOURT BRITISH CEMETERY,VIII. G. 18.,
240808,BELL,,W,0,,05/11/1916,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'3519',France,WARLENCOURT BRITISH CEMETERY,VII. D. 40.,
503302,LOGAN,JOHN ROBERT,J R,20,,19/04/1918,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200516',France,ETAPLES MILITARY CEMETERY,XXIX. G. 7A.,"Son of John Robert and Jessie Goodwin Logan, of Thornaby-on-Tees."
503325,LOUDON,BENJAMIN HOWARD,B H,23,,12/07/1916,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/796',France,ETAPLES MILITARY CEMETERY,II. B. 79A.,"Son of Joseph and Ellen Matilda Loudon, of Dundalk, Co. Louth."
241363,HARLE,JAMES HASWELL,J H,23,,05/11/1916,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'2813',France,WARLENCOURT BRITISH CEMETERY,VIII. C. 39.,"Son of William Harle, of 15, Arthur Terrace, Stanley, Crook, Co. Durham, and the late Phoebe S. J. Harle."
241398,HEBDON,,R,0,,05/11/1916,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'2211',France,WARLENCOURT BRITISH CEMETERY,VIII. B. 6.,
241411,HETHERINGTON,,A,0,,01/10/1916,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'2558',France,WARLENCOURT BRITISH CEMETERY,III. D. 37.,
241431,HODGSON,GEOFFREY,G,21,,05/11/1916,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'3619',France,WARLENCOURT BRITISH CEMETERY,I. G. 40.,"Son of Thomas and Anne Margaret Hodgson, of 1, Lock House, Canal Rd., Ripon, Yorks."
241433,HODGSON,,J E,21,,05/11/1916,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'1341',France,WARLENCOURT BRITISH CEMETERY,VII. K. 46.,"Son of John and Margaret Hodgson, of 11, James St., Whickham, Co. Durham."
458984,OXLEY,WILLIAM THOMPSON,W T,21,,04/10/1917,,Corporal,Durham Light Infantry,,"""B"" Coy. 15th Bn.",,United Kingdom,'28085',Belgium,HOOGE CRATER CEMETERY,XII. A. 7.,"Son of William and Mary Jane Oxley, of Pensbury House, Church Lane, Ferryhill, Co. Durham."
241725,MALIA,,W,0,,05/11/1916,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'2946',France,WARLENCOURT BRITISH CEMETERY,III. J. 15.,
241920,PITT,ROBERT WILLIAM,R W,25,,05/11/1916,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'1210',France,WARLENCOURT BRITISH CEMETERY,VII. E. 23.,"Son of Elizabeth and the late Robert Pitt, of Annfield Plain; husband of Mary Pitt, of 8, Prospect Terrace, New Kyo, Annfield Plain, Co. Durham."
463620,LIVERMORE,THOMAS,T,25,,23/08/1917,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'26035',Belgium,TYNE COT CEMETERY,XLVI. E. 13.,"Son of Thomas and Sarah Grace Livermore, of Gaston Green, Little Hallingbury, Bishop's Stortford, Herts."
504855,PINNEGAR,,H,0,,03/10/1916,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'13652',France,ETAPLES MILITARY CEMETERY,XI. F. 18A.,
440534,MARLEY,,W,0,,21/05/1916,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'15664',Belgium,BARD COTTAGE CEMETERY,Joint grave I. H. 1.,
465845,HYMERS,STANLEY,S,21,,28/09/1915,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'14758',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 46.,"Son of George Paul and Annie Isabella Hymers, of 13, Baring St., South Shields."
466443,COWAN,,T,0,,20/10/1917,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'319984',France,NOEUX-LES-MINES COMMUNAL CEMETERY EXTENSION,II. C. 15.,
505840,SIMPSON,,W,20,,29/09/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11678',France,ETAPLES MILITARY CEMETERY,IV. H. 16A.,"Son of Mr. and Mrs. E. Simpson, of 30, Rochdale Rd., Tunbridge Wells, Kent."
246593,JONES,,A,0,,19/09/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1670',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 2.,
505928,SMITH,,F G,0,,20/05/1918,,Corporal,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'76456',France,ETAPLES MILITARY CEMETERY,LXV. C. 4.,
569979,DIXON,,J W,0,,13/05/1916,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/79',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. G. 1.,
569958,CRAIG,WILLIAM ALEXANDER (ALEC),W A,28,,27/07/1916,,Corporal,Durham Light Infantry,,"""C"" Coy. 18th Bn.",,United Kingdom,'18/456',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. K. 15.,"Son of John and Margaret Craig, of Tudhoe Colliery, Spennymoor, Co. Durham."
441175,WILSON,WILLIAM PEART,W P,20,,23/09/1917,,Corporal,Durham Light Infantry,,11th (Pioneer) Bn.,,United Kingdom,'53550',Belgium,BARD COTTAGE CEMETERY,IV. H. 47.,"Son of Mr. W. and Mrs. E. Wilson, of 14, Vaughan St., Shildon, Co. Durham."
441201,YOUNG,,W,0,,20/04/1916,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'25846',Belgium,BARD COTTAGE CEMETERY,I. A. 3.,
441334,BELL,WILLIAM,W,20,,02/06/1917,,Corporal,Durham Light Infantry,,"""A"" Coy. 22nd Bn.",,United Kingdom,'52990',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 25.,"Son of Robert Charles and Mary Elizabeth Bell, of 5, Pont St., Ashington, Northumberland."
506859,WATSON,,A,24,,14/04/1918,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'204325',France,ETAPLES MILITARY CEMETERY,XXIX. C. 8.,"Brother of Mary Grey, (nee Watson,) of 49, North Rd. W., Wingate Colliery, Co. Durham."
466642,SPOORS,,J D,20,,28/09/1917,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'27849',France,NOEUX-LES-MINES COMMUNAL CEMETERY EXTENSION,II. B. 20.,"Son of John Davison Spoors, of 28, Salisbury St., Pelaw, Co. Durham."
507386,WRIGHT,,T,26,,22/12/1915,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'26968',France,ETAPLES MILITARY CEMETERY,VI. A. 8A.,"Son of George and Elizabeth Wright, of 7, First St., North Easington Colliery, Co. Durham. Born at West Pelton, Co. Durham."
507243,WILSON,WILLIAM,W,32,,26/06/1917,,Corporal,Durham Light Infantry,,18th Bn. attd. 20th Bn.,,United Kingdom,'1303',France,ETAPLES MILITARY CEMETERY,XXII. L. 7.,"Husband of Ellen Wilson, of The Cottage, The Green, Cockerton, Darlington, Co. Durham."
508187,DAWSON,,S,24,,02/04/1918,,Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/235',France,WIMEREUX COMMUNAL CEMETERY,IX. C. 10.,"Son of Daniel and Margaret Jane Dawson, of 50, Castle St., Fatfield, Washington, Co. Durham."
468583,BOWMAN,JOSEPH,J,27,Military Medal,05/11/1917,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'24772',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. B. 3B.,"Son of Sarah Bowman, of Neville's Cross, Durham."
508797,HUDDLESTON,CHARLES,C,27,,20/04/1918,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'79243',France,WIMEREUX COMMUNAL CEMETERY,XI. C. 5A.,
509024,LAYBOURN,ADAM,A,25,,03/11/1917,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'323041',France,WIMEREUX COMMUNAL CEMETERY,VI. G. 1.,"Son of Lily and the late William Thornton Laybourn, of Sunderland."
469221,HARRISON,SIDNEY,S,28,,13/10/1917,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'52844',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. A. 7B.,"Son of Thomas William and Mary Harrison; husband of Laura Harrison, of 199, Grove Lane, Handsworth, Birmingham."
573274,CAWTHORN,MARK,M,31,,06/12/1915,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'13312',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 16.,"Husband of Elizabeth Cawthorn, of 45, Hawthorn Rd., Bleach Green, Blaydon-on-Tyne, Co. Durham."
471820,SYKES,,J B,0,,25/10/1918,,Corporal,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'109835',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 5. (Coll. Grave).,
471814,STRICKLAND,,A E,0,,01/06/1919,,Corporal,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'109711',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,A. 1.,
375159,HURST,,E,0,,13/04/1918,,Corporal,Durham Light Infantry,,,,United Kingdom,'22363',United Kingdom,BLACKBURN CEMETERY,M. C.E. 6617.,
312034,LEAKE,HAROLD GEORGE,H G,22,,31/03/1916,,Corporal,Durham Light Infantry,,"""B"" Coy. 18th Bn.",,United Kingdom,'18/1063',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",III. I. 4.,"Son of Henry and Elizabeth Annie Leake, formerly of 182, Burton Lane, York."
408431,SHEPHERD,WILLIAM JAMES,W J,25,,08/04/1918,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'300452',United Kingdom,RASKELF (ST. MARY) CHURCHYARD,In East part.,"Son of James and Mary Shepherd, of Village Farm. Raskelf."
408801,McGROTHER,JAMES,J,29,,27/11/1914,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'13295',United Kingdom,NORTH ORMESBY (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY,E. 264.,Son of the late John and Emily Jane McGrother.
313035,WRENCH,JOHN GEORGE,J G,24,,16/06/1917,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/407',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. F. 13.,"Son of James and Sarah Wrench, of Bishop Auckland, Co. Durham."
575907,EDSALL,WILLIAM,W,31,,25/10/1918,,Corporal,Durham Light Infantry,,"""C"" Coy. 13th Bn.",,United Kingdom,'45954',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. BB. 2.,"Brother of Mr. T. H. Edsall, of 134, Mercers Rd., Tufnell Park, London."
2602209,WARD,ROBERT,R,28,,04/05/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4460730',India,KOHIMA WAR CEMETERY,4. B. 4.,
4026264,McBEATH,JOHN ANDREW,J A,35,,02/11/1918,,Corporal,Durham Light Infantry,,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'42578',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. F. 18.,"Son of Thomas and Elizabeth McBeath; husband of Margaret McBeath, of 2, Johnson St., Sunderland."
2506272,BREDEN,ARTHUR GILBERT,A G,34,,23/04/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4467671',Myanmar,RANGOON MEMORIAL,Face 17.,Son of Joseph and Mary Jane Breden.
4027335,STEVENS,,G,24,,24/07/1918,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'348012',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. AA. 4.,"Son of Mr. and Mrs. H. Stevens; husband of Mrs. F. Hall (formerly Stevens), of 46, Jane St., Hetton-le-Hole, Co. Durham."
20333,HALLAM,CHARLIE,C,26,,15/11/1918,,Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'56148',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 58.,"Husband of Elsie Hallam, of 62, Vale St., Derby."
117906,FINN,MARTIN JOSEPH,M J,23,,16/08/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'201469',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 35.,"Son of John and Catherine Finn, of 25, West Wear Street, Sunderland."
2507566,CLASPER,SAMUEL PATTISON NIXON,S P N,27,,18/03/1943,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'1491340',Myanmar,RANGOON MEMORIAL,Face 17.,"Son of Robert Henry and Emma Martha Clasper, of Cleadon Park, South Shields, Co. Durham."
22592,RATHBONE,,S,18,,31/07/1918,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'91282',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 20.,"Son of George and Eliza Rathbone, of 81, Clarence St., Basford, Stoke-on-Trent."
75228173,GOLDING,CLIFFORD,C,0,,31/05/1918,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91804',France,SOISSONS MEMORIAL,Addenda Panel,
4040457,WHITTLE,ARTHUR EDWARD,A E,19,,07/11/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'82524',France,DOURLERS COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Son of George and Amy Whittle, of 17, Dam St., Lichfield, Staffs."
4040463,YULE,,W P,27,,07/11/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'191898',France,DOURLERS COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of Walter and Hannah Yule, of 18, Marshall St., Fulwell, Sunderland."
2511595,HOUGHTON,WILLIAM,W,29,,21/04/1943,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4465289',Myanmar,RANGOON MEMORIAL,Face 17.,"Son of John and Nellie Houghton, of Warrington, Lancashire; husband of Janet Elsie Stephanie Houghton, of Conway, Caernarvonshire."
103883,PATTERSON,JOHN,J,29,,27/11/1915,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'2981',Belgium,PERTH CEMETERY (CHINA WALL),Wallemolen German Cem. Mem. 1.,"Son of Elizabeth Patterson, of 1, Hollymount Avenue, Bedlington, Northumberland, and the late James Patterson."
102462,GRAHAM,,R,0,,07/07/1915,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/2337',Belgium,R.E. FARM CEMETERY,II. A. 2.,"Son of Mr. R. Graham, of 2, Westwood St., Hylton Rd., Sunderland."
178681,HENDERSON,,W,19,,25/04/1917,,Corporal,Durham Light Infantry,,No. 1 Coy. 1st/8th Bn.,,United Kingdom,'301068',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 17.,"Son of Mr. and Mrs. J. W. Henderson, of 10, Office Row, East Hedley Hope, Tow Law, Co. Durham."
178687,HEWISON,SAMUEL LUSBY,S L,28,,09/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53297',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 21.,"Son of Sam and Sarah Ann Hewison, of 20, Westcott St., Hull; husband of Miriam Hewison, of 243, Princess Rd., Alexandra Park, Manchester."
178758,IREDALE,,R S,27,,21/08/1917,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'325016',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 13.,"Son of George and Mary Iredale; husband of Louisa Iredale, of 87, Mansfield St., Gateshead."
29879,STOREY,,W,0,,06/04/1916,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'21151',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 62.,"Husband of A. Currie (formerly Storey), of 45, Sherburn Terrace, Consett, Co. Durham."
29868,ROBINSON,THOMAS,T,21,,06/04/1916,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'21283',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 63.,"Son of Thomas and Mary Robinson, of 1, Whitehouse Avenue, Burnhope, Co. Durham."
44370,DAVIES,,F L,0,,05/06/1917,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'52938',France,HAZEBROUCK COMMUNAL CEMETERY,I. F. 6.,
34453,GREEN,,W,0,,10/04/1917,,Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/401',France,BRAY MILITARY CEMETERY,II. H. 40.,
