Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620970,JOHNSON,CHARLES GEORGE,C G,31,,26/02/1943,,Gunner,Royal Artillery,,5 Survey Regt.,,United Kingdom,'1074242',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. G. 15.,"Son of Charles Albert and Dora Johnson; husband of Maudie Lorina Annie Johnson, of Diss, Norfolk."
2620971,JOHNSON,CYRIL ERNEST,C E,23,,18/01/1943,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1131917',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. E. 9.,"Son of Ernest Edward and Marian Eleanor Johnson, of Sheerness, Kent."
2620972,JOHNSON,FREDERICK THOMAS,F T,20,,08/04/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5892178',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. C. 12.,"Son of Mr. and Mrs. C. G. Johnson, of Walthamstow, Essex."
2620973,JOHNSON,HAROLD,H,29,,27/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720915',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. G. 16.,"Son of George and Lilian Johnson, of Hull; husband of Beatrice Ellen Johnson, of Hull."
2620974,JOHNSON,JACK,J,22,,04/05/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5048997',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. A. 5.,"Son of John Henry and Lily Johnson, of Kirkby-in-Ashfield, Nottinghamshire."
2620975,JOHNSON,JAMES WILLIAMS,J W,23,,22/04/1943,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4804945',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. H. 10.,Son of Frederick and Mary Johnson; husband of Eva Audrey Johnson.
2620976,JOHNSON,JOSHUA LAMBERT,J L,24,,29/04/1943,,Sapper,Royal Engineers,,256 Field Coy.,,United Kingdom,'1892453',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. A. 10.,"Son of John Thomas Johnson and Sarah Jane Johnson, of Bacup, Lancashire."
2620977,JOHNSON,RAYMOND ROBERT WOODMAN,R R W,27,,22/04/1943,,Bombardier,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970586',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. B. 15.,"Son of Olaf Gustav and Marion Rosanna Woodman Johnson, of Corner Brook, Newfoundland. B.Sc. McGill University, Montreal."
2621004,JONES,VINCENT THATHEN,V T,21,,14/04/1943,,Sapper,Royal Engineers,,238 Field Coy.,,United Kingdom,'2090701',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. B. 7.,
2621036,KENNY,MATTHIAS FRANCIS,M F,20,,30/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1126351',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. G. 18.,"Son of Francis Kenny, M.B.E., and Elisabeth Kenny."
2621038,KENT,EDWARD ARTHUR STEADMAN,E A S,31,,21/04/1943,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5435713',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. D. 8.,"Son of Edward Arthur Steadman Kent and Mabel Annie Kent; husband of Alice Rose Kent, of Bow, London."
2621039,KENT,JOHN,J,33,,07/04/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'2386603',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. C. 10.,"Son of Alfred and Florence Annie Kent, of Northampton."
2621040,KENTON,FRANCIS EDWIN,F E,22,,24/04/1943,,Private,Hampshire Regiment,Queen's Own Royal West Kent Regiment,2/4th Bn.,formerly ,United Kingdom,'6344467',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. F. 15.,"Son of James and Daisy May Kenton; husband of Margaret Ryrie Kenton, of Muthill, Perthshire."
2621041,KEOGH,ANDREW,A,23,,12/04/1943,,Gunner,Royal Artillery,,"346 Bty., 105 Lt. A.A. Regt.",,United Kingdom,'5731073',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. H. 18.,"Son of Patrick and Katherine Keogh, of Eltham, London."
2621042,KERLY,JOHN ALEXANDER,J A,31,,02/03/1943,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2/5th Bn.,,United Kingdom,'117141',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. E. 3.,"Son of Mr. and Mrs. F. G. Kerly, of Hinchley Wood, Esher, Surrey."
2621043,KERR,ERNEST ERIC,E E,21,,28/12/1942,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'11000166',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. G. 4.,"Son of Mr. and Mrs. R. J. Kerr, of Camberwell, London."
2621044,KERR,LAURENCE ROY,L R,26,,25/12/1942,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2656840',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. A. 18.,"Son of George and Laura Kerr; husband of Elsie Alice Kerr, of South Shields, Co. Durham."
2621045,KERR,WILLIAM THOMAS,W T,27,,07/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6980904',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 8.,"Son of Robert and Jeannie Kerr, of Castlederg, Co. Tyrone, Northern Ireland."
2621046,KERSHAW,HAROLD,H,34,,26/12/1942,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14209861',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. F. 3.,Son of Nicholson and Alice Kershaw.
2621048,KIDGELL,FREDERICK DERRICK,F D,20,,25/09/1943,,Gunner,Royal Artillery,,"31 Bty., 11 (The City of London Yeomanry) Lt. A.A. Regt.",,United Kingdom,'11420568',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. F. 16.,"Son of Frederick William Kidgell, and of Olive Blanche Kidgell, of Wrabness, Essex."
2620827,HERON,WILLIAM THOMAS,W T,30,,23/04/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3714229',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. G. 11.,"Son of Abraham and Mary Jane Heron; husband of Alice Heron, of Lancaster."
2620828,HERRING,WILLIAM ROBERT,W R,23,,19/02/1943,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'2619839',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. D. 12.,"Son of Lovina and Bertha Herring, of Openshaw, Manchester."
2620829,HERTZBERG,OLAF MORRIS,O M,0,,26/02/1943,,Captain,Canadian Intelligence Corps,,,,Canadian,'',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. A. 4.,
2620830,HESKETH,THOMAS,T,21,,22/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022075',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 15.,"Son of James and Sarah Hesketh, of Preston, Lancashire."
2620831,HEWITT,ERIC HENRY,E H,31,,14/04/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6100262',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. H. 9.,"Son of John Herbert and Jane Elizabeth Hewitt, of Cromer, Norfolk."
2620832,HEWLETT,FRANK EDWARD,F E,28,,17/04/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887899',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. D. 1.,"Son of J. Frank and Olive Sarah Hewlett, of Walsall, Staffordshire."
2620833,HICKMAN,CHRISTOPHER,C,21,,24/10/1943,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'278997',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. A. 12.,"Son of Ernest Arthur and Mary Amelia Hickman, of Peckham, London."
2620838,HIGH,ROBERT CHARLES,R C,32,,22/04/1943,,Gunner,Royal Artillery,,"151 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1647750',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. H. 18.,
2620840,HILD,JOHN SIDNEY,J S,26,,10/05/1943,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6845312',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. A. 6.,
2620834,HICKS,JOSEPH MAXWELL,J M,31,,15/04/1943,,Lieutenant,East Surrey Regiment,,1st Bn.,,United Kingdom,'69680',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. G. 8.,"Son of Lt.-Col. Maxwell George Hicks, T.D., and Caroline Hicks; husband of Lorna Mary Frances Hicks, of All Stretton, Shropshire."
2620835,HIGGINS,DENIS GRAY,D G,24,Military Cross,26/04/1943,,Captain,Royal Artillery,,17 Field Regt.,,United Kingdom,'72289',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. A. 19.,"Son of Charles Alleyne Higgins and Marjorie Edith Higgins, of East Horsley, Surrey."
2620836,HIGGINSON,MARK,M,32,,30/03/1943,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2721468',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. D. 9.,"Son of Gnr. Mark Higginson, Royal Garrison Artillery, killed in action in France, 21st March, 1917, and of Sarah Higginson, of Reddish, Stockport, Cheshire."
2620837,HIGGS,GEORGE EDWARD,G E,20,,27/10/1943,,Sapper,Royal Engineers,,55 Field Coy.,,United Kingdom,'2154620',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. C. 4.,"Son of Percival and Fanny Louisa Higgs, of Crowmarsh, Berkshire."
2620839,HIGSON,WILLIAM ERIC,W E,31,,29/01/1943,,Serjeant,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'4687964',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,14. B. 16.,Husband of Mary Elizabeth Higson.
2620841,HILL,ANDREW COUPER,A C,21,,15/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'13114136',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. D. 12.,"Son of James Anderson Hill and Margaret Lambert Hill, of Berwick-on-Tweed."
2620842,HILL,EDWIN MORRIS,E M,28,,23/04/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'103025',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. G. 16.,"Son of Charles Hugh Hill and Ethel Annie Hill; husband of Joyce Edna Hill, of New Malden, Surrey."
2620843,HILL,GEORGE WILLIAM,G W,29,,21/04/1943,,Private,Army Catering Corps,South Staffordshire Regiment,,attd. 2nd (Airborne) Bn.,United Kingdom,'5054265',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. B. 13.,"Son of Fredrick and Florence Hill; husband of Violet Dorothy Hill, of Romford, Essex."
2620844,HILL,REGINALD,R,25,,21/04/1943,,Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4693041',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. G. 2.,"Son of George and Dorothy Hill; husband of Irene Hill, of Grimsby, Lincolnshire."
2620845,HILL,ROBERT ASHWORTH,R A,39,,27/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/290953',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 12.,"Son of Robert and Mary Hill, of Healey, Rochdale, Lancashire; husband of May Hill, of Rochdale."
2620846,HILL,WILLIAM GEORGE,W G,22,,26/02/1943,,Lance Corporal,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'6400928',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. C. 17.,"Son of George and Emily Beatrice Jane Hill, of Hunston, Sussex."
2620847,HILLIER,LESLIE RONALD,L R,26,,25/02/1943,,Private,Hampshire Regiment,,5th. Bn.,,United Kingdom,'5503900',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. F. 14.,"Son of Margaret Elsie Hillier, of Emery Down, Hampshire."
2620848,HILLS,ALFRED CHARLES,A C,32,,26/01/1943,,Sapper,Royal Engineers,,8 Field Sqn.,,United Kingdom,'1944262',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. D. 17.,"Son of George and Hetty Hills; husband of Vera Gladys Hills, of Brome, Norfolk."
2620849,HILLS,CECIL WILLIAM,C W,19,,06/05/1943,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6300504',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. B. 6.,"Son of Cecil James Hills and Ada Harriet Hills, of Ashford, Kent; grandson of Mrs. A. L. Blackford, of Ashford."
2620850,HILTON,CHARLES EDWARD,C E,24,,07/04/1943,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5772085',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. C. 5.,
2620851,HILTON,HAROLD,H,28,,23/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3195625',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. D. 15.,"Son of William and Lillian Hilton, of Leeds, Yorkshire; husband of Ada Hilton, of Leeds."
2620852,HINDMARSH,JAMES,J,26,,13/01/1943,,Serjeant,Corps of Military Police,,,,United Kingdom,'2656945',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. F. 3.,"Husband of Edna Hind marsh, of Newcastle-on-Tyne."
2620853,HINDS,JOSEPH HENRY,J H,27,,14/04/1943,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5889658',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. G. 12.,"Son of Joseph and Alice Hinds, of Barton-under-Needwood, Staffordshire; husband of Irene Mary Hinds, of Barton-under-Needwood."
2620854,HINES,HARRY,H,33,,09/04/1943,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5496219',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. D. 16.,"Son of Harry and Jane Hines; husband of Jemima Hines, of Dundee."
2620855,HINTON,GEORGE EDWIN,G E,34,,06/03/1943,,Warrant Officer Class II,Royal Horse Artillery,,3 Regt.,,United Kingdom,'2217325',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,14. A. 7.,"Son of Lora Hinton; husband of Evangeline G. Hinton, of Cairo, Egypt."
2620856,HIRONS,CLARENCE HORACE,C H,21,,05/02/1943,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2622211',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Sp. Mem. 3. E. 5.,"Son of Benjamin J. and Ada E. Hirons, of Kings Sutton, Northamptonshire."
2620857,HISCOCK,LESLIE EDWARD,L E,0,,07/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/231667',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. E. 5.,"Husband of Alice Doris Primner Hiscock, of Titchfield, Fareham, Hampshire."
2621035,KENNEDY,ROBERT,R,34,,10/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'13007300',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 18.,
2620865,HODGKINSON,THOMAS ALFRED,T A,0,,25/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2664511',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. A. 9.,
2620872,HOLMES,GEORGE,G,0,,05/02/1943,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617100',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 13.,
2620858,HISCOX,KENNETH CYRIL,K C,20,,24/07/1943,,Signalman,Royal Corps of Signals,,1 Div. Sigs.,,United Kingdom,'2601039',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Sp. Mem. No. 4 (Tunis (Borgel) Cemetery).,"Son of Arthur and Florence Ellen Hiscox, of Leicester."
2620859,HOBAN,THOMAS WILLIAM,T W,23,,21/04/1943,,Lance Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4692527',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. A. 10.,"Son of Thomas and Sarah E. Hoban, of Leeds, Yorkshire."
2620860,HOBBS,JOSEPH,J,31,,22/04/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044982',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. D. 15.,"Son of Robert James Hobbs and Elizabeth Hobbs, of Belfast, Northern Ireland; husband of Violet Hobbs, of Belfast."
2620861,HODGES,JOHN CHARLES,J C,20,,05/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,225 Sqdn.,,United Kingdom,'113829',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. A. 12.,"Son of Reginald Thomas Hodges and Florence Ida Hodges, of Bishop Stortford, Hertfordshire."
2620862,HODGES,ROBERT BERTRAM,R B,24,,07/06/1943,,Warrant Officer Class I,Royal Canadian Air Force,,238 (R.A.F.) Sqdn,,Canadian,'R/79680',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,14. H. 9.,"Son of Edgar Bertram and Selina Hodges, of Isabella, Manitoba, Canada."
2620863,HODGINS,GEORGE ROBERT,G R,28,,23/04/1943,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4612283',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. D. 14.,"Son of John Hodgins, and of Alice Hodgins, of Firth Park, Sheffield."
2620864,HODGKINSON,GEORGE ALFRED,G A,25,,04/04/1943,,Lance Bombardier,Royal Artillery,,2 Field Regt.,,United Kingdom,'984561',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. D. 1.,"Son of Walter and Agnes Hodgkinson; husband of Gwennie Hodgkinson, of Chesterton, Staffordshire."
2620866,HODGSON,FREDERICK,F J A,23,,26/01/1943,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617031',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 3.,"Son of James Arthur and Annie Hodgson, of Thornaby-on-Tees, Co. Durham."
2620867,HOLDEN,RICHARD PATRICK,R P,37,,22/04/1943,,Gunner,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970400',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. D. 13.,"Son of Joseph and Mary Holden, of St. John'S, Newfoundland."
2620868,HOLEHOUSE,CHARLES GEORGE EDWARD,C G E,32,,01/03/1943,,Captain,Hampshire Regiment,,2nd Bn.,,United Kingdom,'172264',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. B. 19.,"Son of Thomas and Marion Holehouse; husband of Edna Holehouse, of Manchester. B.A. Hons. (Manchester)."
2620869,HOLLAND,ALBERT HENRY,A H,32,,27/04/1943,,Gunner,Royal Artillery,,56 Heavy Regt.,,United Kingdom,'546811',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. H. 11.,"Son of Richard and Mary Ellen Holland, of Tunstall, Stoke-on-Trent; husband of Florence Beatrice Holland, of Tunstall, Stoke-on-Trent."
2620870,HOLLAND,ERNEST,E,32,,13/03/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4984016',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. C. 10.,"Son of Ernest and Maud Holland; husband of Ada Mary Holland, of Milford, Derbyshire."
2620871,HOLLAND,GEORGE ROBERT,G R,22,,10/12/1943,,Gunner,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'11423803',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. D. 20.,"Son of George Robert and Annie Holland, of Hull."
2620873,HOLMES,HARRY,H,36,,25/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2663090',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. C. 8.,"Son of William Henry Holmes and of Ethel Holmes (nee Maycock); husband of Vera Holmes, of Scarborough, Yorkshire."
2620874,HOLMES,JAMES CUTHBERT,J C,31,,21/04/1943,,Lance Serjeant,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'4625255',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. H. 13.,"Son of George and Gwendoline Holmes; husband of Beatrice Holmes, of Doncaster, Yorkshire."
2620875,HOLROYD,JACK GAUNT,J G,23,,25/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2657829',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. C. 9.,"Son of James and Annie Holroyd; husband of Isabella Hogg Holroyd, of Nitshill, Glasgow."
2620876,HOLT,EDWARD,E,0,,07/03/1943,,Gunner,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1132153',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. E. 10.,
2620878,HOOPER,HAROLD EDWARD,H E,33,Mentioned in Despatches,20/01/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'152217',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. B. 6.,"Son of Frank Percy and Lena Hooper; husband of Edith Annas Eliza Hooper, of Loughton, Essex."
2620879,HOPE,KENNETH,K,26,,22/11/1942,,Corporal,Reconnaissance Corps,,56th Regt.,,United Kingdom,'4204449',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 8. E. 1-3.,"Son of Henry and Maud Ethel Hope, of Middlewich, Cheshire."
2620881,HORNBY,ALBERT JOHN,A J,20,,21/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'5891660',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. B. 5.,"Son of John and Dorothy Hornby, of Northampton."
2620882,HORNE,DAVID,D,33,,03/03/1943,,Lieutenant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'164923',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. D. 9.,"Son of Mr. and Mrs. Walter Dalgleish Horne, of Glasgow; husband of Margaret Horne, of Crookston, Glasgow."
2621166,LUPTON,RICHARD WILLIAM,R W,19,,14/04/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4699418',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 19.,
2620883,HORNE,FREDERICK DAY,F D,29,,25/04/1943,,Gunner,Royal Artillery,,"217 Bty., 72 H.A.A. Regt.",,United Kingdom,'1580779',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. A. 18.,"Son of Mr. and Mrs. J. Horne; husband of Louie Winifred Horne, of Clapham, London."
2620884,HORSFIELD,CLARENCE,C,33,,22/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'4611674',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. G. 10.,"Son of William and Annie Horsfield, of Colne, Lancashire; husband of Hilda Horsfield, of Colne."
2620885,HORSMAN,LAURI,L,24,,31/12/1942,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2614788',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. G. 5.,"Son of Henry and Catherine Horsman, of Bradford, Yorkshire; husband of Mona Elvetsya Horsman, of Manningham, Bradford."
2620886,HORTON,BENJAMIN,B,36,,13/03/1943,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4853454',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. B. 1.,
2620887,HORTON,GORDON WORRALL,G W,21,,17/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1542200',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. A. 3.,"Son of John and Kate Horton, of Beverley, Yorkshire; husband of Barbara Horton, of Beverley."
2620888,HORWOOD,RAY ARTHUR RICHARD,R A R,22,,22/04/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'10632566',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. A. 14.,"Son of Richard and Eva Horwood, of Shelford, Cambridgeshire."
2620889,HOUGHTON,ALBERT EDWARD,A E,27,,30/04/1943,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2617023',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. E. 14.,"Son of Frank and Rose Houghton; husband of Evelyn Agnes Houghton, of Houghton, Hampshire."
2620890,HOUSTON,DAVID,D,29,,01/05/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2984768',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. E. 4.,"Son of John and Unetta Houston; husband of Susan Houston, of Maddiston, Stirlingshire."
2620891,HOWARD,NORMAN STANLEY,N S,25,,23/04/1943,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347749',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. B. 10.,"Son of Sydney and Elizabeth Maud Howard; husband of Amy Irene Howard, of East Malling, Kent."
2620892,HOWARTH,FRANK,F,23,,21/04/1943,,Lance Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4693404',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. A. 15.,"Son of George and Annie Howarth, of Sheffield."
2620893,HOWARTH,JACK,J,22,,04/05/1943,,Trooper,Royal Armoured Corps,,250th Tank Delivery Sqn.,,United Kingdom,'7941138',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. B. 14.,"Son of Thomas and Ethel Howarth, of Nelson, Lancashire."
2620895,HOWE,WILFRED,W,27,,29/04/1943,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4270195',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. B. 20.,
2621209,McGRATH,FRANK,F,23,,16/09/1943,,Private,Green Howards (Yorkshire Regiment),,,attd. H.Q. IX Corps.,United Kingdom,'4758247',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. G. 18.,
2620920,HUNT,PERCY HAROLD,P H,23,,24/04/1943,,Lance Corporal,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'321004',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. E. 7.,
2620894,HOWDEN,CHARLES WILLIAM,C W,0,,26/04/1943,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2721282',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. G. 6.,"Son of Thomas Wright Howden and Henrietta Howden; husband of Mabel Howden, of York."
2620896,HOWELL,FRED GEORGE,F G,21,,03/03/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'6408339',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. F. 13.,"Son of Mr. and Mrs. A. Howell, of Holloway, London."
2620897,HOWELLS,BERNARD LESLIE,B L,19,,02/03/1943,,Gunner,Royal Artillery,,"405 Bty., 102 (The Pembroke Yeomanry) Field Regt.",,United Kingdom,'14206521',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. D. 2.,"Son of John and Hilda Mary Howells, of Martletwy, Pembrokeshire."
