Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
647585,MARSHALL,SIDNEY GEORGE,S G,23,,17/09/1918,,Trooper,Australian Light Horse,,5th,,Australian,'1335',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 52.,"Son of Henry and Emily Marshall, of 301, Mount Ash Rd., Sydenham, London."
322562,MARSHALL,FRANK,F,21,,15/11/1916,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'21818',France,HEBUTERNE MILITARY CEMETERY,I. Q. 8.,"Son of John and Mary Ann Marshall, of 13, Savoy St., Preston."
322563,MARSHALL,FRANK,F,19,,30/05/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3458',France,HEBUTERNE MILITARY CEMETERY,IV. H. 2.,"Son of Malcolm Clifton Marshall and Eliza Marshall, of ""Linden Lea,"" Courthouse Rd., Maidenhead."
579139,MARSHALL,,A,0,,11/11/1918,,Private,King's Own Yorkshire Light Infantry,,16th Bn.,,United Kingdom,'42424',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 4.,
3037414,MARSHALL,GEORGE EDWARD,G E,0,,05/06/1916,,Private,Royal Marine Light Infantry,,"H.M.S. ""Hampshire.""",,United Kingdom,'PO/14974',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,22.,
3037415,MARSHALL,HENRY FIELDHOUSE,H F,0,,31/05/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Invincible.""",,United Kingdom,'219406',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,13.,
3037411,MARSHALL,ARTHUR,A,25,,05/06/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Hampshire.""",,United Kingdom,'K/7872',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,19.,Son of the late Joseph Angus and Ann Elizabeth Marshall.
3037412,MARSHALL,CHARLES WILLIAM,C W,0,,31/05/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Black Prince.""",,United Kingdom,'277140',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,16.,"Husband of Beatrice Maria Marshall, of 42, Langley Rd., Buckland, Portsmouth."
3037413,MARSHALL,FREDERICK GEORGE,F G,21,,05/06/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Hampshire.""",,United Kingdom,'SS/4483',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,14.,"Son of William and Sarah Marshall, of Yew Tree Cottage, Batt's Comer, Farnham, Surrey. Born at Dockenfield, Farnham."
3037417,MARSHALL,WILLIAM EDWARD,W E,25,,31/05/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Invincible.""",,United Kingdom,'J/523',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,13.,"Son of Henry Charles and Kate Marshall, of Christchurch, Hants."
579371,MARSHALL,,F,0,,07/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3375',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,E. 5.,"Son of Mr. W. T. Marshall, of 123, Wandsworth Rd., South Lambeth, London."
323139,MARSHALL,DOUGLAS ROLAND,D R,22,,06/10/1914,,Bombardier,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'60815',France,VENDRESSE BRITISH CEMETERY,I. E. 14.,"Son of James Alexander Marshall, of The Portcullis Hotel, Chipping Sodbury, Glos, and the late Alice Amelia Marshall. Born at Weston-super-Mare."
589261,MARSHALL,HENRY WILLIAM,H W,0,,09/04/1917,,Shoeing Smith,Australian Field Artillery,,13th Bde.,,Australian,'1635',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 25.,
580272,MARSHALL,,W G,0,,23/03/1918,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'4550',France,NOYON NEW BRITISH CEMETERY,III. C. 6.,
590557,MARSHALL,JOHN ALEXANDER,J A,24,,14/03/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203253',France,"ROSSIGNOL WOOD CEMETERY, HEBUTERNE",B. 14.,"Son of John Morona Marshall and Bertha Annie Marshall, of 33, St. Peter's St., Stapenhill, Burton-on-Trent."
2920324,MARSHALL,ALAN LESLIE,A L,21,,16/12/1941,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'412249',New Zealand,HILLSBOROUGH CEMETERY,"Area 4, Block O, Grave 247.","Son of Walter Leslie Marshall, and of Edna Sophie Marshall (nee Mackie), of Mount Eden, Auckland City."
2920325,MARSHALL,JOHN LILLIE,J L,29,,10/10/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416135',New Zealand,HILLSBOROUGH CEMETERY,"Area 11, Block B, Grave 886.","Son of William Marshall, and of Margaret Rosina Marshall (nee Nelson), of Epsom, Auckland City."
2920481,MARSHALL,NORMAN JOSEPH GRAHAM,N J G,21,,28/08/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'411921',New Zealand,SPRINGSTON CEMETERY,154. O.,"Son of James William and Agnes Marshall, of Springston, Canterbury."
590833,MARSHALL,ALLAN GOW,A G,36,,12/02/1917,,Captain,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 23.,"Son of James and Mary Gow Marshall; husband of Janie Anderson Wood Marshall, of 34, Ancaster Drive, Anniesland, Glasgow. Born at Glasgow."
40030,MARSHALL,,G H,30,,12/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'W/2944',France,"HIGHLAND CEMETERY, LE CATEAU",XII. C. 3.,"Husband of Alice Maud Davies (formerly Marshall), of 29, Coplestone, Mountain Ash, Glam."
40031,MARSHALL,JOHN GEORGE,J G,22,,23/10/1918,,Private,Bedfordshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'16480',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 1.,"Son of George and Julia Marshall, of 11,Letchmore Green, Stevenage, Herts."
40032,MARSHALL,,T,23,,23/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'48294',France,"HIGHLAND CEMETERY, LE CATEAU",IV. B. 10.,"Son of John and Rebecca Marshall, of High Green, Sheffield; husband of Mabel Elliott (formerly Marshall), of 27, Chapeltown Rd., High Green, Sheffield."
650823,MARSHALL,,W H,0,,02/11/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'8001',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. C. 13.,
40559,MARSHALL,ALBERT EDWARD,A E,29,,12/06/1917,,Private,Machine Gun Corps (Infantry),,197th Coy.,,United Kingdom,'55484',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 13.,"Son of Joseph John and Mary Agnes Marshall; husband of Daisy Marshall, of 222, Corfield St., Bethnal Green, London."
40560,MARSHALL,,A E D,41,,11/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13401',France,"DUISANS BRITISH CEMETERY, ETRUN",III. C. 10.,"Husband of Annie Marshall, of 83, Christ Church Rd., South Ashford, Kent."
40561,MARSHALL,MAURICE,M,27,,23/04/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11815',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 18.,"Son of William and Jane Elizabeth Marshall, of Carnby, Lincoln."
40562,MARSHALL,,R,0,,19/05/1917,,Lance Corporal,Machine Gun Corps (Infantry),,92nd Coy.,,United Kingdom,'28116',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 61.,"Son of G. Marshall, of 714, Springfield Rd., Glasgow."
40563,MARSHALL,WILLIAM,W,0,,13/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'41899',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 52.,"Husband of H. Cross (formerly Marshall), of 5, Marlow Avenue, Old Basford, Nottingham."
40564,MARSHALL,WILLIAM,W,25,,17/05/1917,,Gunner,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'108201',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 22.,"Husband of Doris Marshall, of 32, Station Rd., Otley, Yorks. Native of Tadcaster, Yorks."
2921320,MARSHALL,JOHN KENNETH,J K,22,,09/02/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'437380',New Zealand,WELLINGTON (KARORI) CREMATORIUM,23. A1. Brick wall.,"Son of Eldric Gus Marshall, and of Norah Marshall (nee Dyson)."
581145,MARSHALL,ALBERT EDWARD,A E,21,,12/04/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'31972',France,AVESNES-SUR-HELPE COMMUNAL CEMETERY,D. 3.,"Husband of Rose Alice Vokins (formerly Marshall), of Gas Works Cottages, Lambourn, Berks."
325029,MARSHALL,,H,0,,06/10/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'271547',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",XIV. F. 2.,
591379,MARSHALL,,J W,0,,25/11/1918,,Private,Lincolnshire Regiment,Labour Corps,15th Bn.,transf. to (32036) 707th Area Employment Coy.,United Kingdom,'39934',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 1.,
3041330,MARSHALL,ALBERT,A,0,,06/10/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Begonia.""",,United Kingdom,'290048',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,26.,
325777,MARSHALL,,J,0,,03/10/1914,,Private,Army Service Corps,,2nd Lab. Coy.,,United Kingdom,'SS/3535',France,NANTES (LA BOUTEILLERIE) CEMETERY,H. 3. 4.,
650819,MARSHALL,GEORGE PHILLIP,G P,19,,07/11/1917,,Gunner,Royal Field Artillery,,303rd Bde.,,United Kingdom,'965132',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. D. 8.,"Son of Mr. and Mrs. G. Marshall of 140, Sandyhill Rd., Plumstead, London."
650820,MARSHALL,JAMES,J,0,,15/11/1917,,Trooper,Australian Light Horse,,7th,,Australian,'634',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. B. 2.,"Son of James and Martha Ann Marshall, of Guyra. New South Wales."
650821,MARSHALL,THOMAS WILLIS,T W,28,,19/04/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'300909',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVIII. D. 10.,Son of Charles and Anne Marshall Born at Edinburgh.
591862,MARSHALL,,A,0,,24/03/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'23075',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 33.,
325824,MARSHALL,,L,0,,25/09/1914,,Gunner,Royal Field Artillery,,48th Bty.,,United Kingdom,'53853',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 26.,
420364,MARSHALL,WILLIAM H.,W H,38,,11/09/1920,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420643',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.3. G.1143.,"Son of Andrew Marshall, of Ballyalbane, Ballyeaston, Ballyclare, Co. Antrim, Ireland, and the late Martha Marshall; husband of Mary Edith Marshall, of 74, Newsey St., Banbridge, Ireland."
549840,MARSHALL,,C,0,,03/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'27642',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VIII. J. 9.,
592793,MARSHALL,LEONARD,L,30,,11/08/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'25781',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 5.,"Son of Edwin and Mary Marshall, of 7, Stanley Villas, Runcorn, Cheshire."
604210,MARSHALL,JAMES,J,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1166',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. C. 1.,
42388,MARSHALL,,C C,19,,01/10/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'202946',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 41.,"Son of Ernest and Sarah Ann Marshall, of 81, Third Avenue, Small Heath, Birmingham."
652868,MARSHALL,,J,0,,16/07/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'35886',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 16.,
551379,MARSHALL,GILBERT FURNESS,G F,19,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,"""C"" Coy.",,Canadian,'911882',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 5.,"Son of Frederick Henry and Violet Marshall, of 2377, 5th Avenue West, Vancouver, British Columbia."
551380,MARSHALL,LLOYD HASTINGS,L H,28,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'734265',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 11.,"Son of William H. and Lillian Marshall, of Yarmouth South, Nova Scotia."
447839,MARSHALL,,J,0,,28/01/1916,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'11934',Belgium,LANCASHIRE COTTAGE CEMETERY,II. C. 11.,
652869,MARSHALL,ROBERT WILSON,R W,27,,29/05/1918,,Second Lieutenant,Argyll and Sutherland Highlanders,Seaforth Highlanders,7th Bn.,attd. 1st Bn.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 55.,"Son of John and Isabella Marshall, of Laurel Bank, Menstrie, Clackmannanshire."
328077,MARSHALL,THOMAS CROSSLEY,T C,29,,03/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'260058',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 28.,"Son of Arthur and Ellen Ada Marshall, of Deighton, Huddersfield."
593707,MARSHALL,WILLIAM PETER,W P,26,,22/07/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11/897',France,SERRE ROAD CEMETERY No.1,V. C. 12.,"Son of James and M. Marshall, of Liverpool, England; husband of Blanche Mary Marshall, of 133, High St, Hornchurch, Essex, England."
597707,MARSHALL,ALEXANDER,A,19,,10/07/1915,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'641',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",Sp. Mem. 2.,"Son of Maria G. Marshall, of Singer Terrace, Drumlithie Fourdown, Kincardineshire, and the late Joseph Marshall."
597708,MARSHALL,,J,0,,04/06/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9354',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 16.,"Son of Mr. T. Marshall, of 22, Startford St., Little Coates, Grimsby."
43581,MARSHALL,ARCHIBALD JAMES,A J,24,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3402',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 9.,Native of Queensland.
594392,MARSHALL,FREDERICK,F,24,,19/04/1918,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'13241',France,"WOBURN ABBEY CEMETERY, CUINCHY",III. A. 10.,"Son of Mr. and Mrs. F. Marshall, of Lloyds Rd., Corby, Kettering, Northants."
594597,MARSHALL,JOSEPH ALBERT,J A,19,,15/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18398',France,"QUARRY CEMETERY, VERMELLES",B. 19.,"Son of Mr. and Mrs. J. Marshall, of Rose Bank, Nethertown, Whalley, Blackburn. Born at Manchester."
594598,MARSHALL,ROBERT NATHANIEL,R N,42,,05/01/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6994',France,"QUARRY CEMETERY, VERMELLES",B. 15.,"Son of George Marshall and Elizabeth Cooper Marshall; husband of Margaret Marshall, of 87, Port St., Stirling."
582996,MARSHALL,,T H,0,,04/04/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17490',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,I. B. 11.,
329988,MARSHALL,HAROLD,H,19,,22/08/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/96825',Germany,COLOGNE SOUTHERN CEMETERY,XIV. C. 19.,"Son of Alfred Field Marshall, of 172, Beaver Rd., Ashford, Kent."
595009,MARSHALL,,J,0,,16/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'21613',France,LE CATEAU MILITARY CEMETERY,IV. A. 9.,
595010,MARSHALL,STANLEY,S,32,,18/04/1918,,Second Lieutenant,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. F. 7.,"Son of James William Marshall, of 70, Elsdon Rd., Gosforth, Newcastle-on-Tyne."
2931004,MARSHALL,JOHN ESMOND,J E,23,,13/02/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Ringtail,,New Zealand,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 30.,"Son of Henry Horace and Constance Marshall, of Thames, Auckland, New Zealand."
44685,MARSHALL,WILLIAM JOHN,W J,34,,04/05/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'5555',France,HAZEBROUCK COMMUNAL CEMETERY,II. D. 19.,"Husband of Alice Maude Marshall, of 11, Upton Rd., Thornton Heath, Surrey."
583358,MARSHALL,HERBERT GEORGE,H G,23,,11/07/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'8977',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",II. B. 12.,"Son of George James and Elizabeth Marshall, of 50, Sandridge Rd., St. Albans, Herts."
583359,MARSHALL,,S E,0,,29/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'203950',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XX. E. 9.,
583360,MARSHALL,,W,28,,21/04/1917,,Company Quartermaster Sergeant,Canadian Pioneers,,124th Bn.,,Canadian,'540281',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. C. 17.,"Son of George Hunter Marshall and Jane Marshall, of 121, Trewhitt Rd., Heaton, Newcastle-on-Tyne."
421669,MARSHALL,THOMAS G.,T G,39,,30/04/1920,,Sergeant Major,Royal Canadian Dragoons,,,,Canadian,'586',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F7/1755A.,"Son of John and Elizabeth Giggs Marshall, of 242, Wood Avenue, Westmount, P Q."
553553,MARSHALL,,H,21,,03/09/1916,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'200756',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XV. F. 23.,"Son of Mr. and Mrs. Stephen Marshall. Born at Yeadon, Leeds."
553554,MARSHALL,JAMES BARRIE,J B,23,,01/11/1916,,Private,Highland Light Infantry,,"""C"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'4253',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. C. 3.,Son of the late Alexander Patrick and Helen Barrie Marshall. Born at Glasgow.
595658,MARSHALL,WILLIAM,W,31,,23/11/1917,,Gunner,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'96923',France,RIBECOURT BRITISH CEMETERY,Sp. Mem. A. 25.,"Son of John Marshall, of 13, Ingleston St., Greenock, Renfrewshire."
658557,MARSHALL,,C W,23,,21/04/1916,,Private,Northumberland Fusiliers,,,,United Kingdom,'22/1721',United Kingdom,"DELAVAL (OUR LADY) CHURCHYARD, BLYTH",VI. 6. 22.,"Husband of Florence Earnshaw (formerly Marshall), of 18, West End, Old Hartley, Whitley Bay, Northumberland."
511757,MARSHALL,JAMES,J,0,,18/07/1916,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'4513',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 31.,"Son of Thomas and Sarah Marshall (now Bennett), of Curdworth, Warwickshire."
511758,MARSHALL,JOSEPH FREDERICK,J F,21,,23/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7059',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 36.,"Son of George Henry and Mary Ann Marshall, of Old Basford, Nottingham."
596455,MARSHALL,FREDERICK JOHN,F J,35,,04/10/1918,,Sergeant,Canadian Engineers,,5th Bn.,,Canadian,'166087',France,BOURLON WOOD CEMETERY,II. E. 13.,"Son of Robert and Margaret E. Marshall, of 5335, Allowance Avenue, Medicine Hat, Alberta."
554906,MARSHALL,BERTIE WALTER,B W,22,,30/11/1917,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'71521',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 16.,"Son of James and Laura M. Marshall, of 61, Stafford St., Norwich."
554907,MARSHALL,,D,0,,03/09/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'7759',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. D. 3.,
554908,MARSHALL,,T C,20,,07/03/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'326081',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 21.,"Son of Thomas James and Harriet Marshall, 15, Dorie St., Cambridge."
554909,MARSHALL,,W,0,,25/12/1917,,Private,South African Infantry,,4th Regt.,attd. Trench Mortar Bty.,South African,'2109',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 5.,
252067,MARSHALL,,R J,0,,16/07/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8179',France,VERMELLES BRITISH CEMETERY,IV. G. 21.,
659276,MARSHALL,ARTHUR GEORGE,A G,19,,20/03/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16399',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,ZHN. 27.,"Son of Mr. J. W. Marshall, of Bromley Rd., Elmstead, Colchester."
659277,MARSHALL,FREDERICK,F,32,,19/10/1917,,Private,Bedfordshire Regiment,,12th Bn.,,United Kingdom,'36376',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,ZHN. 5.,Son of George David and Mary Marshall. Born at Brighton.
597060,MARSHALL,,J B,21,,02/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'5654',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 16.,"Son of Janet Marshall, of 19, Gowrie St., Bridgend, Perth, and the late R. Marshall."
555723,MARSHALL,MELVILLE ELLIS,M E,20,,03/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'63793',France,PREMONT BRITISH CEMETERY,II. D. 4.,"Son of Daniel and Clara Marshall, of 242, Askern Rd., Bentley, Doncaster."
2932659,MARSHALL,FRANCIS,F,51,Military Cross,25/02/1941,,Lieutenant,Pioneer Corps,,,,United Kingdom,'112618',United Kingdom,"FROGMORE (HOLY TRINITY) BURIAL GROUND, ST. ALBANS",Grave B. 24.,"Son of George Francis and Saphrine Marshall; husband of Margaret Marshall, of Edinburgh."
659737,MARSHALL,,A,0,,21/08/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/55396',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,"(In the same grave is also buried:-Tmr. B. Marshall, 961169. H.M.S. ""Hecla II,"" Mercantile Marine Reserve. 29th April, 1923.)."
2932862,MARSHALL,ALFRED ERNEST,A E,29,"Distinguished Flying Cross, Distinguished Flying Medal",27/11/1944,,Flight Lieutenant,Royal Air Force,,25 Sqdn.,,United Kingdom,'47124',United Kingdom,HITCHIN CEMETERY,N.W. Extn. Grave 381.,"Son of Alfred Ernest and Hilda Beatrice Marshall; husband of Beatrice Mary Marshall, of Hitchin."
2436480,MARSHALL,JOAN ESTHER,J E,28,,20/06/1942,,Third Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,MAIDENHEAD (ALL SAINTS) CEMETERY,Sec. D. Row K.K. Grave 24.,"Daughter of Walter J. Marshall and Eda G. Marshall, of Nately Towers, Hampshire."
2726614,MARSHALL,GEORGE,G,21,,07/01/1945,,Lance Corporal,Royal Army Medical Corps,Devonshire Regiment,, attd. 12th (Airborne) Bn,United Kingdom,'14507042',Belgium,HOTTON WAR CEMETERY,VIII. D. 9.,"Son of George William and Ada Marshall, of Moor Ends, Doncaster, Yorkshire."
2733493,MARSHALL,ROBERT HENRY,R H,19,,30/01/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14653851',United Kingdom,BARKING (RIPPLESIDE) CEMETERY,Sec. Q. Grave 610.,"Son of Mr. and Mrs. R. Marshall foster-son of Mrs. E. Buckland, of Dagenham."
79059,MARSHALL,REUBEN EDWARD,R E,0,,24/11/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'600A',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 6.,"Son of David William H. and Maria Marshall, of ""Claremont,"" Balcombe Rd., Cheltenham, Victoria, Australia. Of Kerang, Victoria."
79060,MARSHALL,,W,0,,23/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'22447',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 6.,
2733838,MARSHALL,JOHN HAROLD,J H,21,,03/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1310853',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 39209.,"Son of Henry Thomas Marshall and Emma Marshall, of Leyton."
2470295,MARSHALL,CLAUDE RICHARD,C R,19,,22/05/1941,,Marine,Royal Marines,,H.M.S. Gloucester.,,United Kingdom,'CH/X 2900',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 3.","Son of John Williams Marshall and Mary Ann Elizabeth Marshall, of Upton Park, Essex."
2470297,MARSHALL,FREDERICK MAURICE,F M,0,,24/08/1940,,Signalman,Royal Navy,,H.M.S. Penzance,,United Kingdom,'C/JX 137481',United Kingdom,CHATHAM NAVAL MEMORIAL,"36, 3.","Foster-son of Mrs. Clara Griggs, of Ramsgate, Kent."
2470298,MARSHALL,GEORGE,G,27,,29/04/1945,,Leading Stoker,Royal Navy,,H.M.S. Goodall,,United Kingdom,'C/KX 107888',United Kingdom,CHATHAM NAVAL MEMORIAL,"81, 2.","Son of Richard Ernest and Agnes Marshall; husband of Florence May Marshall, of Kimberley, Nottinghamshire."
2470299,MARSHALL,HENRY JOSEPH,H J,19,,21/02/1941,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'C/JX 186460',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 1.","Son of Henry James and Eleanor Agnes Marshall, of Dagenham, Essex."
2470303,MARSHALL,SAMUEL,S,33,,16/09/1941,,Gunner,Royal Artillery,,6/3 Maritime Regt.,,United Kingdom,'4468075',United Kingdom,CHATHAM NAVAL MEMORIAL,"50, 3.","Son of James and Mary Ellen Marshall, of Leadgate, Co. Durham."
