Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158216,WEBB,,A,24,,12/11/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'15878',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 4.,"Son of William and Mary Webb, of 10, Royston Avenue, South Chingford, London."
158235,WILLIAMS,ARTHUR JAMES,A J,34,,30/11/1915,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 9th Bn.",,United Kingdom,'A/2773',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 2.,"Son of Mr. and Mrs. William E. Williams, of Guernsey; husband of Lily Williams, of 137, Beedell Avenue, Westcliffe-on-Sea."
158131,SCHOOLING,GEOFFREY HOLT,G H,24,,28/12/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy.",,United Kingdom,'4084',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 11.,"Son of Lilian Schooling, of 84, Fellows Rd., Hampstead, London, and the late Henry Schooling; husband of Violet Schooling, of 61, Sydney Rd., West Ealing, London."
158166,TALLANT,,C,0,,30/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17722',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 1.,
158218,WELLS,GEORGE EDWARD,G E,24,,17/10/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/318',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 18.,"Son of Thomas Wells, of 20, Birling Rd., Snodland, Rochester, and the late Mrs. Wells. Native of West Malling, Kent."
157784,CLARKE,ERNEST,E,21,,29/08/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17875',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 2.,"Son of Henrietta Clarke, of 7, East Goscote St., Leicester."
157899,GRIFFIN,NEVILLE,N,22,,11/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""D"" Coy. 1st/16th Bn.",,United Kingdom,'2218',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 12.,"Enlisted Aug., 1914. Son of Arthur William and Ellen Griffin, of 119, Estcourt Rd., Watford, Herts."
158121,ROW,VANNA KRASHNA,V K,0,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12593',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 3.,"Native of Bombay, India."
158243,WILSON,,S J,22,,17/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8309',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 23.,"Son of Thomas and Elizabeth Wilson, of Thornaby-on-Tees."
158245,WINSLADE,,A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21178',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
158249,WISE,,E,0,,31/08/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/9545',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 22.,
157713,BAILEY,THOMAS RICHARD,T R,30,,28/12/1915,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8324',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 5.,"Husband of Eva Alice Bailey, of 7, St. Paul's Terrace, St. Paul's Rd., Cheltenham."
157714,BAKER,,L E,19,,28/12/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3881',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 8.,"Son of Henry W. and M. A. Baker, of 77, Morville St., Tredegar Rd., Bow, London."
157719,BARLEY,,A C,0,,04/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1855',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 7.,
157720,BARNES,,M,0,,27/04/1916,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'20924',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 1.,
157721,BARRETT,FREDERICK CHARLES,F C,21,,18/11/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4085',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 6.,"Son of A. F. and Ellen Barrett, of 48, Drayton Gardens, West Ealing, London."
157724,BATCHELOR,,N V,19,,05/01/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""B"" Coy.",,United Kingdom,'1521',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 9.,"Son of Mr. F. N. and Mrs. C. E. Batchelor, of 3, Exchange, Muswell Hill, London."
158180,TIERNEY,MICHAEL WILLIAM,M W,19,,10/07/1916,,Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'6/1055',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 4.,"Son of Henry Ernest Tierney, of 9, Burrell St., Blackfriars Rd., London."
158185,TOMLINSON,LEONARD,L,19,,29/10/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'2619',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 14.,"Son of John and Emma Tomlinson, of 57, Spital Hill, Retford, Nottinghamshire."
158190,TURNER,,J W,0,,03/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/6114',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 7.,
158192,UNDERHILL,,W,0,,06/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1096',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 6.,
157842,DUQUETTE,ARTHUR,A,22,,01/11/1917,,Private,Canadian Railway Troops,,6th Bn.,,Canadian,'1007104',Belgium,POTIJZE BURIAL GROUND CEMETERY,SS. 1.,"Son of Joseph and Emelie Duquette, of Mattawa, Ontario."
157844,EDMONDSON,FREDERICK,F,20,,06/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'Z/806',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 23.,"Son of Richard and Mary Hannah Edmondson, of Glenside Nursery, Silverdale, Carnforth."
157848,EDWARDS,,W,22,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21290',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of Mrs. Mary Jane Budd, of 7, Seville St., Elm Grove, Brighton, Sussex."
157850,EMMOTT,,W,34,,03/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6223',Belgium,POTIJZE BURIAL GROUND CEMETERY,G. 1.,"Son of David and Hannah Emmott; husband of Beatrice Dryden (formerly Emmott), of 21, Havelock St., Barnsley."
157907,HAMMERSLEY,,R,0,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/8737',Belgium,POTIJZE BURIAL GROUND CEMETERY,F. 1.,
157910,HANDY,,J,0,,27/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'16091',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 3.,
157915,HARRISON,,C H,23,,07/09/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'6221',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 26.,"Son of Mrs. J. Harrison, of 4, Charroterie, Guernsey."
157879,GAMBIE,HENRY WALTER,H W,30,,09/07/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'8889',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 26.,"Husband of Lizzie M. A. Gambie, of 8, Ingoldisthorpe Grove, Camberwell, London."
157881,GEORGE,STUART ALFRED,S A,30,,01/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""B"" Coy.",,United Kingdom,'2321',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 5.,"Son of Robert and Emma Sarah George, of 13, St. John's Rd., Harrow, Middx."
158123,RUNCIMAN,,E I,0,,22/10/1915,,Second Lieutenant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 2.,
158126,SALMON,CECIL GORDON,C G,20,,14/06/1915,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 20.,"Son of the Rev. Alexander Salmon and Elizabeth Salmon. Educated at Denstone College, Staffs."
158129,SAVAGE,JOHN,J,47,,19/08/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/1828',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 17.,"Served also in India. Son of John and Elizabeth Savage, of Salford; husband of Jane Savage, of 4, Seddon St., Ordsall Lane, Salford, Manchester."
158239,WILSHIN,,E,0,,22/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2636',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 24.,
157917,HARRISON,,T,0,,13/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'24393',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 1.,
157925,HELPS,FRANK BOVETT,F B,21,,23/07/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2471',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 27.,"Son of Edward William and Emily Helps, of Down House, Eastover, Bridgwater."
157927,HENNIKER,WILLIAM FREDERICK,W F,20,,02/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3440',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 31.,"Son of Alfred James and Edith Jane Henniker, of 62, Shipman Rd., Forest Hill, London. Born at East Dulwich."
157929,HILL,JOHN ROBERTSON,J R,25,,02/06/1915,,Lieutenant,Durham Light Infantry,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 21.,"Son of James John Hill, of Locheye, Fearn, Ross-shire. Old Watsonian, Graduated M.A., LL.B., with distinction at Edinburgh University."
157931,HILLIER,HENRY,H,20,,11/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st Bn.",,United Kingdom,'9893',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 15.,"Son of Jane Hillier, of 17, Astley St., Old Kent Rd., London."
157933,HODGSON,,T A,22,,25/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8681',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 13.,"Son of Mrs. E. A. Elliott (formerly Hodgson), of 5, Oakdene Terrace, Middlestone Moor, Spennymoor, Co. Durham, and the late R. T. Hodgson; husband of the late S. Hodgson."
157969,KENT,,E,25,,11/02/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8774',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 3.,"Son of Richard and Ellen Kent, of 9, Church End, Ashdon, Saffron Walden. His brother Fred Kent also fell."
157971,KIMBER,,T,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18185',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
158062,O'NEIL,VICTOR,V,0,,17/03/1916,,Private,ALIAS,,,,United Kingdom,'12536',Belgium,POTIJZE BURIAL GROUND CEMETERY,,"See ""VANDERMOTTEN"" the true family name."
157974,KING,,J W,29,,27/07/1915,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9126',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 15.,"Son of Joseph and E. King, of Stockton-on-Tees; husband of Beatrice King, of 13, Stoker St., Stockton-on-Tees."
157976,KYTE,T. CHARLES,T C,0,,20/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10425',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 15.,
157978,LATHAM,,J,23,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23139',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 16.,"Son of the late John and Sarah Irwin, of 17, Keats Avenue, Southwick, Sunderland."
157980,LAVINGTON,ARTHUR JOHN,A J,29,,24/04/1916,,Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'7851',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 5.,Son of the late A. J. Lavington and E. Lye.
157982,LAWSON,,C A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21285',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,
157983,LEACH,JOHN,J,43,,23/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'23681',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 12.,"Husband of Rose Emily Leach, of 6, King St., Eccleshill, Bradford."
158059,OLDFIELD,,J A,0,,30/08/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6860',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 9.,
158063,O'SHEA,DANIEL,D,30,,02/04/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7656',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 17.,"Son of James and Margaret O'shea, of Rangue, Killorglin, Co. Kerry."
158065,OVENDEN,ARTHUR EDWIN RICHARD,A E R,35,,12/07/1915,,Serjeant,Royal Fusiliers,,1st Bn.,,United Kingdom,'11756',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 29.,"Son of Alfred Francis Ovenden and Martha Elizabeth Ovenden, of 23, Smalley Rd., Stoke Newington, London."
158067,PAGE,ARTHUR,A,32,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/5311',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of Capt. J. A. Page (27th Inniskillings) and Mary Page, of 123, Shirley Avenue, Southampton."
158069,PARKER,CHARLES,C,27,,14/02/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8882',Belgium,POTIJZE BURIAL GROUND CEMETERY,I. 3.,"Son of John and Mary Parker, of Wootton, Bedford. Native of Stevington, Bedford."
158071,PARSONS,,J C,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21180',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
158072,PARSONS,MERVYN MEREFIELD,M M,26,,08/09/1915,,Rifleman,Rifle Brigade,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/7709',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 28.,"Son of Herbert and Mary Sortain Parsons, of Merefield House, 17, Heathfield Park, Willesden Green, London. Gave up his position as 1st Assistant on a Rubber Estate at Sungei Siput, Malay States, to come to England to enlist."
157952,JOHNSON,,F H J,23,,06/11/1915,,Corporal,London Regiment (Queen's Westminster Rifles),,"""C"" Coy.",,United Kingdom,'3117',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 12.,"Eldest son of Fred and Mary Johnson, of 84, Trinity Rd., Wood Green, London."
158076,PEABODY,,D,0,,20/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/740',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 1.,
158015,MASON,,H A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14755',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
158016,MASON,,T,0,,19/12/1915,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'15503',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 1.,
157985,LETSKY,CHARLES,C,22,,23/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8421',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 1.,"Son of Samuel and Dora Letsky, of 2, Mordey St., Sunderland."
157987,LEWIS,,E G,32,,19/12/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3427',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 11.,"Son of Richard John and Elizabeth I. Lewis, of 143, Merton Rd., Wimbledon, London."
157988,LIBBY,,H G,21,,18/01/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4027',Belgium,POTIJZE BURIAL GROUND CEMETERY,F. 6.,"Son of John and Emily Libby, of 51, Broughton Rd., Thornton Heath, Surrey. Old Mid-Whitgiftian and of H.M. Board of Trade."
157992,LLOYD,CHARLES JOHN,C J,25,,09/08/1916,,Private,Hampshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8324',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of Fredrick and Annie Lloyd, of Primrose Cottage, East Liss, Hants."
157994,LOCKYER,HAROLD WILLIAM,H W,21,,27/04/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'18966',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 2.,"Son of Mr. and Mrs. William Lockyer, of 332, Stockport Rd., Gee Cross, Hyde, Cheshire. Native of Barnstaple, Devon."
157997,LUDBROOK,,W,0,,17/07/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'8545',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 28.,
157999,McBRIDE,,A,0,,11/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/11877',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 9.,
157940,HUTCHINSON,JOHN,J,22,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15662',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 17.,"Son of William Hutchinson, of 2, Stable Row, Cassop, Coxhoe, Co. Durham."
157870,FORT,ALBERT EDWARD,A E,39,,21/09/1915,,Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/7132',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 4.,Son of William Henry and Jane Fort. Husband of Isabel Minnie Fort and father of Minnie Ellen Fort and George Lawrence Fort.
157871,FOSTER,,A E,21,,26/10/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10104',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 1.,"Son of Mr. and Mrs. C. G. Foster, of 13, Woodville Rd., Bowes Park, London. Native of Wood Green."
157872,FOSTER,JOHN JAMES,J J,21,,07/06/1916,,Serjeant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/2472',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 3.,"Son of Joseph and Isabella Foster, of 32, Fitzwilliam St., Redcar."
157874,FRANCIS,,C,0,,19/01/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9999',Belgium,POTIJZE BURIAL GROUND CEMETERY,F. 2.,
157743,BRAKESPEAR,HENRY,H,35,,14/08/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20235',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 16.,"Husband of Florence Harriet Brakspear, of Port Hill, Nettlebed, Henley-on-Thames."
157744,BRANNAN,,M,0,,26/02/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'26942',Belgium,POTIJZE BURIAL GROUND CEMETERY,J. 2.,
157747,BRENNAN,PATRICK,P,24,,04/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9514',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 3.,"Son of Elizabeth Brennan, of 6, Fold, Quebec, Durham."
157748,BRETT,,F,0,,28/05/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2357',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 4.,
157730,BELL,,J K,29,,19/01/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22084',Belgium,POTIJZE BURIAL GROUND CEMETERY,F. 3.,"Husband of A. Watson (formerly Bell), of 3, Ridley Terrace, Tyne Green, Hexham."
157731,BENNETT,SIDNEY,S,20,,24/10/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10253',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 4.,"Son of Frederick and Ruth Bennett, of 45, Starch House, North Anston, Sheffield."
157753,BRIGGS,,J,0,,16/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9641',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 11.,
157757,BROWN,,S G,22,,13/08/1915,,Gunner,Royal Field Artillery,,24th Bty.,,United Kingdom,'64085',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 6.,
157738,BLOOMFIELD,,S,0,,31/03/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22938',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 12.,
157739,BODEN,,E,29,,27/04/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21355',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 4.,"Son of Mr. and Mrs. E. Boden, of 16, Navigation Rd., Northwich; husband of Elizabeth Briggs (formerly Boden), of 47, Devon St., Beswick, Manchester."
157740,BOOTH,,W,0,,02/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4660',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 6.,
157810,CULLEN,,M,0,,19/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4436',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 18.,
157761,BUNKHAM,HERBERT,H,25,,09/05/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1611',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 1.,"Son of Walter and Susan Bunkham, of 26, Pontypridd St., Cardiff."
157812,CUNNINGHAM,JOSEPH,J,0,,14/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'22282',Belgium,POTIJZE BURIAL GROUND CEMETERY,I. 2.,
157897,GREGORY,,B,0,,30/03/1916,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'14911',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 15.,
157859,FELTON,HARRY,H,24,,04/02/1916,,Private,Essex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'13987',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 8.,"Son of Alfred and Mary Felton, of Gestingthorpe; husband of Maud B. Felton, of Audley End, Gestingthorpe, Castle Hedingham, Essex."
157861,FINCH,THOMAS JOHN,T J,29,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17887',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,"Husband of Mary Ann Watts (formerly Finch), of 38, Brindley St., Harrow Rd., Paddington, London."
157862,FISHER,,F G,23,,19/04/1916,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'21554',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 14.,"Son of John and Harriet Fisher, of 50, Langler Rd., Kensal Rise, London."
157863,FISHWICK,,W,0,,11/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9648',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 15.,
157864,FLACK,,E R,0,,28/12/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'19604',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 13.,
157866,FLANNIGAN,,J,0,,25/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11714',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 16.,
157701,ADAMS,,C,0,,28/05/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1579',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 5.,
157704,ALLEN,ARTHUR WILLIAM,A W,19,,13/06/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'12273',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 18.,"Son of Ernest William and Annie Allen, of 46, Sandon St., New Basford, Nottingham."
157706,ALLMAN,THOMAS,T,40,,13/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17935',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 19.,"Son of John and Jane Allman, of Leeds; husband of Mary Allman, of 15, Bertha View, Richmond Hill, Leeds."
157709,ASHCROFT,,W D,0,,15/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/7588',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 9.,
157789,CLAY,CYRIL,C,20,,21/10/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20264',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 5.,"Son of George Albert and Sarah Jane Clay, of 30, Chapel St., Forsbrook. Blythe Bridge, Stoke-on-Trent. Native of Hanley, Stoke-on-Trent."
157791,CLAYTON,WALTER ERNEST,W E,32,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12328',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 2.,"Son of Charles and Rebecca Clayton, of 98, Port Arthur Rd., Nottingham."
157793,COLE,,E G,40,,05/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4964',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 8.,"Son of Alexander Cole; husband of Edith Emma Cole, of 2, Marmion Rd., Thorneywood, Nottingham."
157795,COLEMAN,,W T,0,,14/03/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'19100',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 4.,
157711,ATKINSON,ALFRED ERNEST,A E,23,,11/04/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'19391',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 4.,Son of William Atkinson.
157819,DAVISON,ERNEST,E,26,,05/10/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10938',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 3.,"Cross of St. George, IV Class (Russia). Son of Owen and Ellen Davison, of 38, Paget St., Loughborough."
157953,JOLLY,,R,15,,11/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/547',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 5.,Son of the late Stephen Blake Jolly and Patricia Jolly.
158198,WAGNER,,E,32,,19/05/1916,,Serjeant,Somerset Light Infantry,,"""A"" Coy. 7th Bn.",,United Kingdom,'14642',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 9.,"Son of Christopher and Emily Wagner, of Weston-Super-Mare; husband of Nellie Wagner, of 8, Sidmouth Cottages, Weston-Super-Mare."
158046,NEEDHAM,,G D,0,,02/09/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8403',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 4.,
