Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109761,KENDERDINE,THOMAS,T,37,,25/09/1944,,Lance Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4798291',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 19.,"Son of John and Gertrude Kenderdine; husband of Gladys Anne Kenderdine, of Darlaston, Staffordshire."
2109861,MITCHELL,CHARLES SAMUEL,C S,19,,29/09/1944,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14625438',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 11.,
2109764,KILLIN,WILLIAM,W,26,,06/09/1944,,Serjeant,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'409330',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 3.,
2109766,KIRKLAND,ROBERT,R,24,,17/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'2051334',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 20.,"Son of Robert Kirkland and of Mary Jane Kirkland (nee Priest); husband of Christina Parkinson Kirkland (nee Lyons), of Ladywood, Birmingham."
2109768,KURTZHALS,ALLAN EDWARD,A E,24,,18/12/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/94600',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. B. 17.,"Son of Alexander and Mabel Kurtzhals, of Salmo, British Columbia, Canada."
2109770,LAKER,LESLIE,L,18,,26/09/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14726447',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 20.,
2109782,LAYCOCK,JOHN,J,0,,19/09/1944,,Private,Royal Army Medical Corps,Lincolnshire Regiment,,attd. 2nd Bn,United Kingdom,'7371923',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 4.,
2109771,LANGLEY,HENRY,H,31,,13/10/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'13033867',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 10.,"Son of Mr. and Mrs. Henry Langley; husband of Martha Velma Rose Langley, of Braintree, Essex."
2109773,LASCELLES,JOHN HENRY,J H,33,Distinguished Flying Medal,03/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'144444',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 3.,"Son of Edwin Thomas Lascelles and Madeline Eliza Lascelles; husband of Evelyn Martha Lascelles, of Brockley, London."
2109775,LAW,ALEXANDER,A,32,Mentioned in Despatches,12/09/1944,,Warrant Officer Class II,Scots Guards,,,,United Kingdom,'2693634',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 2.,"Son of Alexander Watson Law and Marion Noble Law; husband of Ada Laura Law, of Newmarket, Suffolk."
2109777,LAWLEY,CHRISTOPHER JAMES,C J,23,,10/09/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'321239',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 8.,"Son of James and Ellen Lawley, of Wolverhampton."
2109779,LAWRENCE,TERENCE,T,25,,06/09/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6847065',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 14.,"Son of Fred and Lizzie Florence Lawrence, of Hatch End, Middlesex."
2109781,LAWTON,LAWRENCE,L,39,,18/09/1944,,Private,Royal Army Medical Corps,Durham Light Infantry,, attd. 9th Bn,United Kingdom,'14549159',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 7.,"Son of Patrick and Elizabeth Lawton; husband of Ruth Lena Lawton, of Carshalton, Surrey."
2109783,LAYTON,LEONARD,L,31,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5048092',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 17.,"Son of John W. and Ada Layton, of Burslem, Stoke-on-Trent."
2109787,LEESE,WILLIAM HEWISON,W H,20,,18/12/1944,,Pilot Officer,Royal Canadian Air Force,,10 (R.A.F.) Sqdn,,Canadian,'J/92069',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. B. 10.,"Son of Robert Vernon Leese and Mary Adeline Leese, of Powell River, British Columbia, Canada.
His brother Robert Gibson Leese also fell."
2109790,LEWIS,CYRIL DAVID,C D,24,,20/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4802429',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 5.,"Son of Violet May Lewis, and stepson of John William Munton, of Sutton Bridge, Lincolnshire."
2109792,LEWIS,GORONWY,G,30,,10/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736702',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 17.,"Son of Thomas and Catherine Lewis, of Glasfryn, Denbighshire."
2109794,LISTER,HUGH EVELYN JACKSON,H E J,43,Military Cross,09/09/1944,,Major,Welsh Guards,,,,United Kingdom,'102124',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 10.,Son of Lt.-Col. Arthur Hugh Lister and of Sybil Lister nee Palgrave). B.A.(Cantab.); Clerk in Holy Orders.
2109796,LLEWELYN,HARRY,H,26,,19/09/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'1537711',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 1.,"Son of Frederick and Elizabeth Ann Llewelyn, of Resolven, Glamorgan."
2109949,PUGMIRE,JOHN JEFFERSON,J J,34,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4444050',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 5.,
2109799,LLOYD,RICHARD OWEN,R O,21,,03/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'401979',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 15.,"Son of Robert Owen and Loma Dorine Lloyd, of Hampton, Victoria, Australia."
2109801,LOFTHOUSE,JOHN,J,28,,16/05/1940,,Bombardier,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'821625',Belgium,LEOPOLDSBURG WAR CEMETERY,Sp. Mem. VII. C. 12.,"Son of John and Ethel Lofthouse; husband of Phyllis Lofthouse, of Thames Ditton, Surrey."
2109804,LONG,GORDON DAVID,G D,19,,01/01/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'435171',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave VIII. C. 9-16.,"Son of Percy Edward and Elva Jane May Long, of Hawthorne, Queensland, Australia."
2109807,LUCAS,STANLEY,S,24,,20/09/1944,,Private,Green Howards (Yorkshire Regiment),South Lancashire Regiment,,attd. 1st Bn.,United Kingdom,'4753822',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 4.,
2109825,McLEAN,BERNARD MOAN,B M,0,,12/01/1945,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/29625',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 5.,
2109816,McGARRITY,JOHN KENNETH,J K,30,,07/08/1945,,Major,South Staffordshire Regiment,Monmouthshire Regiment,,attd. 2nd Bn.,United Kingdom,'270441',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 4.,"Son of Mr. and Mrs. Patrick George McGarrity; husband of Rose McGarrity, of York."
2109817,McGOLDRICK,MICHAEL RAYMOND,M R,24,,06/09/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3322485',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. D. 10.,"Son of Andrew and Mary McGoldrick; husband of Gladys McGoldrick, of Dodworth, Yorkshire."
2109819,McINTOSH,WILLIAM,W,19,,01/12/1944,,Driver,Royal Army Service Corps,,117 Corps Troops Comp. Coy.,,United Kingdom,'T/14427070',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 8.,"Son of Robert L. and Agnes McIntosh, of Kirkcaldy, Fife."
2109820,McINTYRE,SIDNEY CHARLES,S C,29,,14/09/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2736310',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 13.,"Son of John and Agnes McIntyre, of Cardiff; husband of Nellie McIntyre, of Cardiff."
2109821,McKELVEY,ROBERT FRANK CHARLES,R F C,22,British Empire Medal,12/03/1945,,Corporal,Royal Electrical and Mechanical Engineers,,H.Q. 910 Recovery Coy.,,United Kingdom,'10553755',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 15.,"Son of the Revd. Charles Samuel McKelvey and Daisy Pricilla Maud McKelvey, of Woodford Green, Essex."
2109824,MACKINTOSH,GEORGE,G,26,,26/10/1944,,Gunner,Royal Artillery,,86 (5th Bn. The Devonshire Regt.) Anti-Tank Regt.,,United Kingdom,'5624583',Belgium,LEOPOLDSBURG WAR CEMETERY,Joint grave III. E. 16.,
2109827,MACLEOD,GEORGE DEWAR,G D,22,,29/09/1944,,Flying Officer,Royal Canadian Air Force,,21 (R.A.F.) Sqdn,,Canadian,'J/22008',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 2.,"Son of L. George and Marion L. MacLeod, of Halifax, Nova Scotia, Canada. B.Com. (Dalhousie University)."
2109829,MACLEOD,WILLIAM SINCLAIR,W S,20,,09/09/1944,,Guardsman,Scots Guards,Welsh Guards,,attd. 1st Bn.,United Kingdom,'2701907',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 20.,"Son of Donald and Margaret Sutherland Macleod, of Sandside. Caithness-shire."
2109831,McMICHAEL,DANIEL,D,34,,26/09/1944,,Lance Serjeant,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7009901',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 2.,"Son of Alfred and Mary McMichael, of Belfast, Northern Ireland."
2109833,MALSOM,ALBERT EDWIN,A E,40,,14/09/1944,,Lance Serjeant,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'882914',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 19.,"Son of William Adam Malsom and of Margaret Patricia Malsom, of Moordown, Bournemouth, Hampshire; husband of Lilian Violet Malsom, of Bournemouth."
2109834,MARKS,ERIC,E,27,,09/09/1944,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4036688',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 15.,"Son of Alfred and Florence Marks, of Etruria, Stoke-on-Trent."
2109835,MARRINER,EDWARD,E A,22,,23/11/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'1474871',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 1.,"Son of Alfred and Elizabeth Marriner, of Little Oakley, Essex."
2109836,MARSH,ROBERT WILLIAM,R W,39,,19/11/1944,,Sapper,Royal Engineers,,14 Field Sqn.,,United Kingdom,'1885666',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 15.,"Son of William and Kate Jane Marsh; husband of Jane Marsh, of Cleethorpes, lincolnshire."
2109837,MARSHALL,ROBERT,R,19,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453390',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 3.,"Son of John and Mary Marshall, of Felling, Co. Durham."
2109838,MARSTON,ARTHUR JAMES,A J,34,,11/09/1944,,Serjeant,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'2320280',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 19.,"Son of Sam and Lizzie Marston; husband of Florrie Marston, of Hove, Sussex."
2109840,MARTIN,WILLIAM FLINT,W F,44,,10/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10674597',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 6.,"Son of Neil and Marion D. F. Martin, of Bo'ness, West Lothian."
2109841,MARWOOD,JOHN STOVES,J S,23,,10/09/1944,,Trooper,Royal Armoured Corps,,'A' Sqn. 23rd Hussars,,United Kingdom,'7928523',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 19.,"Son of Denis and Jane Marwood, of Seaham, Co. Durham."
2109842,MASON,FRANK ARTHUR,F A,22,,14/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'143659',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave IV. D. 9-12.,"Son of Henry John Mason and of Mabel Beatrice Mason (nee Knowles), of Morden, Surrey."
2109843,MASON,GEORGE BENJAMEN,G B,27,,10/09/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6206395',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 14.,"Son of Edwin John Joseph and Minnie Mason; husband of Kathleen Ivy Mason, of Gosport, Hampshire."
2109844,MATHISON,EARL DONALD,E D,27,,01/01/1945,,Pilot Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'J/90601',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave VIII. C. 9-16.,"Son of Donald Covert Mathison and Erma Beatrice Mathison, of Bounty, Saskatchewan, Canada."
2110065,THOMAS,OSMOND,O,0,,11/09/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4032233',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 1.,
2110066,THOMAS,WILLIAM EDWARD BURNHILL,W E B,36,,10/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733234',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 4.,
2110127,WILLIAMS,FRANK,F,20,,23/09/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5960902',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 8.,
2109845,MATTHEWS,KENNETH FORSHAW,K F,23,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1065498',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. B. 8.,"Son of Samuel and Maggie Matthews, of Wigan, Lancashire."
2109847,MAWSON,WILLIAM ERNEST,W E,0,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'2210542',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 20.,
2109848,MEDDINGS,JOHN HENRY,J H,24,,10/09/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'999155',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 17.,"Son of Leonard and Helen Meddings; husband of Marjorie Alice Meddings, of Wandsworth, London."
2109869,MOORBY,KENNETH,K,24,,07/09/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'3598260',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 15.,
2109870,MORGAN,FREDERICK THOMAS,F T,20,,01/10/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'7962991',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 15.,
2109872,MORLEY,JAMES PATRICK,J P,23,,09/09/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2664222',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 17.,"Son of Walter and Mary Morley, of Westgate, Bradford, Yorkshire."
2109873,MORRELL,JOSEPH WILLIAM,J W,19,,28/01/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14556232',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 20.,"Son of Claude and Dora Violet Morrell, of Woolsthorpe, Grantham, Lincolnshire."
2109875,MORRIS,RICHARD JOHN,R J,27,,08/09/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2736256',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 15.,"Son of Richard and Ellen Elizabeth Morris, of Cathays, Cardiff; husband of D. Morris, of Clevedon, Somerset."
2109876,MORRISON,DONALD,D,33,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1569430',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 1.,"Husband of Mary Morrison, of Stornoway, Isle of Lewis."
2109878,MOSS,PERCIVAL JOHN,P J,29,,04/01/1945,,Warrant Officer Class II,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3383809',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 4.,
2109967,RIGBY,WALTER,W,23,,14/09/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2622181',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 16.,"Son of Walter and Florence Rigby, of Preston, Lancashire."
2109968,ROBERTS,ALFRED,A,25,,22/09/1944,,Serjeant,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'3774602',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 9.,"Son of William James Roberts and Amy Gertrude Roberts, of Everton, Lancashire."
2109969,ROBERTS,EDWIN GEORGE,E G,26,,12/05/1940,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'563483',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 13.,"Son of Edwin Frank and Florence Roberts, of Christchurch, Hampshire; husband of Eva Ellen Roberts."
2109970,ROBERTS,FRANCIS WILLIAM,F W,24,,13/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6106003',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 3.,"Son of Francis Henry and Sarah Annie Roberts, of Bromley, Kent."
2110112,WESTERBY,CHARLES EDMUND,C E,19,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14683545',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 8.,
2109981,SALTER,SAMUEL JOHN,S J,29,,16/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10534442',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 12.,
2109971,ROBERTS,WILLIAM CHARLES,W C,32,,08/09/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6851507',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 17.,"Son of Alexander Charles and Harriet Jane Roberts; husband of Violet Edith Roberts, of Abbey Wood, Kent."
2109972,ROBINSON,ARTHUR ALFRED,A A,27,,09/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4035987',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 20.,"Son of A. A. and Annie Robinson, of Dudley, Worcestershire."
2109973,ROBINSON,ARTHUR JOHN,A J,22,,20/09/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14513881',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 11.,"Son of Florance Hannah Robinson, of West Bromwich, Staffordshire; grandson of Mr. A. J. Robinson, of Swan Village, West Bromwich."
2109974,ROBINSON,GEORGE,G,40,,12/09/1944,,Gunner,Royal Artillery,,84 Medium Regt.,,United Kingdom,'1130245',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 9.,"Son of George Charles and Sarah Robinson, of Northampton; husband of Margaret Jessie Dora Robinson, of Northampton."
2109975,ROBSON,ALFRED ERNEST,A E,27,,10/09/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'408200',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 6.,"Son of John and Agnes Robson, of Fulwell, Sunderland, Co. Durham; husband of Edna May Robson, of Southwick, Sunderland."
2109976,ROGERS,JOHN,J,32,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5050193',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 16.,"Son of James and Margaret Rogers, of Burton-on-Trent."
2110129,WILLIAMS,KERFOOT TECWYN,K T,24,,08/09/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2735814',Belgium,LEOPOLDSBURG WAR CEMETERY,Joint grave VIII. C. 6-7.,"Son of Richard Kerfoot Williams and Catherine Williams, of Denbigh."
2110130,WILLIAMS,RONALD,R,32,,18/11/1944,,Lance Bombardier,Royal Artillery,,72 Medium Regt.,,United Kingdom,'818573',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 4.,"Son of Thomas Charles and Margaret Williams; husband of Phyllis Nancy Williams, of Mardy, Glamorgan."
2110131,WILLIAMS,WALTER HAMILTON,W H,28,,17/09/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2718183',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 7.,"Son of Walter and Sarah Williams; husband of Kathleen Williams, of Chesham, Buckinghamshire."
2110132,WILSON,GEORGE WILLIAM,G W,21,,05/10/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14206950',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 7.,
2110133,WILSON,MATHEW,M,34,,15/05/1940,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453646',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 11.,"Son of William and Jane Wilson; husband of Florence Lucille Wilson, of Wembley Park, Middlesex."
2110134,WILSON,ROBERT MAXWELL,R M,22,,09/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,320 (Dutch) Sqdn,,United Kingdom,'1292035',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. B. 2.,"Son of William Maxwell Gunn Wilson and Margaret Elsie Wilson, of Wallington, Surrey."
2110135,WINKLE,HERBERT,H,30,,20/09/1944,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4038543',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 7.,"Son of Thomas and Bertha Winkle; husband of Annie Winkle, of Tunstall, Staffordshire."
2110136,WINTERBOTTOM,STANLEY,S,35,Mentioned in Despatches,12/09/1944,,Private,Pioneer Corps,,44 Coy.,,United Kingdom,'13006711',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 11.,"Son of Theophilus and Mary Ann Winterbottom, of Nottingham; husband of Ada Elizabeth Winterbottom, of Lenton Abbey, Nottingham."
2110137,WOAD,STANLEY,S,31,,30/09/1944,,Driver,Royal Corps of Signals,,I Corps Sigs.,,United Kingdom,'2354219',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 19.,"Son of Herbert Ernest and Florence Ethel Woad; husband of Jane Elizabeth Woad, of Wythenshawe, Lancashire."
2110138,WOOD,CYRIL,C,21,,28/09/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4547763',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 15.,"Son of Owen and Rose Ann Wood, of Lidget Green, Bradford, Yorkshire."
2110151,YOUNG,JOHN,J,28,,18/09/1944,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'6343465',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 12.,
2109864,MOFFATT,RICHARD STANLEY,R S,21,,10/09/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'410495',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 7.,"Son of Mr. and Mrs. William Moffatt, of Bromborough, Cheshire."
2109865,MOGEY,JAMES,J,26,,09/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2718447',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 10.,"Son of Mr. and Mrs. Samuel Mogey; husband of Alma Dorothy Mary Mogey, of West Harrow, Middlesex."
2109866,MONK,GEORGE,G,32,,12/09/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'2722225',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 18.,"Son of Frederick J. and Mary E. Monk, of Fazakerley, Liverpool."
2109867,MONTGOMERY,JOHN,J,22,,18/11/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'6896556',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 5.,"Son of J. and Emma Alice Maud Montgomery, of Holborn London. His brother Charles Walter also died on service."
2109879,MOTLEY,FRANK,F,35,,19/09/1944,,Lance Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4802966',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 15.,"Husband of J. Motley, of Moulton Marsh, Lincolnshire."
2109880,MOUNTAIN,DONALD,D,23,,14/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/259460',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 10.,"Son of Stanley Francis and Clara Annie Mountain, of Overton, Yorkshire."
2109881,MOXLEY,WILBUR LEE,W L,19,,12/09/1944,,Pilot Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/90227',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 16.,"Son of Lee Nathaniel and Edna Catherine Moxley, of Quesnel, British Columbia, Canada."
2109882,MUIR,THOMAS,T,31,,19/09/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3192054',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 20.,"Son of David Archibald and Agnes Hamilton Muir, of Paisley, Renfrewshire; husband of Mary Patricia Muir, of Paisley."
2109884,MUNRO,RODERICK RONNIE,R R,21,,10/09/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'14226495',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 7.,"Son of Roderick and Margaret Munro, of Glasgow."
2109885,MURDOCH,EDWARD,E,21,,24/10/1944,,Sapper,Royal Engineers,,69 Field Coy.,,United Kingdom,'14213393',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 7.,"Son of John and Elizabeth Murdoch, of Larkhall, Lanarkshire."
2109886,MYALL,CHARLES WILLIAM GEORGE,C W G,21,,18/09/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'6142584',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 15.,"Son of Charles William and Edith Isabel Myall, of Wimbledon, Surrey."
2109887,MYLES,JOHN ANTHONY,J A,24,,07/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'3966775',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 8.,"Son of John and Ann Myles, of Crosby, Liverpool."
2109888,MYLIE,HENRY JAMES,H J,25,,06/09/1944,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'3713146',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 12.,
2109889,NEED,JOSEPH THOMAS,J T,28,,21/09/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'952885',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 1.,"Husband of Mary Need, of West Appledore, Bideford, Devon."
2109890,NICHOLLS,LEONARD,L,21,,20/09/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14332447',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 6.,"Son of Joseph William and Florence Nicholls, of Knowle, Bristol."
