Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436730,BURSON,BASIL HAROLD,B H,20,,22/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320237',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 162.,"Son of Edwin Thomas Burson and Helen Myles Burson, of Hitchin, Hertfordshire."
2436731,BURT,COLIN WILLIAM,C W,24,,16/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4312163',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 206B.,"Son of Oliver Charles and Louisa Dorothy Burt, of Lower Hutt, Wellington, New Zealand."
2436732,BURTON,HERBERT ERIC,H E,25,,09/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439540',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 191.,"Son of Albert Eric and Helen Burton, of Bondi Junction, New South Wales, Australia."
2436733,BURTON,JOHN FRANCIS,J F,20,,27/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395372',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 109.,"Son of William J. Burton and of Dorothy Burton (nee Wellby), of Urmston, Manchester. Leaving Exhibitioner Sutton Valence School to Cambridge University."
2436734,BURTON,JOHN RAYMOND,J R,26,,20/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417333',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 92B.,"Son of John Leonard and Winifred Burton, of Canowie Belt, South Australia."
2436735,BUSWELL,LEONARD,L,19,,26/11/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'427677',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 111.,"Son of Albert Joseph and Margaret Mary Buswell, of Bunbury, Western Australia."
2436736,BUXTON,ALFRED WILLIAM,A W,23,,08/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406992',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 62.,"Son of Alfred and Ida Pearl Buxton, of Subiaco, Western Australia."
2436737,BYRNE,REGINALD ELWYN,R E,23,,05/09/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'432112',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 160.,"Son of Patrick Bertrant Byrne and Jessie Heather Macleay Byrne, of Centennial Park, New South Wales, Australia."
2436738,CALDER,PETER JOHN,P J,19,,17/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417799',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 179.,"Son of Maj. John Bricknell Calder, M.C., and Ruby Ellen Calder, of Unley Park, South Australia."
2436739,CAMPBELL,GORDON ROCH,G R,25,,04/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'410946',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 216.,"Son of Walton Skelton Campbell and Mary Ellen Campbell, of Hawthorn East, Victoria, Australia."
2436740,CANN,LEONARD WILLIAM,L W,22,,05/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427436',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 210.,"Son of William Stannard Cann and Christina Jane Cann, of Rivervale, Western Australia."
2436741,CAPSTICK-DALE,STANLEY HALL ELPHINSTONE,S H E,22,,24/07/1944,,Second Lieutenant,South African Air Force,,,,South African,'328461',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 247.,"Son of Lieut.-Comdr. E. J. Capstick-Dale, and of Marjorie Capstick-Dale; stepson of Mr. D. Stant, of Chingola, Northern Rhodesia."
2436742,CARKNER,DUNCAN McVEY,D M,26,,07/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/135758',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 155.,"Son of Stanley and Isabella McVey Carkner, of Kenmore, Ontario, Canada."
2436743,CARRODUS,RALPH FRANKLIN,R F,23,,26/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425688',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 93.,"Son of Claude Balfour Carrodus and Cara de Nipo Carrodus, of Hastings, Hawke's Bay, New Zealand."
2436744,CARSON,ADRIAN LESLIE BERNARD,A L B,32,Distinguished Flying Medal,05/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,7 Sqdn.,,New Zealand,'411347',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 220.,"Son of William Daniel and Nellie Margaret Carson, of Brunswick, Wellington, New Zealand."
2436747,CAULFIELD,WILLIAM JAMES,W J,22,,18/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24505',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 87A.,"Son of Robert Norman and Dolras Windella Caulfield, of Vancouver, British Columbia, Canada."
2436748,CHAPMAN,CEDRIC ARTHUR,C A,20,,13/07/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415117',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 24.,"Son of Arthur Thomas and Frances Chapman, of Mosman Park, Western Australia."
2436749,CHECKLEY,IVOR ARTHUR,I A,20,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894195',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 245.,"Son of Charles and Margaret Sarah Checkley of Bracklesham, Sussex. His brother Jack Ernest also died on service."
2436750,CHESTER,WILLIAM ROY,W R,23,,11/12/1943,,Warrant Officer Class II,Royal Canadian Air Force,,299 (R.A.F.) Sqdn.,,Canadian,'R/122563',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 123A.,"Son of Thomas A. Chester, and of Ethel E. Chester, of Galt, Ontario, Canada."
2436751,CHISNELL,ROBERT HILLIARD,R H,19,,18/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/186823',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 49.,Son of Flt.-Lieut. W. G. H. Chisnell and Elizabeth Chisnell.
2436752,CHRISTIE,SIDNEY EDWARD,S E,27,,26/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423650',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 169A.,"Son of Sidney Francis and Louisa Mahalia Christie; husband of Lillian Christie, of Bankstown, New South Wales, Australia."
2436753,CLARK,HARRY RAYMOND,H R,20,,18/01/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2250441',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 197.,"Son of William Charles Clark and Florence Blanche Clark, of Battersea, London."
2436754,CLARK,ROY REGINALD,R R,22,,26/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'128469',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 183.,"Son of Herbert Reginald and Minnie Ethel Clark, of Southall, Middlesex; husband of Ellenore Edith Clark."
2436755,CLEMENTS,GERARD WILLIAM,G W,0,,17/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602118',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 68.,
2436756,CLIFFORD,RONALD JOHN,R J,19,,02/09/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'424119',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 59.,"Son of Edward Timothy and Mary Assissuim Clifford, of Randwick, New South Wales, Australia."
2436757,CLODE,GORDON ELMORE,G E,23,,11/01/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/28346',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 137.,"Son of Gordon and Victoria T. Clode, of Toronto, Ontario, Canada."
2436758,COCKBAIN,STEPHEN LEGH,S L,28,Distinguished Flying Cross,14/01/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'67707',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 249.,"Son of Thomas Herbert Cockbain, and of Edith Clara Byng Cockbain, of Verwood, Dorset."
2436759,COLES,JOHN LLEWELLYN,J L,38,,24/08/1946,,Gunner,Royal Artillery,,85 Medium Regt.,,United Kingdom,'1745990',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot B/4. Grave 30.,"Son of Frederick Charles and Celia Coles; husband of Gladys May Coles, of Botley, Oxford."
2436760,COLLINS,CHARLES,C,0,,24/06/1945,,Donkeyman,Naval Auxiliary Personnel (Merchant Navy),,H.M. Rescue Tug Sea Giant.,,United Kingdom,'R/56714',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 206.,
2436761,COLLINS,JOHN WYNDHAM,J W,30,,28/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'40495',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 185.,"Son of Oswald Bertram and Mary Sophia Collins, of Overton, Hampshire."
2436810,ELSOM,ERIC FRANK,E F,33,,25/03/1941,12/04/1941,Sapper,Royal Engineers,,,,United Kingdom,'2132716',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 114.,"Son of John and Kate Elsom, of Oxford."
2436854,GRAHAM,ARCHIBALD,A,28,,21/12/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2077756',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 102.,
2436762,COLLIS,ROBERT HUMPHREY,R H,21,,07/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413532',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 14.,"Son of Cyril Humphrey and Violet Collis, of Roseville, New South Wales, Australia."
2436763,COOK,NORMAN EDWARD,N E,23,,08/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'176417',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 179.,"Son of Frederick and Kate Elizabeth Cook of Hockley, Birmingham."
2436764,COOKE,MICHAEL JOHN HEDLEY,M J H,23,,15/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'182730',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 234.,"Son of John Hedley Cooke and Dora Cooke; husband of Phyllis Eva Cooke, of Colwall, Herefordshire."
2436765,COPEMAN,RONALD JOHN,R J,21,,15/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331703',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 44.,"Son of John Henry and Lily Copeman, of West Croydon, Surrey."
2436766,CORBETT,ROBERT ARCHIBALD,R A,22,,10/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427851',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 172.,"Son of Robert James Corbett and Nellie Corbett, of West Footscray, Victoria, Australia."
2436768,CORMACK,IAN CHARLES,I C,19,,25/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424852',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 214.,"Son of Charles De Lacy Cormack and Henrietta Cormack, of Mosman, New South Wales, Australia."
2436769,CORSIE,ERIC WILLIAM CLOUSTON,E W C,33,,30/07/1945,,Warrant Officer,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'801433',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 116.,"Son of William Clouston Corsie and Elizabeth Jane Corsie, of Balham, London."
2436770,COWIE,ERIC EDMOND,E E,20,,03/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/151184',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 151.,"Son of George Albert and Mary Nicol Cowie, of Oshawa, Ontario, Canada."
2436771,CRIMMINS,MARTIN ALEXANDER,M A,19,,06/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1399693',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 99.,"Son of Martin and May Crimmins, of Kentish Town, London."
2436772,CROCKFORD,CHARLES EDWARD,C E,34,,02/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1254522',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 99B.,"Son of Charles Edward and Ethel Maud Crockford; husband of Mary Winifred Louisa Crockford, of Hanwell, Middlesex."
2436773,CRONJE,JAN ABRAHAM,J A,23,,09/03/1944,,Lieutenant,South African Air Force,,,,South African,'328365V',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 171.,Son of Mr. and Mrs. P. J. Cronje; husband of C. W. Cronje.
2436774,CROSTHWAIT,ANTHONY EDWARD LELAND,A E L,35,Member of the Order of the British Empire,12/04/1947,,Major,Royal Engineers,,,,United Kingdom,'50838',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 227.,"Son of Leland George Crosthwait and of Catherine Rosa Crosthwait (nee Man); husband of Amy Burdett Crosthwait (nee Morony), of Alverstoke, Gosport, Hampshire. B.A. (Cantab)."
2436775,CROUCH,GORDON MAXWELL,G M,20,,29/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414655',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 163.,"Son of Gairn Roy and Selina Mary Crouch, of Gympie, Queensland, Australia."
2436776,CURRIE,ALAN LIVINGSTONE,A L,20,,06/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430014',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 113.,"Son of James Livingstone Currie and Elsie Currie, of Williamstown, Victoria, Australia."
2436777,CUSACK,CHARLES,C,22,,30/07/1944,,Pilot Officer,Royal Air Force,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'55957',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 171.,"Son of Robert James Cusack and Ethel A. Cusack, of Felixstowe, Suffolk."
2436778,DALDY,GORDON ALFRED JOFFRE,G A J,28,,08/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409668',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 61.,"Son of Alfred Joffre Daldy and Edith Ester Laura Daldy, of Brunswick, Victoria, husband of Lorna Esme Daldy, of West Coburg, Victoria, Australia."
2436779,DALTON,JOHN PHILLIP SINCLAIR,J P S,21,,07/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418640',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 243.,"Son of Robert Martin Dalton and Dorothy Grace Dalton, of Caulfield, Victoria, Australia."
2436780,D'ARCY,JOHN,J,22,,15/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'196262',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 235.,"Son of Lt.-Col. J. I. D'Arcy, Royal Artillery, and Mrs. D'Arcy, of Athenry, Co. Galway, Irish Republic."
2436781,DAVIDSON,PAUL ALEXANDER,P A,25,,26/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'159852',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 226.,"Son of Alexander Hay Davidson and Hazel Dorothy Davidson, of Capetown, South Africa."
2436782,DAVIES,GEORGE ALBERT,G A,29,,29/09/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'4310149',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 125.,"Son of Edward Stanley Mercer Davies and Lydia Maud Davies, of Karoni, Wellington City, New Zealand. Also served in the Merchant Navy."
2436783,DAVIES,RICHARD EVAN,R E,20,,25/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'418502',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 76.,"Son of John Evan Davies and Amy Irene Davies, of Frankston, Victoria, Australia."
2436784,DAVIES,WILLIAM MARGRAVE,W M,39,,13/09/1945,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'245151',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 207.,"Son of William Henry and Jane Emelia Davies; husband of Vere Davies, of Bampton, Devon."
2436785,DAY,JOSEPH WILLIAM,J W,37,,23/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1896335',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 184.,"Son of Joseph Henry James Day and Evelyn Day; husband of Violet Day, of Tottenham, Middlesex."
2436786,DEAN,ERIC HAROLD,E H,33,,08/05/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3855252',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 199.,"Son of John and Mary Dean, of Wigan, Lancashire."
2436787,DEAN,STANLEY THOMAS,S T,22,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1271352',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 143.,"Son of Sydney Alfred Dean, and of Bertha Ellen Dean, of Finsbury, London."
2436788,DEARING,LYSLE HERBERT HUNGERFORD,L H H,19,,07/07/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'413550',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 16.,"Son of Lysle and Rita Dearing, of Bankstown, New South Wales, Australia."
2436789,DENBIGH,ARNOLD,A,19,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1588726',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 190.,"Son of Ronald and Ann Elizabeth Denbigh, of Accrington, Lancashire."
2436790,DEVALL,BRUCE THOMAS,B T,23,,17/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432404',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 252.,"Son of Tom and Lilian May Devall, of Balmain, New South Wales, Australia."
2436791,DEVINE,PHILLIP EENA,P E,22,,24/06/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405788',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 3.,"Son of Clarence Roy and Ellen Mary Devine, of Gradule, Queensland, Australia."
2436792,DE WINTER,REGINALD SAMUEL (REX),R S,0,,13/12/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1629798',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 142.,"Son of Louis and Lilian de Winter; husband of Joan Mary de Winter, of East Sheen, Surrey."
2436793,DICKSON,DOUGLAS JAMES,D J,23,,16/04/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4216679',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 206C.,"Son of John Dickson and of Priscilla Dickson (nee Ash), of Hastings, Hawke's Bay, New Zealand."
2436794,DILLON,PHILIP,P,19,,16/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2209717',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 123B.,"Son of Mr. and Mrs. W. Dillon, of Kirkdale, Liverpool."
2436795,DOWLING,JOSEPH RONALD,J R,25,,05/04/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'542574',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 197.,Son of Louis G. Dowling and Angela Dowling.
2436796,DOYLE,KEVIN NORMAN,K N,21,,08/06/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'423450',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 128.,"Son of Norman Harold Alfred and Maude Gwendoline Doyle, of Oatley, New South Wales, Australia."
2436797,DRAGE,JOHN,J,32,,08/09/1942,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'5105269',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot B/1. Grave 142.,"Son of Ernest Edward and Rose Drage, of Oxford; husband of Gladys May Drage, of Oxford."
2436798,DUANE,GREGORY TERENCE,G T,29,,23/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425622',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 94A.,
2436799,DUGUID,JAMES SCOTT,J S,23,,05/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/170623',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 158.,"Son of James and Agnes Duguid, of Toronto, Ontario, Canada."
2436800,DUKE,ALLAN THOMAS,A T,23,,17/08/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/21361',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 45.,"Son of Allan T. Duke and Catherine V. E. Duke, of Newark, New Jersey, U.S.A."
2436801,DUNION,PATRICK,P,24,,18/07/1945,,Corporal,Royal Air Force,,,,United Kingdom,'552328',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 104.,"Son of Michael and Agnes Dunion; husband of Nancy Dunion, of Botley, Oxford."
2436802,DUNLOP,GUY RERENUI,G R,28,,12/01/1945,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'425241',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 204.,"Son of Reginald Crauford Dunlop and Kate Annie Dunlop, of Matamata, Auckland, New Zealand."
2436803,DUNN,ROBERT WYNDHAM,R W,20,,11/05/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'422460',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 222.,"Son of Robert Armstrong Dunn and Eleanor Irene Dunn, of Sydney, New South Wales, Australia."
2436804,DYER,THOMAS,T S,26,,22/03/1945,,Rifleman,King's Royal Rifle Corps,,11th (lst Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6095068',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 185.,
2436805,EAGER,WILLIAM HEDLEY,W H,23,Distinguished Flying Cross,16/12/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/17626',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 124.,"Son of Harry Herbert and Johanna Eager, of Norwood, Manitoba, Canada."
2436806,EARWAKER,PERCIVAL HENRY,P H,21,,11/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398359',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 159B.,"Son of Percival and Margaret Earwaker, of Bexley, Kent."
2436807,EASTELL,DOUGLAS,D,26,,10/04/1944,,Flight Sergeant,Royal Air Force,,512 Sqdn.,,United Kingdom,'658099',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 198.,"Son of Harry Eastell, and of Emily L. Eastell, of Oxley, Wolverhampton."
2436808,EASTON,EDWARD RALPH,E R,25,,09/04/1941,,Gunner,Royal Artillery,,134 Field Regt.,,United Kingdom,'894489',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 81.,"Son of Sidney William and Edith Maud Cana Easton, of Loughton, Essex."
2436809,EDWARDS,DENIS ASHLEY,D A,27,Military Cross,11/08/1944,,Captain,Royal Artillery,,"211 Bty., 64 Medium Regt.",,United Kingdom,'91777',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 178.,"Son of Ashley and Martha Mary Edwards, of City of London. B.A. Barrister-at-Law."
2436811,ELY,RONALD WALTER,R W,28,,11/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'26355',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 225.,"Son of Oscar Ernest and Rhoda Isobel Ely; husband of Lorna Eugene Ely, of Tailem Bend, South Australia."
2436812,EUSTACE,CHARLES HENRY,C H,20,,01/06/1940,,Driver,Royal Army Service Corps,,8 Motor Amb. Coy.,,United Kingdom,'T/129494',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot J/1. Grave 58.,"Son of William Samuel and Louisa Emily Eustace, of Headington, Oxford."
2436813,EVANS,ALBERT JOHN,A J,26,British Empire Medal,12/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1422223',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 205.,"Son of Abraham and May Evans; husband of Emma Mary Evans, of Treorchy, Glamorgan."
2436814,EVANS,CEDRIC JOHN,C J,22,,26/04/1945,,Flying Officer,Royal New Zealand Air Force,,50 (R.A.F.) Sqdn.,,New Zealand,'425740',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 81.,"Son of Henry John and Ellen Evans, of Inglewood, Taranaki, New Zealand."
2436815,FAWCETT,WALTER DOUGLAS,W D,21,,30/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427861',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 89.,"Son of George and Emmie Fawcett, of Clunes, Victoria, Australia."
2436816,FERDINANDO,DERRICK JAMES,D J,21,,06/09/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'57541',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 165.,"Son of James Henry William and Alice Amelia Ferdinando, of Winchmore Hill, Middlesex."
2436817,FERGUSON,ERIC KENNETH,E K,21,,27/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423090',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 187.,"Son of Noel Rex and Ruby Jane Ferguson, of West Mead, New South Wales, Australia."
2436818,FERGUSON,IAN WOODMAN,I W,20,,26/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1322786',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 79.,"Son of Mark H. G. Ferguson and Agnes Muriel Ferguson, of Swindon, Wiltshire."
2436819,FERNYHOUGH,SAMUEL,S,30,,16/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427400',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 214.,"Son of John Fernyhough and of Alice Fernyhough (nee Norgan), of Patetonga, Auckland, New Zealand; husband of Roma Hazel Fernyhough, of Petone, Wellington. New Zealand."
2436820,FIELD,JOHN BENJAMIN,J B,22,,05/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1803339',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 173.,"Son of Frederick James Field and Ada Mary Field, of Streatham, London."
2436821,FIETZ,CLIVE HENRY CHARLES,C H C,21,,07/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'424169',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 36.,"Son of August Herman Fietz and Margaret Helen Fietz; husband of Irene Gladys Fietz, of Westmead, New South Wales, Australia."
