Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3049058,GODDEN,ARTHUR HENRY GRIFFITHS,A H G,22,,22/09/1914,,Officer's Steward 1st Class,Royal Navy,,"H.M.S. ""Aboukir.""",,United Kingdom,'L/5087',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Son of Henry Nicholas and Emma Letitia Godden, of 31, Braxfield Rd., Brockley, London. Born at Bow, London."
3049059,GODFREY,FREDERICK,F,0,,15/10/1914,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/4267). H.M.S. ""Hawke.""",,United Kingdom,'277922',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,
3049060,GOLDING,WILLIAM RICHARD,W R,35,,22/09/1914,,Petty Officer,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'178836',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,Son of William and Eliza Golding. Native of Surrey.
3049061,GOLDSMITH,BERTIE HURR,B H,28,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/7484). H.M.S. ""Aboukir.""",,United Kingdom,'2248',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of Harry and Elizabeth Goldsmith, of Southwold, Suffolk; husband of Minnie M. Goldsmith, of 50, Albany Rd., Chislehurst, Kent."
3049062,GOLIGHTLY,WILLIAM,W,27,,22/09/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'SS/3110',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of Lydia A. Golightly, of 24, Tait St., St. George in the East, London."
3049063,GOODAIR,HUGH JOHN,H J,19,,15/10/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Hawke.""",,United Kingdom,'CH/17409',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Son of Hugh W. G. and Isabella Goodair, of 105, Norfolk Rd., Rickmansworth, Herts."
3049064,GOODCHILD,JOHN WILLIAM,J W,31,,15/10/1914,,Leading Seaman,Royal Navy,,"(RFR/CH/B/9752). H.M.S. ""Hawke.""",,United Kingdom,'204966',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,"Son of John Richard and Elizabeth Goodchild, of Fulham, London; husband of Ada Goodchild, of Sylvia Cottage, Hatchet Lane, Winkfield, Windsor. Employee of the G.P.O."
3049065,GOODHEW,THOMAS HENRY,T H,37,,22/09/1914,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/649). H.M.S. ""Aboukir.""",,United Kingdom,'353191',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,"Son of the late Thomas and Annie Goodhew, of Addington, Malling, Kent; husband of the late Nellie Goodhew."
3049066,GOODRICH,JAMES,J,25,,22/09/1914,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/7953). H.M.S. ""Aboukir.""",,United Kingdom,'SS/103620',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,"Son of Mr. and Mrs. James Goodrich, of 1, Manor St., Woolwich Common, London."
3049067,GOODSHIP,WILLIAM,W,0,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/2608). H.M.S. ""Cressy.""",,United Kingdom,'177348',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,
3049068,GOODWIN,JOHN HENRY,J H,36,,22/09/1914,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Aboukir.""",,United Kingdom,'183350',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,"Son of Thomas and Jane Goodwin, of Willesborough, Ashford, Kent; husband of Clara Hills Goodwin, of 30, Moat Place, Stockwell, London. Completed twenty years' Service. Long Service and Good Conduct Medal."
3049069,GOODWIN,SIDNEY ALFRED,S A,20,,05/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'K/17481',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,"Son of Ellen E. Goodwin, of 23, Valley Terrace, Leiston, Suffolk."
3049083,GRAY,PHILIP,P,27,,22/09/1914,,Leading Cooks Mate,Royal Navy,,"H.M.S. ""Aboukir.""",,United Kingdom,'M/1818',United Kingdom,CHATHAM NAVAL MEMORIAL,6.,"Husband of Beatrice Weakley (formerly Gray), of 62, Shepherd St., Northfleet, Kent. Native of Northfleet, Kent."
3049084,GRAZEBROOK,ROBERT HENRY,R H,0,,22/09/1914,,Engineer Commander,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,"Son of Charles and Alice Grazebrook, of 148, Brompton Rd., South Kensington, London. Native of Stourbridge."
3049085,GREEN,ALBERT,A,0,,22/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Aboukir.""",,United Kingdom,'K/14516',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,
3049086,GREEN,ARTHUR ROBERT,A R,26,,22/09/1914,,Seaman,Royal Naval Reserve,,"H.M.S. ""Cressy.""",,United Kingdom,'4873A',United Kingdom,CHATHAM NAVAL MEMORIAL,8.,"Son of Thomas and Harriet Green, of Southwold, Suffolk."
3049087,GREEN,CHARLES WILLIAM,C W,32,,22/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'295688',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,"Son of Marion Roberts, of 14, Hartington Rd., Custom House, Victoria Docks, London."
3049088,GREEN,HORACE EDWARD,H E,22,,22/09/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Aboukir.""",,United Kingdom,'CH/16692',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Brother of Mrs. Annie Elizabeth Cooper, of 90, Russell Scott Buildings, Jamaica Rd., Bermondsey, London."
3049090,GREEN,SAMUEL JAMES,S J,30,,15/10/1914,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/7761). H.M.S. ""Hawke.""",,United Kingdom,'292356',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,Son of John and Mary Green.
3049091,GREEN,THOMAS MICHAEL,T M,0,,22/09/1914,,Petty Officer Stoker,Royal Navy,,"(RFR/CH/B/9821). H.M.S. ""Cressy.""",,United Kingdom,'297718',United Kingdom,CHATHAM NAVAL MEMORIAL,4.,"Husband of A. Green, of 3, Sanford St., New Cross, London."
3049092,GREEN,WILLIAM LAMBEY THORNE,W L T,0,,22/09/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Cressy.""",,United Kingdom,'CH/17611',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,
3049093,GREEN,WILLIAM STANLEY,W S,23,,22/09/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Aboukir.""",,United Kingdom,'J/2660',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of William and Elizabeth Jane Green, of 34, Grey St., Newcastle-on-Tyne."
3049094,GREENAWAY,SIDNEY HERBERT,S H,30,,05/09/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Pathfinder.""",,United Kingdom,'CH/13484',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Son of Rebecca Greenaway, of 49, Reading Lane, Hackney, London. Awarded Naval General Service Medal (Persian Gulf)."
3049095,GREENHALGH,EDWARD,E,39,,22/09/1914,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'269845',United Kingdom,CHATHAM NAVAL MEMORIAL,4.,"Son of Jack Greenhalgh; husband of Gertrude Greenhalgh, of 3, Rosebery Rd., Gillingham, Kent."
3049096,GREENHAM,ERNEST ALBERT,E A,32,,15/10/1914,,Leading Seaman,Royal Navy,,"(RFR/CH/B/8820). H.M.S. ""Hawke.""",,United Kingdom,'209091',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,"Son of Abraham and Martha Greenham, of Bridport; husband of Lily May Greenham, of 47, Church Lane, Bridport, Dorset."
3049097,GREENLAND,FREDERICK JOHN,F J,33,,22/09/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Hogue.""",,United Kingdom,'197040',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of John Greenland, of Folkestone; husband of Caroline Branch (formerly Greenland), of 7, Florence Cottages, Brightlingsea, Essex."
3049098,GREENWOOD,LEWIS LEONARD,L L,24,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/8929). H.M.S. ""Cressy.""",,United Kingdom,'SS/2077',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of John Leonard and Emma Greenwood, of Cleveleys, Blackpool, Lancs."
3049099,GREER,WILLIAM,W,0,,15/10/1914,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/7916). H.M.S. ""Hawke.""",,United Kingdom,'SS/103607',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,
3049100,GREGORY,BERT WALTER,B W,22,,28/08/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Laurel.""",,United Kingdom,'J/699',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of Harry and Harriett Gregory, of 23, Waverley Rd., Park Lane, Tottenham, London. Native of Edmonton, London."
3049101,GREGORY,JAMES WILLIAM,J W,0,,15/10/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/3896). H.M.S. ""Hawke.""",,United Kingdom,'185803',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,
3049102,GREIG,STEWART,S,34,,22/09/1914,,Lance Corporal,Royal Marine Light Infantry,,"H.M.S. ""Hogue.""",,United Kingdom,'CH/15295',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Son of Lyall and Jessie Stewart Greig, of Dundee. Awarded Africa General Service Medal (Somaliland Clasp)."
3049104,GRIBBLE,WILLIAM,W,22,,15/08/1914,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Carnarvon.""",,United Kingdom,'K/22254',United Kingdom,CHATHAM NAVAL MEMORIAL,6.,"Son of Samuel and E. A. Gribble, of 24, Hugh Vill St., Camborne. Cornwall."
3049105,GRIFFITHS,JOHN,J,31,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/9826). H.M.S. ""Cressy.""",,United Kingdom,'207832',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of Thomas and Elizabeth Griffiths, of Manchester; husband of Minnie Mary Ann Griffiths, of 215, Church Rd., Willesden, London."
3049106,GRIFFITHS,WALTER HENRY,W H,22,,22/09/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Aboukir.""",,United Kingdom,'CH/17349',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Husband of Mrs. A. E. Magee (formerly Griffiths), of 39, Blenheim Rd., Penge, London."
3049107,GRIMBLE,WALTER,W,0,,22/09/1914,,Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""Aboukir.""",,United Kingdom,'271598',United Kingdom,CHATHAM NAVAL MEMORIAL,4.,
3049108,GRIST,ROBERT GEORGE,R G,0,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/3307). H.M.S. ""Aboukir.""",,United Kingdom,'191485',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,
3049109,GROOM,WILLIAM SYDNEY,W S,37,,15/10/1914,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Hawke.""",,United Kingdom,'165578',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,"Son of Charles and Isabel Groom, of 56, Prospect Place, Woolwich, London. Awarded China Medal 1900. Long Service and Good Conduct Medal."
3049110,GRUBB,WALTER BOUSFIELD WATKINS,W B W,35,,22/09/1914,,Lieut-Commander,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,"Son of Col. A. Grubb (R.A.) and Mrs. Grubb, of Elsfield House, Hollingbourne, Maidstone, Kent; husband of Marguerite E. F. Grubb, of ""The Gables,"" Crowborough, Sussex."
3049190,HATTON,LEONARD NELVINGTON,L N,0,,22/09/1914,,Petty Officer,Royal Navy,,"H.M.S. ""Hogue.""",,United Kingdom,'198556',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,
3049111,GRUNDY,THOMAS,T,36,,22/09/1914,,Private,Royal Marine Light Infantry,,"(RMR/B/1442). H.M.S. ""Cressy.""",,United Kingdom,'CH/9094',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Son of Thomas and Fanny Grundy, of Battersea, London; husband of Violet Adelaide Grundy, of 294, Queen's Rd., Battersea, London."
3049112,GRYLLS,DESSE EDGAR,D E,0,,22/09/1914,,Stoker,Royal Naval Reserve,,"H.M.S. ""Aboukir.""",,United Kingdom,'1849U',United Kingdom,CHATHAM NAVAL MEMORIAL,8.,
3049113,GUEST,RICHARD THOMAS,R T,21,,15/10/1914,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Hawke.""",,United Kingdom,'M/1103',United Kingdom,CHATHAM NAVAL MEMORIAL,4.,"Son of William John and Adeliza Matilda Guest, of 16, Millbrook St., Gloucester."
3049114,GUEST,SAMMY FRANK,S F,23,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/10259). H.M.S. ""Cressy.""",,United Kingdom,'239771',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of Mrs. M. A. Weal (formerly Guest), of 20, Howards Rd., Plaistow, London."
3049115,GUILL,RAYMOND JAMES,R J,31,,05/09/1914,,Petty Officer Telegraphist,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'J/269',United Kingdom,CHATHAM NAVAL MEMORIAL,3.,"Son of James and Charlotte Guill, of 38, Birdhurst Rd., East Hill, Wandsworth, London; husband of Edith Mary Guill, of 39, Buliver Rd., Ipswich."
3049116,GUMMER,FRANK EDWARD,F E,27,,15/10/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Hawke.""",,United Kingdom,'232154',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,Son of Edwin and Clara Rosina Gummer.
3049117,GUNN,FREDERICK,F,33,,15/10/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/8687). H.M.S. ""Hawke.""",,United Kingdom,'206529',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of George and Ellen Gunn, of London. Native of West Kensington."
3049118,GURDEN,WILLIAM,W,20,,22/09/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Cressy.""",,United Kingdom,'CH/17119',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Son of Charles and Annie Eliza Gurden, of ""Eldon Cottage,"" 1A, Willow Walk, Bermondsey, London."
3049119,GURR,JOHN HENRY,J H,34,,22/09/1914,,Ship's Corporal 1st Class,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'190332',United Kingdom,CHATHAM NAVAL MEMORIAL,6.,"Son of Mr. and Mrs. J. H. Gurr, of Galley Hill Rd., Northfleet, Kent; husband of Eva Gurr, of 14, Melbourne Rd., Chatham."
3049120,GURR,STEPHEN,S,31,,05/09/1914,,Cooper 2nd Class,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'296892',United Kingdom,CHATHAM NAVAL MEMORIAL,6.,"Son of Robert Gurr, of Frindsbury; husband of Alice Gurr, of 2, West St., Frindsbury, Rochester, Kent."
3049121,GUTHRIE,WILLIAM CAMPBELL,W C,38,,22/09/1914,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Hogue.""",,United Kingdom,'156609',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,"Son of John Campbell Guthrie; husband of Florence Seymour Guthrie, of 16, Mill Rd., Gillingham, Kent. Born at Sligo."
3049122,GUTTRIDGE,DAVID WILLIAM,D W,0,,22/09/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Cressy.""",,United Kingdom,'CH/15789',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,
3049123,GUY,ARTHUR CHARLES JOHN,A C J,0,,22/09/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Aboukir.""",,United Kingdom,'181667',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,
3049124,GUY,HARRY ALBERT,H A,35,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/8191). H.M.S. ""Aboukir.""",,United Kingdom,'181815',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of Alfred Job and Harriett Guy, of Eastbourne; husband of Clara Eliza Guy, of 25, Bexhill Rd., Eastbourne."
3049128,HALL,ERNEST ALBERT,E A,0,,05/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'SS/111024',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,
3049129,HALL,FRANK ARTHUR,F A,29,,05/11/1914,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Mary.""",,United Kingdom,'1517DA',United Kingdom,CHATHAM NAVAL MEMORIAL,8.,"Husband of Jane Hannah C. Woodrow (formerly Hall), of 12, Cambridge Rd., Lowestoft."
3049130,HALL,GEORGE FREDERICK,G F,0,,16/10/1914,,Lance Sergeant,Royal Marine Light Infantry,,"H.M.S. ""Hawke.""",,United Kingdom,'CH/11139',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,
3049131,HALL,GEORGE WALTER,G W,0,,05/09/1914,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'309236',United Kingdom,CHATHAM NAVAL MEMORIAL,4.,
3049132,HALL,HARRY FRANK,H F,0,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/5034). H.M.S. ""Hogue.""",,United Kingdom,'180634',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,
3049133,HALL,HENRY,H,32,,15/10/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Hawke.""",,United Kingdom,'223106',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Brother of Albert E. Hall, of 114, Ashburton, St. Lukes, Cork."
3049134,HALL,JOHN FREDERICK,J F,0,,05/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'K/11551',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,
3049135,HALL,THOMAS ALLISON,T A,22,,22/09/1914,,Armourer's Crew,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'M/3951',United Kingdom,CHATHAM NAVAL MEMORIAL,6.,"Son of Timothy and Hannah Hall, of 1, Station Houses, West Hartlepool."
3049136,HALL,WALTER CHARLES NELSON,W C N,23,,22/09/1914,,Leading Cooks Mate,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'M/922',United Kingdom,CHATHAM NAVAL MEMORIAL,6.,"Son of William Henry and Elizabeth Hall, of 35, Mortimer Rd., Kingsland Rd., London. His brother Herbert George Hall also fell."
3049137,HALL,WILLIAM FREDERICK,W F,0,,22/09/1914,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/9080). H.M.S. ""Aboukir.""",,United Kingdom,'294862',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,"Brother of George W. Hall, of Gas Works, Beach Station, Felixstowe, Suffolk."
3049138,HALLETT,ARTHUR,A,19,,22/09/1914,,Ship's Steward Assistant,Royal Navy,,"H.M.S. ""Aboukir.""",,United Kingdom,'M/1451',United Kingdom,CHATHAM NAVAL MEMORIAL,6.,"Son of Elizabeth Weekes (formerly Hallett), of Freshwater, Isle of Wight, and the late William George Hallett (Coastguard, Freshwater.)."
3049139,HALLETT,WILLIAM,W,0,,22/09/1914,,Leading Seaman,Royal Navy,,"H.M.S. ""Hogue.""",,United Kingdom,'202703',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,
3049140,HALLIDAY,JAMES STOREY,J S,0,,15/10/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/5791). H.M.S. ""Hawke.""",,United Kingdom,'177204',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,
3049141,HAMILTON,FREDERICK CHARLES,F C,0,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/6099). H.M.S. ""Aboukir.""",,United Kingdom,'192278',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,
3049142,HAMILTON,JOHN GEORGE,J G,0,,22/09/1914,,Stoker,Royal Naval Reserve,,"H.M.S. ""Aboukir.""",,United Kingdom,'2128T',United Kingdom,CHATHAM NAVAL MEMORIAL,8.,
3049143,HAMILTON,ROBERT JOHN,R J,25,,15/10/1914,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/8575). H.M.S. ""Hawke.""",,United Kingdom,'SS/104942',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,"Son of Joseph and Sarah Hamilton, of 38, Mersey St., Belfast."
3049144,HAMMOND,FREDERICK,F,0,,22/09/1914,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/926). H.M.S. ""Aboukir.""",,United Kingdom,'283493',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,
3049145,HAMMOND,GEORGE THOMAS,G T,0,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/7153). H.M.S. ""Hogue.""",,United Kingdom,'192160',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,
3049146,HAMMOND,HARRY,H,40,,22/09/1914,,Blacksmith,Royal Navy,,"H.M.S. ""Hogue.""",,United Kingdom,'341183',United Kingdom,CHATHAM NAVAL MEMORIAL,6.,"Long Service and Good Conduct Medal. Son of George and Ann Hammond, of Hove; husband of Alice M. Hammond, of 15, Suffolk St., Hove, Sussex."
3049147,HAMMOND,SAMUEL HENRY,S H,0,,01/11/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/8903). H.M.S. ""Good Hope.""",,United Kingdom,'195418',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,
3049148,HANCOCK,CHARLES WILLIAM,C W,40,,22/09/1914,,Private,Royal Marine Light Infantry,,"(RMR/B/1050). H.M.S. ""Cressy.""",,United Kingdom,'CH/7691',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Son of Mrs. Hancock, of 15, Marshall Rd., Hills Rd., Cambridge; husband of Julia Hancock, of 59, Constitution Rd., Luton, Chatham."
3049149,HANCOCK,ERNEST WILLIAM,E W,25,,22/09/1914,,Signalman,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'236455',United Kingdom,CHATHAM NAVAL MEMORIAL,3.,"Son of Harry Forrest Hancock and Leah Hancock, of 47, Southbrook St., Shepherd's Bush, London."
3049150,HANDS,ARTHUR,A,48,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/1393). H.M.S. ""Cressy.""",,United Kingdom,'126838',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of T. Hands, of Birmingham; husband of Maria Hands, of 509, Slade Rd., Erdington, Birmingham."
3049151,HANKINSON,HARRY,H,0,,22/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'SS/109526',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,
3049152,HARDING,PERCY,P,29,,15/10/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Hawke.""",,United Kingdom,'221776',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of Mr. and Mrs. R. Harding, of 9, St. John's Place, Bury St. Edmund's, Suffolk."
3049153,HARDISTY,WILFRID,W,0,,05/09/1914,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'J/22817',United Kingdom,CHATHAM NAVAL MEMORIAL,3.,
3049154,HARE,ALBERT HARRY,A H,33,,22/09/1914,,Private,Royal Marine Light Infantry,,"(RMR/B/1863). H.M.S. ""Hogue.""",,United Kingdom,'CH/11963',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Son of Charles Hare; husband of Kate Elizabeth Hare, of 60, Skinner St., Chatham, Kent. Native of London."
3049155,HARE,JOHN,J,0,,20/12/1914,,Trimmer Cook,Royal Naval Reserve,,"H.M. Trawler ""Garmo.""",,United Kingdom,'146TC',United Kingdom,CHATHAM NAVAL MEMORIAL,8.,
3049156,HARGREAVES,HENRY,H,33,,15/10/1914,,Private,Royal Marine Light Infantry,,"(RMR/B/1762). H.M.S. ""Hawke.""",,United Kingdom,'CH/11186',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Son of the late Henry and Susan Hargreaves. Native of Kensington, London."
3049157,HARLAND,WILLIAM JAMES,W J,21,,22/09/1914,,Seaman,Royal Naval Reserve,,"H.M.S. ""Hogue.""",,United Kingdom,'4422A',United Kingdom,CHATHAM NAVAL MEMORIAL,8.,"Son of William James and Sarah Harland, of Harkers Yard, Crag, Whitby, Yorks."
3049158,HARLAND,WILLIAM THOMAS,W T,27,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/6014). H.M.S. ""Aboukir.""",,United Kingdom,'226744',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,"Son of William Thomas and Maria Elizabeth Harland, of 152, Warham St., Camberwell. London."
3049159,HARLEY,GEORGE ALEXANDER,G A,20,,05/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'K/22631',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,"Son of William and Alice Harley, of 84, Derby Rd., Ponders End, Middx. Native of Enfield, Middlesex."
3049160,HARLING,WILLIAM JAMES,W J,0,,15/10/1914,,Leading Signalman,Royal Navy,,"(RFR/CH/B/1057). H.M.S. ""Hawke.""",,United Kingdom,'143377',United Kingdom,CHATHAM NAVAL MEMORIAL,3.,
3049161,HARLOW,THOMAS HENRY,T H,28,,05/09/1914,,Leading Stoker,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'311600',United Kingdom,CHATHAM NAVAL MEMORIAL,4.,"Son of George and Elizabeth Harlow, of 53, Sydenham St., Whitstable. Native of Birchington, Kent."
3049162,HARNEY,JOHN,J,27,,22/09/1914,,Engine Room Artificer,Royal Naval Reserve,,"H.M.S. ""Aboukir.""",,United Kingdom,'1038EA',United Kingdom,CHATHAM NAVAL MEMORIAL,8.,"Son of Janet Harney, of 13, Stanley St., Blyth, Northumberland, and the late James Harney."
3049163,HAROLD,GEOFFREY CHARLES,G C,0,,22/09/1914,,Midshipman,Royal Navy,,"H.M.S. ""Hogue.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,
3049164,HARPER,WILLIAM JAMES,W J,0,,15/10/1914,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/8353). H.M.S. ""Hawke.""",,United Kingdom,'SS/104430',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,
3049165,HARPER,WILLIAM PERCIVAL JOSEPH,W P J,0,,05/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'235017',United Kingdom,CHATHAM NAVAL MEMORIAL,5.,
3049166,HARRELL,HERBERT WILLIAM,H W,36,,22/09/1914,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'287426',United Kingdom,CHATHAM NAVAL MEMORIAL,4.,"Son of William and Jane Harrell, of Stanhoe, Norfolk; husband of Anna Maria Harrell, of London St., Brancaster, Norfolk."
3049167,HARRIS,HENRY JOHN,H J,0,,22/09/1914,,Petty Officer,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'155005',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,"Husband of R. A Harris, of 44, Grayshott Rd., Battersea, London."
