Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
771347,ATKINS,JOHN HENRY,J H,20,,07/10/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/631',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of Mrs. S. A. Atkins, of 126, Quinn's Buildings, Popham St., Islington, London."
771348,ATKINS,JOHN WILLIAM,J W,40,,01/07/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1370',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Husband of Mary Elizabeth Priddy (formerly Atkins), of 83, Philip St., Hebburn, Co. Durham."
771349,ATKINS,LEONARD,L,0,,26/09/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43001',France,THIEPVAL MEMORIAL,Pier and Face 11 A and 11 D.,
771350,ATKINS,THOMAS,T,22,,16/08/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'19690',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Mrs. Edith Atkins, of 16, Gay St., Hulme, Manchester."
771351,ATKINS,THOMAS CYRIL,T C,20,,18/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1934',France,THIEPVAL MEMORIAL,Pier and Face 10 A and 10 D.,"Brother of Mrs. A. Speed, of Frederick St., Waddesdon, Aylesbury, Bucks."
771352,ATKINS,WALTER,W,0,,23/10/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2258',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
771353,ATKINS,WILLIAM,W,25,,04/08/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9807',France,THIEPVAL MEMORIAL,Pier and Face 5 D.,"Son of Thomas and Charlotte Atkins, of Smallden Cottage, Wootton, Canterbury."
771354,ATKINS,WILLIAM ALBERT,W A,0,,06/07/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'21228',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,
771355,ATKINS,WILLIAM HENRY,W H,0,,10/07/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/3412',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
771356,ATKINS,WILLIAM RICHARD,W R,0,,10/09/1916,,Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'17069',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
234440,ATKINS,,A J,0,,17/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43009',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. A. 27.,
515670,ATKINS,,A,0,,09/11/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203590',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. L. 7.,
515669,ATKINS,ALFRED CECIL,A C,19,,13/04/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'26991',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. F. 8.,"Son of Sidney H. and Alice Atkins, of Stanstead Abbotts, Ware, Herts."
515671,ATKINS,FREDERICK JAMES,F J,26,,10/11/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 148th Bde.",,United Kingdom,'L/17529',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. N. 5.,"Son of George and Mary Ann Atkins, of Kemp Cottages, School Hill, Horton Kirby, Dartford, Kent. Police Constable of Bootle, Lancs."
515672,ATKINS,WILLIAM THOMAS,W T,23,,03/01/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'10816',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. G. 4.,"Son of John Atkins, of Ducklington, Witney, Oxon."
477511,ATKINS,ROBERT,R,29,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6765',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Robert E. and Elizabeth E. Atkins, of Little Haseley, Wallingford, Berks., England."
562891,ATKINS,,W A,0,,05/07/1916,,Sapper,Royal Engineers,,173rd Coy.,,United Kingdom,'155861',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 22.,
563813,ATKINS,BERNARD WALTER,B W,26,,15/07/1916,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'5155',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 2.,"Son of Walter and Annie Atkins, of 6, Burlington Parade, Chislehurst, Kent."
563814,ATKINS,STEPHEN NOEL,S N,25,,14/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5294',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. C. 1.,Son of James Francis and Mary Anne Atkins.
602631,ATKINS,,G B,0,,07/12/1915,,Private,West Kent Yeomanry (Queen's Own),,,,United Kingdom,'1421',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 40.,
852302,ATKINS,ERNEST EDWARD EVERARD,E E E,27,,24/03/1918,,Sergeant,South African Infantry,,1st Regt.,,South African,'10232',France,POZIERES MEMORIAL,Panels 95-98.,"Son of Harriett Jane Atkins, of 18, Alexandra Cottages, Shakespeare, Huntingdon, and the late Frederick George Atkins."
852306,ATKINS,STANLEY RICHARD,S R,19,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/82059',France,POZIERES MEMORIAL,Panel 14 and 15.,"Son of Mrs. A. E. Atkins, of 32, Harleyford Rd., Vauxhall, London."
2687248,ATKINS,GEORGE CARMAN,G C,19,,15/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/193321',Canada,OAKVILLE (ST. JUDE'S) CEMETERY,Lot 6. Range 25.,"Son of George and Marie E. Atkins, of Oakville."
2687291,ATKINS,ARTHUR THOMAS GORDON,A T G,19,,12/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1396375',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 139.,"Son of Harold Bailey Atkins and Mary Pettigrew Atkins, of Harrow, Middlesex, England."
482217,ATKINS,HENRY,H,0,,20/07/1917,,Lance Corporal,Rifle Brigade,,9th Bn.,,United Kingdom,'S/26207',Belgium,MESSINES RIDGE BRITISH CEMETERY,VI. B. 18.,
2688924,ATKINS,THOMAS,T,32,,08/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4742633',France,INCHEVILLE COMMUNAL CEMETERY,"Row D, Grave 27.","Son of Mr. and Mrs. Thomas Stephen Atkins; husband of Mary Atkins, of Great Houghton, Yorkshire."
522212,ATKINS,,A E,27,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'707108',France,HAYNECOURT BRITISH CEMETERY,II. B. 12.,"Son of William and Charlotte Atkins, of Esquimalt, British Columbia."
936522,ATKINS,ARTHUR BERNARD,A B,21,,25/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'14732',Greece,SUDA BAY WAR CEMETERY,6. D. 2.,"Son of Francis Atkins and of Julia Harriett Atkins (nee Williams), of Manakau, Wellington, New Zealand."
1457617,ATKINS,FREDERICK JAMES,F J,29,,14/08/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3800',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Mary Ann Atkins, of Mourambine, Pingelly, Western Australia."
1457619,ATKINS,HAROLD AUGUSTUS RANDOLPH,H A R,27,,23/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Mary Atkins. Born at Bathurst, New South Wales."
1457620,ATKINS,RAYMOND JOHN,R J,23,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'499',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Annie Atkins, of Gladstone, South Australia, and the late James Haines Atkins."
1457622,ATKINS,WILLIAM JAMES,W J,21,,24/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'184',France,VILLERS-BRETONNEUX MEMORIAL,,Son of William Cooper Atkins and Marion Atkins. Born in Tasmania.
379537,ATKINS,,H,0,,27/01/1918,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'38831',United Kingdom,LAUGHTON (ST. LUKE) CHURCHYARD,,"Husband of Ada E. Atkins, of 36, Radford Rd., Leamington Spa, Warwickshire."
275671,ATKINS,,W,0,,22/10/1914,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'4550',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 64.,
275670,ATKINS,CHARLES,C,39,,15/03/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'22349',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 19.,"Son of the late John and Gwenllian Atkins, of Porth, Rhondda Valley, Glam."
58944,ATKINS,WILLIAM FRANK,W F,21,,29/07/1915,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'1871',France,"BREWERY ORCHARD CEMETERY, BOIS-GRENIER",II. A. 7.,Son of George and Frances Atkins.
340346,ATKINS,,W G,0,,19/08/1916,,Bombardier,Royal Field Artillery,,365th Bty. 3rd Bde.,,United Kingdom,'57486',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1633.,"Son of Sarah Norris (formerly Atkins), of Dover Corner, Tilmanstone, Eastry, Kent."
384618,ATKINS,CHARLES ROBERT WILLIAM,C R W,30,,07/07/1918,,Private,Machine Gun Corps (Infantry),,72nd Coy.,,United Kingdom,'25937',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1851.,"Son of Mrs. Jemima Atkins, of Greenwich; husband of Charlotte Mary Atkins, of 49, Frankham High St., Deptford, London."
278727,ATKINS,,D S,0,,29/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'10202',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 55.,
343884,ATKINS,,G,17,,05/12/1915,,Rifleman,King's Royal Rifle Corps,,19th Bn.,,United Kingdom,'C/1394',United Kingdom,HIGH WYCOMBE CEMETERY,D. 148.,
193011,ATKINS,,C,0,,08/09/1918,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'30924',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 29.,
386972,ATKINS,,S J,24,,01/12/1918,,Pioneer,Royal Engineers,,226th Field Coy.,,United Kingdom,'100279',United Kingdom,TOTTENHAM CEMETERY,Gen. 7315 (Screen Wall).,"Husband of Mrs. C. Atkins, of 3, Seymour Avenue, Bruce Grove, Tottenham."
387729,ATKINS,,S,0,,19/10/1918,,Private,Royal Defence Corps,,,,United Kingdom,'1943',United Kingdom,ST. PANCRAS CEMETERY,"Service Plot, 1 (Joint Grave).",
350978,ATKINS,,G,0,,25/05/1917,,Private,Training Reserve,,91st Bn.,,United Kingdom,'TR5/86863',United Kingdom,CRICH (ST. MARY) CHURCHYARD,North-East of Church.,
388285,ATKINS,GEORGE,G,0,,07/07/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/143',United Kingdom,"PADDINGTON OLD CEMETERY, KILBURN",S.P.14443.,
283374,ATKINS,PERCY FREDERICK,P F,29,,04/06/1916,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 15th Bn.",,United Kingdom,'15/279',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. D. 9.,"Son of James Rowland Atkins and Bertha Atkins, of Sutton Coldfield; husband of Dorothy Lilian Atkins, of ""Oakleigh,"" Clifton Rd., Sutton Coldfield, Birmingham."
2905190,ATKINS,,J,0,,21/02/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'K/7375',United Kingdom,FULHAM PALACE ROAD CEMETERY,4. G. 46.,
475841,ATKINS,CHARLES GEORGE,C G,22,,20/10/1918,,Private,Norfolk Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'200143',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 101.,"Son of George and Alice Atkins, of 4, Arcade St., Norwich."
646156,ATKINS,GEORGE CYRIL,G C,23,,08/12/1917,,Corporal,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551197',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 94.,"Son of Walter and Edith Atkins, of Northampton Wharf, Regent's Park Basin, London."
578307,ATKINS,,J,0,,03/10/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7934',France,VAILLY BRITISH CEMETERY,I. H. 18.,
36487,ATKINS,LESLIE GORDON,L G,22,,24/05/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 3.,"Son of Edwin and Frances Ann Atkins, of ""Oaklands,"" Bycullah Park, Enfield, Middx."
587168,ATKINS,ALFRED CHARLES,A C,25,,04/04/1918,,Bombardier,Royal Garrison Artillery,,182nd Siege Bty.,,United Kingdom,'72204',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 16.,"Son of Arthur John and Elizabeth Atkins, of West Ham; husband of Olive Atkins, of 2, Penge Rd., Upton Park, London."
321612,ATKINS,FREDERICK CHARLES ROBERTS,F C R,33,,07/11/1918,,Sapper,Canadian Overseas Railway Construction Corps,,,,Canadian,'124',France,"DOUAI BRITISH CEMETERY, CUINCY",B. 4.,"Son of Mr. and Mrs. J. W. Atkins, of The Walnut Tree Inn, Llanddewi Skyrrid, Abergavenny, Mon., England."
38625,ATKINS,,L,24,,29/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'17292',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 19.,"Son of Fred and Matilda Atkins, of Yeadon; husband of Lizzie Driver (formerly Atkins), of 4, Hawthorn Crescent, Yeadon, Leeds."
38626,ATKINS,,W,35,,13/02/1916,,Serjeant,Devonshire Regiment,,9th Bn.,,United Kingdom,'14133',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 12.,"Son of Joseph Atkins, of Ridge Lane, West Harptree, Bristol."
416761,ATKINS,GEORGE,G,0,,14/08/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Vega,,United Kingdom,'SS/107000',United Kingdom,EDINBURGH (SEAFIELD) CEMETERY,Screen Wall. M. 81.,
648726,ATKINS,,G T,0,,04/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'39859',United Kingdom,SANDHURST ROYAL MILITARY ACADEMY CEMETERY,556.,
580341,ATKINS,,G C,0,,25/05/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/5056',France,ANNOIS COMMUNAL CEMETERY,I. B. 11.,
590539,ATKINS,GEORGE,G,21,,14/03/1917,,Private,North Staffordshire Regiment,,"""A"" Coy. 1st/5th Bn. formerly 6th Bn.",,United Kingdom,'203018',France,"ROSSIGNOL WOOD CEMETERY, HEBUTERNE",A. 7.,"Son of Mrs. Mary Atkins, of 133, Little Burton East, Burton-on-Trent."
2920349,ATKINS,COLIN GRANVILLE,C G,19,,26/05/1943,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'4214312',New Zealand,OTAHUHU PUBLIC CEMETERY,278. 3.,"Son of Mr. and Mrs. Sidney Edward Atkins, of New Lynn, Auckland."
590848,ATKINS,,G H,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'22685',France,QUESNOY FARM MILITARY CEMETERY,B. 15.,
591004,ATKINS,,G,33,,24/03/1917,,Private,Lincolnshire Regiment,,1st Labour Coy.,,United Kingdom,'33117',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 27.,"Son of Mrs. R. Guy, of 24, Albury Terrace Hunslet, Leeds."
591233,ATKINS,ROBERT ANSON,R A,25,,10/11/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'11324',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 6.,"Son of John and Eliza Atkins, of Brantford; husband of Mrs. E. Clancy (formerly Atkins), of 11, Terrace Hill St., Brantford, Ontario."
591234,ATKINS,,W W,21,,07/11/1918,,Driver,Army Service Corps,,22nd Army Auxiliary Horse Coy.,,United Kingdom,'T/37917',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 13.,"Grandson of Mrs. A. Cratchley, of 18, Archdeacon St., Gloucester."
592049,ATKINS,HAROLD ROBERT,H R,0,,04/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Bde.",,United Kingdom,'L/21923',France,"GUARDS' CEMETERY, COMBLES",I. D. 15.,
3039431,ATKINS,TOM,T,34,,01/04/1921,,Petty Officer,Royal Navy,,"H.M.S. ""Bee.""",,United Kingdom,'217729',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,32.,"Son of the late James and Amy Atkins, of Hatfield Peverel, Essex. Born at Kempston, Beds."
261425,ATKINS,,F A,0,,12/11/1914,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'7569',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 1.,
41923,ATKINS,THOMAS EDWIN CHARLES,T E C,0,,14/03/1918,,Driver,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4128A',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Il. A. 44.,
41924,ATKINS,,W,25,,28/09/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'16857',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 17.,"Son of Mr. and Mrs. S. Atkins, of Kidderminster, Worcs."
326830,ATKINS,THOMAS EDWIN,T E,42,,05/03/1919,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Fair Isle.""",,United Kingdom,'3859/ES',United Kingdom,FRASERBURGH (KIRKTON) CEMETERY,1884. 5. 108.,"Son of Benjamin and Frances Atkins, of 43, Irlam St., Newton, Manchester; husband of Mary Ann Atkins, of 6, Cross St., Fraserburgh."
2931743,ATKINS,JAMES EDWARD,J E,0,,21/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'88676',Greece,PHALERON WAR CEMETERY,12. B. 13.,
2931742,ATKINS,ARTHUR ERNEST,A E,28,,23/11/1943,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'810128',Greece,PHALERON WAR CEMETERY,15. B. 7.,"Son of Mr. and Mrs. Charles Atkins; husband of Hilda Ellen Atkins, of Beeston, Leeds, Yorkshire."
584796,ATKINS,,J,0,,16/05/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3078',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIII. AA. 6.,
2932999,ATKINS,GORDON WILLIAM RICHARD,G W R,28,,26/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1614729',United Kingdom,ST. ALBANS (HATFIELD ROAD) CEMETERY,Sec. J. Row D. Grave 15.,"Son of Edward Richard James Atkins and Caroline Atkins; husband of Winifred Elizabeth Atkins, of St. Albans."
513312,ATKINS,HARRY,H,22,,11/08/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'20607',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 1.,"Son of Henry and Phoebe Atkins, of 218, Halfords Lane, Smethwick, Staffs."
513855,ATKINS,,T W,0,,26/07/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8637',France,"ST. SEVER CEMETERY, ROUEN",A. 5. 33.,
558259,ATKINS,ERNEST,E,23,,10/04/1917,,Sapper,Royal Engineers,,235th Army Troops Coy.,,United Kingdom,'131698',France,BEAUMETZ-LES-LOGES COMMUNAL CEMETERY,C. 4.,"Son of Joseph and Margaret Atkins, of Middlesbrough; husband of Emma Begg (formerly Atkins), of 36, Longford St., Middlesbrough."
48520,ATKINS,ROBERT JAMES,R J,0,,04/11/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8217',France,BOULOGNE EASTERN CEMETERY,III. B. 22.,
661601,ATKINS,,D N,0,,26/09/1918,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'80208',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil. 4.,
513856,ATKINS,,W,20,,01/10/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14462',France,"ST. SEVER CEMETERY, ROUEN",B. 22. 16.,"Son of Mr. and Mrs. G. Atkins, of 76, Hawthorne St., Leicester."
48519,ATKINS,EDMUND,E,0,,31/10/1916,,Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1382',France,BOULOGNE EASTERN CEMETERY,VIII. D. 157.,
662804,ATKINS,,A M,0,,12/12/1920,,Quartermaster Serjeant,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'312581',"Ireland, Republic of",GALWAY (BOHERMORE) NEW CEMETERY,R.C. B. 2. 26.,
2613651,ATKINS,CECIL JAMES,C J,24,,27/07/1944,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'2662335',Italy,FLORENCE WAR CEMETERY,IX. A. 9.,"Son of Joseph John and Agnes Atkins, of Southampton."
2764887,ATKINS,ALFRED G. E.,A G E,38,,16/03/1919,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276301',Canada,REGINA CEMETERY,Soldiers.,"Son of the late Mr. and Mrs. Alfred Atkins; husband of Minnie Atkins, of Regina, Sask."
2474930,ATKINS,ALBERT EDWARD,A E,25,,08/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/KX 90450',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 40, Column 3.","Son of Ernest and Ada Jane Atkins, of Clapham, London."
2474932,ATKINS,ERNEST JOHN,E J,25,,01/03/1942,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'PM2929',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 75, Column 2.","Son of Ernest Faram Atkins and Vera Ethel Atkins; husband of Margaret Alice Atkins, of South Yarra, Victoria, Australia."
2474934,ATKINS,SELWYN,S,23,,09/04/1942,,Able Seaman,Royal Navy,,H.M.S. Hermes,,United Kingdom,'D/JX 174237',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 1.",Son of Elias John and Florence Atkins.
2474936,ATKINS,STANLEY,S,19,,13/12/1942,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. City of Bombay),,United Kingdom,'D/JX 338231',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 1.","Son of Thomas William Atkins, and of Eliza Jane Atkins, of Droylsden, Lancashire."
2450639,ATKINS,JOHN PATRICK,J P,0,,14/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1012479',United Kingdom,BRISTOL (CANFORD) CEMETERY,Sec. QQ. Grave 299A.,Son of William and Nora Atkins.
2746261,ATKINS,REGINALD GEORGE,R G,23,,23/07/1916,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/23927',United Kingdom,HUNTINGDON (PRIORY ROAD) CEMETERY,RR. 35.,"Son of Harriett Jane Atkins, of 18, Alexander Cottages, Shakespeare, Huntingdon, and the late George Frederick Atkins. Born at Coventry."
2617613,ATKINS,MAURICE LESLIE,M L,30,,05/10/1944,,Lance Corporal,Royal Army Medical Corps,,49 Reinforcement Holding Unit,,United Kingdom,'7396136',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 147.,"Husband of Joan Irene Atkins, of Dormansland, Surrey."
2770424,ATKINS,EDWARD GEORGE,E G,29,,27/05/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5378971',France,DUNKIRK MEMORIAL,Column 92.,"Son of Josiah and Rosa Atkins; husband of Margaret Atkins, of Waddesdon, Buckinghamshire."
2541337,ATKINS,REGINALD FREDERICK,R F,31,,02/12/1942,03/12/1942,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5511215',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 22.,"Son of William and Hannah Atkins; husband of Edith Elizabeth Atkins, of Plaistow, Essex."
2701266,ATKINS,STUART,H S,0,,24/08/1946,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'14778111',United Kingdom,WRIGHTINGTON (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,Grave 318.,
2837374,ATKINS,RICHARD CHARLES,R C,21,,12/01/1946,,Signalman,Australian Corps of Signals,,A.I.F. 3A Multi Channel W/Tpt. Sec.,,Australian,'VX140870',Australia,SEYMOUR GENERAL CEMETERY,Crown Allot. 53. Sec. B. Plot F. Row B. Grave 3.,"Son of Charles Cameron Atkins and Lina Atkins, of East Brighton."
2949235,ATKINS,JACK,J,25,,08/10/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185673',United Kingdom,CASTOR (ST. KYNEBURGA) CHURCHYARD,,Husband of M. K. Atkins.
2084086,ATKINS,GEORGE VERNON,G V,0,,11/06/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'5622046',Myanmar,TAUKKYAN WAR CEMETERY,13. G. 21.,"Son of Thomas and Beatrice Atkins, of Exeter."
1450510,ATKINS,,F,0,,03/11/1918,,Private,Yorkshire Regiment,,1st Garrison Bn,,United Kingdom,'22330',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
698266,ATKINS,HERBERT ERNEST KING,H E K,0,,26/05/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/14413',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 38 to 42 or 328.,
698267,ATKINS,JAMES,J,0,,10/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11984',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 152 to 154.,
488210,ATKINS,,R,0,,13/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31162',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 6.,
2063646,ATKINS,LINDSAY RAYMOND,L R,30,,29/03/1941,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/3 Field Coy.,,Australian,'TX739',Libya,BENGHAZI WAR CEMETERY,6. D. 2.,"Son of William Normandale Atkins and Mary Margaret Atkins, of Hobart, Tasmania, Australia; husband of Muriel Atkins, of Hobart, Tasmania."
2464459,ATKINS,BERNARD JAMES,B J,0,,01/02/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Welshman,,United Kingdom,'C/JX 373492',United Kingdom,CHATHAM NAVAL MEMORIAL,"70, 1.","Son of William Thomas and Catherine Atkins, of Bow, London."
