Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
295786,TORDOFF,,W H,30,,04/12/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242238',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 26.,"Son of Thomas Tordoff, of 1 House, 7 Court, Stourbridge Rd., Harts Hill, Brierley Hill, Staffs."
295787,TOWLE,,A,0,,21/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5775',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Sp. Mem. 7.,
295788,TOWLE,THOMAS,T,19,,25/03/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'50603',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. K. 2.,"Son of Mrs. Mary Jane Towel, of 23, Poplar Avenue, Poplar St., Hull."
295789,TOWNEND,ARCHER,A,25,,10/04/1917,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'89040',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 7.,"Husband of Hetty Townend, of 24, West Wells Rd., Ossett, Yorks."
295357,LOGIE,HUGH MCCREADY,H M,0,,26/08/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'33175',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. T. 3.,"Son of Mrs. M. Logie, of 29, Brunswick St., Dunedin, New Zealand."
295359,LONG,PATRICK EDMUND,P E,0,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'60148',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. R. 12.,"Son of Mrs. J. Long, of 111, Grange Rd., Mount Eden, Auckland, New Zealand."
295361,LOONEY,,J,0,,04/04/1917,,Gunner,Royal Garrison Artillery,,34th Siege Bty.,,United Kingdom,'2483',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 14.,"Brother of Mr. C. Looney, of Knocknaba, Glanmire, Co. Cork."
295362,LORD,EDWIN SPENCER,E S,26,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'44295',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 29.,"Son of Ira and Margaret Lord, of Belvedere Rd., Hataitai, Wellington, New Zealand."
295372,LYDBURY,,E J,0,,24/04/1917,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'28760',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 16.,
295363,LOVE,ARTHUR RICHARD GORDON,A R G,30,,21/08/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. C. 4.,"Son of Richard John and Emma Clara Love, of 2, Avenue Rd., Spring Grove, Isleworth, Middx."
295364,LOVELL,ERNEST GEORGE,E G,26,,02/12/1917,,Lance Corporal,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285379',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 16.,"Son of Sarah Lovell, of Easington Terrace, nr. Thame, Oxon and the late Benjamin Lovell."
295365,LOWE,,A J,30,,09/05/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10750',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 13.,"Son of John Thomas Lowe, of Burton-on-Trent; husband of Harriet Emily Mitchell (formerly Lowe), of 51, Duchess St., Creswell, Mansfield."
295366,LOWERY,,C,0,,18/06/1917,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19181',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 23.,
295367,LUCKETT,,G F,0,,11/12/1917,,Quartermaster Serjeant,Army Service Corps,,,attd. H.Q. 16th Div. ,United Kingdom,'MS/3951',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 24.,
295368,LUCKHURST,,E G,0,,25/08/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 10th Bn.,United Kingdom,'229343',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. C. 10.,
295369,LUKER,,F,0,,08/11/1916,,Private,Machine Gun Corps (Infantry),,168th Coy.,,United Kingdom,'26449',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. L. 1.,
295370,LUMSDEN,,W M,26,,27/11/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/11400',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 7.,"Son of Mr. and Mrs. George Lumsden, of Westerloan; husband of Susan Lumsden, of Westerloan, Milnathort, Kinross-shire."
295371,LUNN,,A,25,,13/04/1917,,Bombardier,Royal Field Artillery,,7th Div. Ammunition Col.,,United Kingdom,'58393',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 27.,"Husband of Elsie Lowey (formerly Lunn), of 3, Arnold St., Walkley, Sheffield."
295373,LYNCH,,J,0,,05/07/1917,,Gunner,Royal Field Artillery,,,"attd. ""V"" T.M. Bty.",United Kingdom,'71048',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 13.,
295374,LYON,CECIL CHARLES,C C,22,,30/11/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'6484',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 23.,"Son of Clarence Frederic and Emily Lyon, of 5, Queen's Gate Terrace, Plymouth."
295375,LYON,,R L,0,,16/12/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'20859',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 5.,
295376,LYTHGOE,,W,0,,17/02/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'201251',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 28.,
295377,MABEN,KEPPOCH MACDONALD,K M,22,,26/08/1918,,Captain,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'18913',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 11.,"Son of Frances M. Maben, of Park Lane, Timaru, New Zealand, and the late James Maben."
295378,McCANN,PATRICK,P,30,,21/03/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'36712',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 13.,"Son of Mr. and Mrs. Patrick McCann, of 6, Low South Row, Summerlee St., Coatbridge."
295380,McCARTHY,,A,0,,23/08/1918,,Second Lieutenant,Royal Fusiliers,,13th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. J. 15.,
295382,McCARTNEY,ROBERT STUART,R S,0,,09/01/1918,,Second Lieutenant,Welsh Regiment,,17th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. C. 7.,
295385,MACDONALD,ALEXANDER,A,0,,25/08/1918,,Bombardier,New Zealand Field Artillery,,12th Bty.,,New Zealand,'9/1906',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. P. 7.,
295389,McGILL,,E,0,,04/06/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'202174',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 29.,
295379,McCARTER,WILLIAM JOHN,W J,31,,20/06/1917,,Gunner,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'15834',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 5.,"Son of William John and Marjorie McCarter; husband of Fanny Edith McCarter, of 23, County St., Totterdown, Bristol."
295381,MACARTNEY,DAVID ALLAN,D A,24,,17/06/1918,,Lieutenant,Royal Air Force,,98th Sqdn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. M. 5.,"Son of William and Isabella Macartney, of Brighton Cottage, King St., Dunoon, Argyll."
295383,McCARTY,WILLIAM WOODROFF,W W,31,Military Medal,14/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4880',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 28.,"Son of Richard John and Sarah Jane McCarty, of ""Wendover,"" 7, Banyan St., Warrnambool, Victoria, Australia. Native of Macarthur, Victoria."
295384,McCORQUINDALE,STUART,S,0,,25/08/1918,,Driver,New Zealand Army Service Corps,,,,New Zealand,'34480',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. V. 10.,"Son of Mrs. M. Moore, of 2, Brisbane St., Archill, Auckland, New Zealand."
295386,MACDONALD,,J,34,,15/04/1917,,Acting Bombardier,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'84822',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 14.,"Son of Duncan and Christina Macdonald, of Balindrom, Glenmoriston, Inverness-shire."
295387,McDONALD,,W,24,,16/12/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43668',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Son of Mr. and Mrs. James McDonald, of 16, South Braeheads, Fraserburgh, Aberdeenshire."
295388,McDOWELL,,M,21,,02/12/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'2017',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Brother of Mrs. Jennie McChesney, of 99, Mounteallyer Avenue, Belfast."
295390,McGILLIVRAY,JAMES,J,22,,09/12/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'241287',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 17.,"Son of James and Elsie McGillivray, of Keith, Banffshire."
295395,McKENZIE,FRANK,F,32,,27/09/1918,,Gunner,New Zealand Field Artillery,,3rd Bty.,,New Zealand,'17669',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. O. 7.,"Son of Ellen and the late Peter McKenzie, of Dunedin, New Zealand."
295397,McLASKEY,,F W,26,,15/04/1917,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'78713',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Beugny Chyd. Extension Mem. 6.,"Son of Kate McLaskey, of London; husband of Rhoda S. F. McLaskey, of 116, Midhope Buildings, Whidbourne St., London, W.C. 1."
295400,MACPHERSON,ALLISTER EWEN,A E,26,,26/08/1918,,Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'41211',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 27.,"Son of Alexander and Maria Macpherson, of Christchurch; husband of Edith May Macpherson, of 372, Hereford St., Christchurch, New Zealand."
295402,McPHERSON,LESLIE HERBERT,L H,22,,19/04/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4472',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 14.,"Son of William and Annie Caroline McPherson. Native of Kensington, Victoria, Australia."
295405,MANNING,LESLIE IVAN,L I,28,"Military Cross, Mentioned in Despatches",26/08/1918,,Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1906',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 25.,"Son of Leslie S. and Helen Manning, of 135, Cambridge Terrace, Christchurch, New Zealand."
295407,MARNOCK,ROBERT,R,26,,29/08/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'3/35732',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. E. 4.,"Husband of Mary Jane Marnoch, of 24, Charlotte St., Aberdeen."
295408,MARQUARD,JOHN,J,27,,23/08/1918,,Captain,Royal Fusiliers,,13th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. A. 17.,"Son of Mrs. M. Marquard, of 137, Zastron St., Bloemfontein, South Africa, and the late Rev. J. J. T. Marquard."
295412,MARTIN,,A H,20,,01/03/1919,,Private,Devonshire Regiment,Labour Corps,14th Bn.,transf. to (92588) 155th Coy.,United Kingdom,'40676',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. F. 6.,"Son of Mrs. Annie Orton, of 20, Britain St., Portsea, Portsmouth."
295414,MARTIN,GUY STANISLAUS,G S,23,Military Medal,25/08/1918,,2nd Corporal,Royal Engineers,,5th Div. Signal Coy.,,United Kingdom,'25002',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. C. 19.,"Second Son of William and Sarah Elizabeth Martin, of ""Maydencroft,"" Ampthill, Beds,. Born at Singapore. Educated at Bedford Modern School."
295431,MEDCALF,EDWIN FRANCIS,E F,24,,11/06/1917,,Second Lieutenant,Leicestershire Regiment,,8th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. K. 3.,"Son of Florence Amelia Medcalf, of ""Aberdare,"" 125, Croydon Rd., Anerley, London, and the late Edwin Medcalf. Born at Forest Hill. For many years Scout Master of 1st Forest Hill Troop."
295433,MEHRTENS,STANLEY CECIL,S C,21,,23/08/1918,,Serjeant,Royal Fusiliers,,13th Bn.,,United Kingdom,'63335',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 1.,"Son of F. W. and Rosa Martha Mehrtens, of 30, Sperling Rd., Tottenham, London."
295435,MEISEL,HERMAN,H,20,,06/07/1917,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'203381',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 12.,"Son of Davis and Sarah Meisel, of 62, Ernest St., White Horse Lane, Mile End, London."
295436,MELLUISH,WALTER ROBERT WILLIAM,W R W,34,,11/05/1917,,Lance Corporal,Machine Gun Corps (Infantry),,214th Coy.,,United Kingdom,'64412',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. R. 1.,"Son of the late Christopher and Jane Melluish, of London; husband of Florence Ethel Melluish, of 53, Ommaney Rd., New Cross, London."
295437,MELROSE,RONALD MURRAY,R M,23,,26/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'29825',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. W. 1.,"Son of David Murray Melrose and Isabella Melrose, of Waipahi, Otago, New Zealand."
295438,MEREDITH,,W H,24,,21/05/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231405',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 23.,"Son of William John and Edith Meredith, of 32, Hereford St., Newport, Mon."
295440,MERRITT,BENJAMIN CHARLES,B C,18,,23/08/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'78497',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 20.,"Son of Mr. and Mrs. W. Merritt, of 1, Bolton Rd., Upper Edmonton, London."
295441,MESSAGE,,E R,18,,23/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'49042',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. K. 26.,"Son of Mrs. A. Message, of 9, Kilda St., Eastbourne."
295443,MIDDLETON,FRANK,F,19,,24/08/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'41936',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 17.,"Son of John and Christina Middleton, of Hall Bank Cottage, Dent, Sedbergh, Yorks."
295445,MILES,,H T,27,,16/04/1917,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 291st Bde.",,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of Mrs. H. E. Fuller (formerly Miles), of 16, Alexandra Rd., Leyton, Essex and the late Herbert Finch Miles."
295446,MILES,LIONEL FINCH,L F,27,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1121',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 12.,"Son of Thomas John and Susan Helena Miles, of 258A, High St., Dunedin, New Zealand. Native of Lawrence, Otago, New Zealand."
295447,MILL,JAMES COOPER,J C,22,,29/08/1918,,Gunner,New Zealand Field Artillery,,3rd Bty.,,New Zealand,'35291',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. T. 6.,"Son of George and Margaret L. Mill (step mother), of 13, South Ellen St., Dundee Scotland."
295448,MILLAR,WILLIAM CECIL,W C,21,,22/08/1918,,Private,Machine Gun Corps (Infantry),,63rd Bn.,,United Kingdom,'83431',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 10.,"Son of William Andrew and Rosetta Beatrice Millar, of 12, Filey Rd. Fallowfield, Manchester."
295449,MILLER,JOHN ROBERT,J R,19,,29/06/1917,,Private,Border Regiment,,5th Bn.,attd. 151st Trench Mortar Bty.,United Kingdom,'241145',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 30.,"Son of John James and Mary Jane Miller, of 105, Ennerdale Rd., Cleator Moor, Cumberland."
295453,MILNE,,R,0,Military Medal,11/09/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/9461',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. X. 4.,"Son of Mr. R. Milne, of Mayflower St., Townhill, Dunfermline."
295454,MILSOP,WILLIAM ALEXANDER,W A,44,,04/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'19110',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Alexander and Susannah Matilda Milsop, of Shackel Avenue, Concord, New South Wales. Native of Sydney, New South Wales."
295455,MILWAY,OSBORN,O,30,,10/01/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'40805',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 26.,"Son of Osborn and Mary Jane Milway, of 37, Brandon St., Gravesend, Kent."
295457,MITCHELL,ARTHUR,A,0,,20/08/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'240678',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. R. 3.,"Husband of Minnie Mitchell, of Brierley's Cottages, Thames St., Clay Cross, Derbyshire."
295458,MITCHELL,FREDERICK AUGUSTUS,F A,26,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 3rd Bn. 3rd",,New Zealand,'33572',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 28.,"Son of Mr. and Mrs. F. C. Mitchell, of Te Ra Rd., Point Chevalier, Auckland, New Zealand."
295459,MITCHELL,FREDERICK ROBERT,F R,19,,21/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5655',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. D. 4.,"Son of Walter Mitchell, of 85, Amelia St., Elswick, Newcastle-on-Tyne, and the late Emilie Mitchell."
295460,MITCHELL,,W H,20,,18/05/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'200934',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 1.,"Son of W. H. and Laura Mitchell, of 13, Stafford Green, Huddersfield Rd., Halifax."
295461,MITCHINSON,JAMES,J,22,Military Medal,25/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'73779',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. B. 23.,"Son of John and Alice Mitchinson, of 1, Poolstock Lane, Wigan."
295462,MOBBS,RUPERT ARTHUR,R A,24,,22/08/1918,,Lance Corporal,Bedfordshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'18605',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. S. 3.,"Son of Mr. and Mrs. Frederick G. Mobbs, of Bedford."
295465,MOORE,CHARLES RONALD,C R,18,,08/03/1918,,Second Lieutenant,Royal Flying Corps,,59th Sqdn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Son of Charles Edwin and Kathleen Von Kusserow Moore, of Worcestershire."
295466,MOORE,,W,39,,16/01/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'203882',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 2.,"Husband of Mrs. M. A. Moore, of 81, Strathcona Rd., Wavertree, Liverpool."
295467,MORDIN,JAMES HENRY,J H,20,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/212',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. D. 30.,"Son of Mrs. Catherine Alding (formerly Mordin), of Raurimu, Main Trunk Line, New Zealand."
295474,MORRISON,DOUGLAS St. GEORGE,D St. G,0,,03/09/1917,,Lieutenant,Royal Field Artillery,,,"attd. ""R"" Anti-Aircraft Bty.",United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. K. 13.,"Son of Robert Douglas Morrison (County Inspector, Royal Irish Constabulary) and Henrietta Maria Langrishe Morrison (nee St. George), of ""Dunsona,"" 28, Derryvolgie Avenue, Belfast. Of Co. Roscommon."
295475,MOSS,HERBERT,H,27,,25/03/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251557',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. H. 25.,"Son of Alice M. Moss, of 16, Stovell Rd., Moston, Manchester."
295476,MOSS,TOM,T,20,,22/07/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 3 10th Bde.",,United Kingdom,'775785',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 16.,"Son of the late Benjamin and Mary Moss, of Leeds."
295477,MOTT,WILLIAM CHARLES,W C,32,,25/08/1918,,Driver,Royal Field Artillery,,17th Bty. 41st Bde.,,United Kingdom,'247191',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. K. 25.,"Husband of Mary Mott, of 1, Mary's Buildings, Tanswell St., Oakley Rd, Waterloo Rd., London. Native of Lambeth."
295479,MUGGLESTONE,,A S,22,,08/07/1917,,Sapper,Royal Engineers,,457th Field Coy.,,United Kingdom,'480212',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 20.,"Son of William Henry and Ellen Mugglestone, of 17, Portland St., Pleasley Hill, Mansfield."
295481,MULLIGAN,,P,20,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6390',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. K. 4.,"Son of Mrs. Mary Mulligan, of Grattan St., Ballymote, Co. Sligo."
295482,MULRANEY,BERNARD,B,28,Military Medal and Bar,15/03/1917,,Serjeant,Bedfordshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'12702',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. J. 20.,"Son of John and Kate Mulraney, of Carrick, Co. Kildare."
295483,MUMFORD,,W H,28,,24/07/1917,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'85067',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 24.,"Son of Alfred and Mary T. Mumford, of Stalybridge; husband of Eliza Mumford, of 175, Hope St., Hurst, Ashton-under-Lyne."
295484,MUNRO,JOHN DONALD,J D,22,,19/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'187850',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 4.,"Son of Duncan and Jessie Munro, of Beaufort Rd., Inverness."
295485,MUNRO,ROBERT,R,18,,27/08/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'42023',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. U. 5.,"Son of George and Mary Munro, of 103, Smith St., Govanhill, Glasgow."
295513,OGDEN,,P,20,,12/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,(5976). 2nd/7th Bn.,,United Kingdom,'267708',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of Ralph and Rosa Hannah Ogden, of 36, Park Rd., Elland, Yorks."
295516,O'KEEFFE,THOMAS JOHN,T J,0,,24/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59043',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. V. 7.,"Son of Mr. and Mrs. D. O'Keeffe, of Makarewa, Southland, New Zealand."
295517,O'LEARY,HENRY HERBERT,H H,31,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'37479',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. J. 14.,"Son of Catherine G. Malley, of 77, Norwich St., Linwood, Christchurch, New Zealand."
295519,O'NEILL,,A C,34,,02/06/1917,,Lance Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371340',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 25.,"Husband of Mary Elizabeth O'Neill, of 46, Harold Rd., Manor Place, Dublin."
295520,ORCHARD,HENRY JOSEPH,H J,28,,30/11/1917,,Driver,Royal Field Artillery,,41st Bde. Ammunition Col.,,United Kingdom,'46768',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 26.,"Son of Henry and Sarah Jane Orchard, of 6, Headley St., Gordon Rd., Peckham, London."
295521,ORMOND,ALBERT SIMON,A S,19,,18/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'Clyde Z/5842',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. F. 21.,"Son of David and Margaret Ormond, of ""Woodlands,"" Priory Avenue, High Wycombe, Bucks. His Father and three Brothers also served."
295524,OVERTON,FREDERICK WILLIAM,F W,27,,26/06/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'302701',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 19.,"Son of Frederick William and Fanny Overton, of The Three Horse Shoes, Barkway, Royston, Herts. Native of Enfield, Middx."
295525,OXENHAM,,F J,0,,23/05/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322328',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 29.,
295526,PACEY,,W E,0,,27/06/1917,,Second Lieutenant,Yorkshire Regiment,,4th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. K. 7.,
