Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2165866,MARTIN,JOSEPH FRANCIS,J H F,29,,12/02/1945,,Corporal,Australian Infantry,,31/51 Bn.,,Australian,'QX37294',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 4.,"Son of Joseph Patrick and Johana Martin; husband of Irene Cecilia Martin, of Merinda, Queensland."
2165869,MARTION,WILLIAM GEORGE,W G,19,,09/01/1945,,Private,Australian Infantry,,A.C.M.F. 15 Bn.,,Australian,'V514614',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 21.,"Son of Andrew John and Bessie Hannah Martion, of Rainbow, Victoria."
2165862,MARSTON,EDWARD JOHN,E J,44,,26/11/1943,,Lieutenant Colonel,Australian Division,,A.I.F. H.Q. 11,,Australian,'VX39064',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 14.,"Son of Edward James Marston and Margaret Elizabeth Marston j husband of Corinna Thelma Marston, of East Malvern, Victoria."
2165875,MATHER,ROBERT,R,22,,09/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX8439',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 7.,"Son of Jean Mather, of Koongal, Queensland."
2165863,MARTIN,EDWARD ALBERT,E A,26,,27/08/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2024',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 12.,"Son of James Alfred and Beatrice Florence Martin, of Victoria River Downs, Northern Territory."
2165891,MAYBERRY,RONALD JOSEPH,R J,23,,30/11/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX43210',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 25.,"Son of Joseph and Martha Mayberry; husband of Juene Edythe Mayberry, of Nowra, New South Wales."
2165894,MAYNE,AMBROSE,A,37,,04/10/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX68537',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 23.,Son of Thomas and Mary Mayne.
2165896,MEGAW,GEOFFREY STACE,G S,25,,09/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'412051',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. A. 25.,"Son of Herbert James Megaw and Gwendolyn Hilda Megaw, of Roseville, New South Wales."
2165905,MERICUM,FELIX,F,25,,29/05/1943,,Private,Australian New Guinea Administrative Unit,,A.C.M.F.,,Australian,'436',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 11.,
2165566,KSCHENKA,FREDERICK,F,33,,27/08/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX10662',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 25.,"Son of Frederick and Bertha Christina Kschenka, of Tumby Bay, South Australia."
2165567,KUCH,KEITH ARNOLD,K A,23,,27/11/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/4 Field Amb.,,Australian,'VX29147',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. C. 22.,Son of Charles and Lydia Kuch.
2165572,LACEY,ROBERT,R,24,,24/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX64224',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 21.,"Foster-son of Ellen McKay, of Ballarat, Victoria. Al."
2165575,LA FRENTZ,WILLIAM,W,29,,09/11/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX12270',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. B. 11.,"Son of William Henry and Agnes La Frentz; husband of Sarina Violet La Frentz, of Ashgrove, Queensland."
2165578,LAIRD,HECTOR MICHAEL,H M,22,,18/06/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'VX148500',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 3.,"Son of William John and Isabella Laird, of Lethbridge, Victoria."
2165579,LAKEY,JIM WOOTON,J W,31,,12/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V245316',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. A. 23.,"Son of George James Lakey and Ellenor Harriot Lakey, of Bendigo, Victoria."
2165580,LALOR,JOHN,J,23,,10/01/1943,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX9680',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 20.,"Son of John and Edith Lalor, of Queens Park, Western Australia."
2165588,LANE,RONALD GEORGE,R G,22,,02/10/1943,,Private,Australian Army Service Corps,,A.I.F. 23 Supply Depot Coy.,,Australian,'SX20427',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. D. 5.,"Son of Edwin George and Elizabeth Ann Lane, of Broken Hill. New South Wales."
2165589,LANG,CORAN WILSON,C W,35,,11/05/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'76139',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. C. 25.,"Son of William James Lang and Ihydas Myra Irene Lang; husband of Ivy Myrtle Lang, of Bundaberg, Queensland."
2165590,LANGDON,JACK,J,25,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX15255',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. A. 25.,"Son of George and Agnes Langdon, of Northam. Western Australia."
2165592,LANGRIDGE,BRETON DOUGLAS NORMAN,B D N,23,Mentioned in Despatches,08/09/1942,,Captain,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX1599',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 17.,"Son of Frank Norman and Ivy Rose Langridge, of Maylands, Western Australia."
2165594,LARKIN,HAROLD THOMAS,H T,33,,09/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'WX11332',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 11.,Son of Francis and Elizabeth Charlotte Maud Larkin.
2165596,LAVERS,WILLIAM WALLACE HENRY,W W H,21,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'NX92734',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. A. 23.,"Son of William Henry and Mary Whinham Lavers, of Forbes, New South Wales."
2165604,LEACH,CLIVE PRESTON,C P,25,Mentioned in Despatches,01/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4345',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 7.,"Son of Frederick and Agnes Leach, of Brookhampton, Western Australia."
2165608,LEDINGHAM,GEOFFREY JOHN,G J,25,,19/01/1944,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'NX200977',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. E. 14.,"Son of John and Kathleen Marie Ledingham; husband of Dorothy Joan Ledingham, of Inverell, New South Wales."
2165613,LEE,THOMAS CLIFFORD HENRY,T C H,29,,09/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX16952',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 5.,"Son of Frederick and Letitia Lee, of Mitchell, Queensland."
2165621,LEWIS,ERIC JAMES,E J,27,,03/04/1945,,Private,Australian Army Service Corps,,A.C.M.F. 1 Marine Food Supply Ptn.,,Australian,'Q272782',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 21.,"Son of Susan Lewis, and stepson of Rolland Gibb; husband of Elsie Alice Lewis, of Meeandah, Queensland."
2165639,LINTO,EDWARD GEORGE,E G,31,,04/09/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX7676',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 7.,"Son of James and Bridget Josephine Linto, of York, Western Australia."
2165645,LITTLE,KEITH GEORGE,K G,27,,26/11/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'267726',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 12.,"Son of John and Julia Annie Little, of Bronte, New South Wales."
2165647,LLOYD,NORMAN EDWARD,N E,20,,11/10/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N243349',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 14.,"Son of William and Mary Albina Lloyd, of Canberra, A.C.T."
2165650,LOBBAN,ALLEN ARDEN,A A,20,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX37318',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. D. 27.,"Son of Flora Christina Lobban; grandson of Catherine Campbell Lobban, of Wardell, New South Wales."
2165654,LOFT,RICHARD CHARLES,R C,27,,10/11/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX11998',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 5.,"Son of Charles and Emily Florence Loft, of Brixton, Queensland."
2165657,LOGAN,JOHN REUBEN,J R,22,,27/10/1942,,Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5437',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. C. 19.,"Son of Matthew James Logan and Mabel Victoria Logan, of Grenfell, New South Wales."
2165661,LOGAN,THOMAS JOHN,T J,23,,19/12/1942,,Corporal,Australian Cavalry Regiment,,2/7,,Australian,'QX5201',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. C. 25.,"Son of Alfred John and Elizabeth Martha Logan, of Oakey, Queensland."
2165662,LOGAN,WILLIAM EDWIN,W E,30,,17/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'415158',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. A. 22.,"Son of William and Edith Alice Logan; husband of Mary Olive Logan, of Mt. Hawthorn, Western Australia."
2165665,LONG,ARTHUR CHARLES,A C,30,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'SX18963',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. C. 9.,"Son of Ormond George and Florence Alice Long; husband of Gladys Beatrice Annie Long, of Woodville North, South Australia."
2165674,LOWE,EDWARD ALEXANDER,E A,27,,14/09/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX45512',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. D. 18.,"Son of Edward Hardcastle Lowe and Alice Emma Lowe, of Red Cliffs, Victoria."
2165676,LOWE,LESLIE ERNEST,L E,23,,08/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'41168',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 5.,"Son of Albert George and Ellen Athalia Lowe, of Essendon, Victoria."
2165679,LOWER,ERNEST ALBERT,E A,22,Mentioned in Despatches,01/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5769',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. A. 3.,"Son of Arthur Frederick and Ethel Violet Lower, of Kellerberrin, Western Australia."
2165680,LOWRY,HARRY ARTHUR,H A,25,,21/05/1945,,Private,Australian Army Canteens Service,,A.I.F.,,Australian,'QX58310',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 4.,"Son of William Clifford Lowry and Evelyn Kathleen Lowry, of Wilston, Queensland."
2165683,LUCAS,LUKIE ANTHONY,L A,21,,04/04/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX48173',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 22.,"Son of Anthony and Essie Lucas, of Townsville, Queensland."
2165684,LUCAS,BASIL ALBERT,B A,18,,25/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX599',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. C. 19.,"Son of Henry Joseph and Alice Lucas, of Bega, New South Wales."
2165685,LUCAS,WILLIAM HAROLD,W H,31,,29/11/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/5 Field Coy.,,Australian,'NX39197',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. F. 3.,Son of Thomas John and Florence Lucas; husband of Ethel Agnes Lucas.
2165688,LUKE,EDWIN,E,24,Mentioned in Despatches,23/11/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX9808',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. A. 8.,"Son of Robert John and Bessie Luke, of Wooloowin, Queensland."
2165692,LUSCOMBE,IVOR,I,24,,08/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX20772',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 20.,"Son of Albert Henry Pensen Luscombe and Ann Redden Luscombe, of Nambour, Queensland."
2165694,LYMATH,JOHN FREDERICK,J F,20,,29/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'412091',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 3.,"Son of Frederick George and Annie Isobel Lymath, of Granville, New South Wales."
2165696,LYNCH,NORMAN CHARLES,N C,20,,06/05/1945,,Private,Australian Infantry,,A.C.M.F. 24 Bn.,,Australian,'N462055',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 26.,Son of Henry Eric Norman and Sylvia Vera Lynch.
2165698,LYNE,RONALD GEORGE,R G,30,,28/08/1942,,Captain,Australian Army Medical Corps,,A.I.F. 2/5 Fd. Amb.,,Australian,'NX70308',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. A. 26.,"Son of William John and Susan Amelia Lyne, of Rose Bay, New South Wales. M.B. (Sydney)."
2165700,LYON,RICHARD HENRY,R H,26,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'WX13006',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 19.,"Son of John Henry and Ada Lyon, of Nannup, Western Australia."
2165704,McATEE,TERENCE,T,21,,14/03/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'QX51799',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 27.,Son of Michael and Rose Florence McAtee.
2165705,McATEE,THOMAS BOYCE,T B,32,,02/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX7720',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 1.,"Son of Robert George and Mary Elizabeth McAtee, of Nannup, Western Australia."
2165710,McCALLUM,CHARLES REGINALD,C R,35,Distinguished Conduct Medal,08/09/1942,,Corporal,Australian Infantry,,A.I.F. 2/l4 Bn.,,Australian,'VX15241',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 7.,"Son of Peter Nichol and Alice McCallum, of Tarra Valley, Victoria."
2165712,McCANN,WILLIAM LEONARD,W L,24,,18/01/1943,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'SX12017',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 24.,"Son of John Lawrence and Effie Ellen McCann, of Kingswood, South Australia."
2165717,McCAUL,TERENCE JAMES,T J,36,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX36916',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. F. 17.,"Son of John and Sarah Catherine McCaul, of Townsville, Queensland."
2165720,McCONNELL,KEVIN JOHN,K J,20,,21/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX20516',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 24.,"Son of Hugh James McConnell and Myra McConnell, of Sanderston, South Australia."
2165722,McCOURT,JAMES RAYMOND,J R,27,,21/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX20033',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 21.,Son of Owen and Elizabeth McCourt.
2165724,McCULLOUGH,JOHN JOSEPH,J J,19,,28/04/1945,,Private,Australian Infantry,,A.I.F. 57/60 Bn.,,Australian,'NX201940',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 10.,"Son of Daniel and Ivy May McCullough, of Dubbo, New South Wales."
2165906,MERLINO,TONY,T,19,,20/06/1945,,Private,Australian Infantry,,A.I.F. 57 60 Bn.,,Australian,'NX195097',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 23.,"Son of Antonio and Francesca Merlino, of Newtown, New South Wales."
2165907,MERRIGAN,EDWIN CLIVE,E C,22,,03/02/1944,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX72761',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. E. 25.,"Son of John and Henrietta Ellen Merrigan, of Barnawartha, Victoria."
2165911,METSON,JOHN ARTHUR,J A,24,British Empire Medal,04/10/1942,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX15796',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. C. 26.,"Son of George Frederick and Margaret Louise Metson; husband of Betty Dorothy Metson, of Elwood, Victoria."
2165915,MICHEL,STANLEY GILBERT,S G,34,,30/08/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4213',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 26.,"Son of William Henry and Minnie Hope Michel, of Boulder, Western Australia."
2165917,MILDWATERS,CLAUDE JAMES,C J,29,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'SX18051',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 4.,"Son of Albert James Mildwaters and Florence Beatrice Mildwaters; husband of Amy Violet Myrtle Mildwaters, of Mitcham, South Australia."
2165923,MILLARD,WILLIAM KENNETH,W K,22,,07/12/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX17503',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 24.,"Son of William Henry and Maude Jean Millard; husband of Marjory Hamilton Millard, of Mount Lawley, Western Australia."
2165928,MILLER,KEITH ALEXANDER GLADSTONE,K A G,21,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'SX17640',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. E. 9.,"Son of James Henry and Janet Elizabeth Miller, of Poochera, South Australia."
2165930,MILLER,ROBERT,R,38,,18/10/1943,,Private,Australian Army Labour Service,,A.C.M.F. 38 Emp. Coy.,,Australian,'N247745',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. D. 22.,Son of Henry and Mary Miller.
2165931,MILLER,RODERICK JOHN AUSTIN,R J A,21,,31/03/1945,,Private,Australian Infantry,,A.C.M.F. 25 Bn.,,Australian,'N296776',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. F. 24.,"Son of Walter James Courtney Miller and Lillias Jane Milliken Miller, of Armidale, New South Wales, Australia."
2165935,MILLS,JAMES THOMAS,J T,22,,23/04/1945,,Lance Corporal,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'VX122091',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 26.,"Son of James Bailieu Mills and Lily Rebecca Mills, of Elsternwick, Victoria."
2165940,MINNS,MAXWELL HAROLD,M H,25,,17/08/1943,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX37556',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 1.,"Son of Henry George and Eileen Alice Minns; husband of Lillian Violet Minns, of Seaford, Victoria."
2165942,MITCHELL,ALAN ROY,A R,37,,02/08/1945,,Trooper,Australian Armoured Corps,,"A.I.F. 2/4 Armd. Regt., Royal",,Australian,'NX80188',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. D. 20.,"Son of Douglas Roy Bruce Mitchell and Frances Ambrozine Mitchell, of Sydney, New South Wales."
2165949,MOLLOY,ROBERT JOSEPH,R J,33,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX11856',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 5.,"Son of Robert Joseph and Elizabeth Mary Molloy, of Broken Hill, New South Wales."
2166025,MYLES,ROBERT,R,21,,27/08/1942,,Private,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q107979',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. E. 4.,"Son of John and Christina Myles, of Argoon, Queensland."
2165956,MOORE,GORDON ALBERT,G A,26,,11/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX3067',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. C. 13.,"Son of Albert Edward and Rose Elizabeth Moore husband of Violet Moore, of Glen Iris, Victoria."
2165959,MOORE,JOHN PATRICK,J P,24,,08/10/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX52932',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 11.,"Son of Terence and Louisa Annie Moore, of Kensington, Victoria."
2165964,MOREY,GEORGE WHALLEY,G W,31,,18/12/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX2575',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 7.,Son of Harold Whalley Morey and Lurline Isabell Morey.
2165969,MORGAN,LEROY ROBERT,L R,26,,08/06/1945,,Lieutenant,Royal Australian Artillery,,A.I.F. 4 Field Regt.,,Australian,'NX116613',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 2.,"Son of Reginald Gordon Morgan and Emma Burtoft Morgan; husband of Laurice Alberta Morgan, of Pymble, New South Wales. B.A. (Sydney)."
2165974,MORRIS,JAMES,J,33,,30/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4164',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 3.,"Son of James and Sarah Morris, of Kington, Herefordshire, England."
2165975,MORRIS,JOHN,J,22,,04/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'WX15304',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 26.,"Son of John and Christina Morris, of Bayswater, Western Australia."
2165978,MORRIS,SYDNEY BEVAN,S B,33,,26/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX9519',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. C. 7.,"Son of George Bevan Morris and Edith Florence Morris; husband of Ilma Jessie Morris, of Brisbane, Queensland."
2165984,MORRISSEY,LEO,L,27,,03/09/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX16705',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. E. 7.,"Son of Patrick and Margaret Frances Morrissey, of Dalby, Queensland."
2165987,MORSCHEL,MARK THEO,M T,30,,24/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX18047',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. D. 5.,"Son of John Leonard and Frances Priscilla Morschel, of Meroo Meadow, New South Wales."
2165989,MOSES,DANIEL,D,29,,22/01/1943,,Sergeant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX2576',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 22.,"Son of Daniel and Morfydd Arianwen Moses, of Rigelands, Queensland."
2165991,MOSS,GORDON FREDERICK,G F,28,,06/11/1943,,Private,Australian Infantry,,2/32 Bn.,,Australian,'VX38408',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 15.,"Son of Frederick and Flora Ellen Moss, of Pyramid Hill, Victoria."
2166099,O'DONNELL,ERIC JOHN,E J,23,,08/12/1941,,Corporal,Royal Australian Air Force,,,,Australian,'12257',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 1.,"Son of George Alfred and Esther Warburton Evangeline O'Donnell; husband of Daphne Margaret O'Donnell, of Brisbane, Queensland."
2166101,O'DONNELL,JAMES GERARD,J G,31,,26/08/1942,,Lance Corporal,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX105405',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 24.,"Son of Terence and Ellen O'Donnell, of Ballarat, Victoria."
2166130,O'ROURKE,EDWARD JOHN,E J,28,,26/11/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX23914',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. C. 23.,"Son of James Thomas Bernard and Katherine O'Rourke, of North Bondi, New South Wales."
2166133,OSBORNE,DONALD GEORGE,D G,19,,21/01/1945,,Lance Corporal,Australian Infantry,,A.I.F. 42 Bn.,,Australian,'NX149861',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. A. 26.,"Son of George A. Osborne and Elsie M. Osborne, of Vaucluse, New South Wales."
2166135,OSBORNE,ROBERT IVON,R I,35,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX21830',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 14.,"Son of Robert Samuel and Thyra Osborne; husband of Alma Osborne, of Scarness, Queensland."
2166137,O'SHEA,BRIAN KEVIN,B K,20,,22/12/1943,,Trooper,Australian Armoured Corps,,A.I.F. 1 Tk. Bn.,,Australian,'NX134114',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. D. 9.,"Son of Kieran Patrick and Eileen Clare O'Shea, of Bermagui South, New South Wales."
2166007,MUNCASTER,JOSEPH,J,21,,27/05/1945,,Private,Australian Infantry,,A.C.M.F. 24 Bn.,,Australian,'V265384',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 26.,"Son of William and Sarah Ann Muncaster, of Boolarra, Victoria."
2166011,MUNRO,DONALD WHITESIDE,D W,19,,02/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405641',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. A. 4.,"Son of Alan Whiteside Munro and Minnie Beryl Munro, of Indooroopilly, Queensland."
2166015,MURPHY,CHARLES RONALD,C R,25,,17/10/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N243606',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 15.,"Son of Philip John and Catherine Jane Murphy, of Collector, New South Wales."
