Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2201557,HOCKNELL,WILLIAM ERNEST,W E,26,,13/03/1945,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4928363',Germany,BERLIN 1939-1945 WAR CEMETERY,10. F. 17.,"Son of Frederick Thomas Hocknell and Sarah Alice Hocknell, of Stafford."
2201488,HAZLEHURST,ALAN,A,21,,30/01/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1181648',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. Z. 20-26.,"Son of Arthur John and Olive Hazlehurst, of Long Eaton, Derbyshire."
2201491,HEATH,GILBERT THOMAS JAMES,G T J,22,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1443366',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. Z. 17-19.,"Son of Thomas Alfred and Elizabeth Heath, of Wisbech St. Mary, Cambridgeshire; husband of Eva Joan Heath, of Wisbech St. Mary."
2201495,HEGARTY,DANIEL,D,31,,14/10/1942,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2932249',Germany,BERLIN 1939-1945 WAR CEMETERY,11. L. 6.,"Son of Mrs. M. Hegarty, of Dumbarton."
2201498,HEIN,JOHN,J,22,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/91089',Germany,BERLIN 1939-1945 WAR CEMETERY,11. N. 21.,Son of John and Dorothy Hein.
2201500,HELM,FRANCIS,F,21,,30/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1437898',Germany,BERLIN 1939-1945 WAR CEMETERY,7. A. 22.,"Son of James and Elizabeth Helm, of Preston, Lancashire."
2201503,HEMMINGS,EDWARD VICTOR,E V,18,,01/05/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'14804334',Germany,BERLIN 1939-1945 WAR CEMETERY,11. E. 17.,"Son of Albert Victor and Bertha Hemmings, of Stevenage, Hertfordshire."
2201568,HOLLIDAY,JOHN NEWLOVE,J N,25,,11/04/1945,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390309',Germany,BERLIN 1939-1945 WAR CEMETERY,11. Z. 3.,"Son of John and Emily Holliday, of Coneysthorpe, Yorkshire."
2201570,HOLLOWS,ERIC,E,21,,09/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1059419',Germany,BERLIN 1939-1945 WAR CEMETERY,8. A. 14.,"Son of Wilfred and Sarah Alice Hollows, of Heywood, Lancashire."
2201573,HOLWAY,STANLEY GEORGE,S G,24,,20/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1402667',Germany,BERLIN 1939-1945 WAR CEMETERY,3. E. 12.,"Son of Arthur James Holway and Annie Mary Holway, of Rhyd-Y-Felin, of Glamorgan."
2201576,HOMEWOOD,RONALD WILLIAM,R W,22,,03/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1321438',Germany,BERLIN 1939-1945 WAR CEMETERY,9. J. 12.,"Son of William John Sinden Homewood and Alice Matilda Homewood, of Addiscombe, Croydon, Surrey."
2201578,HONEY,JOHN RICHARD,J R,19,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1608258',Germany,BERLIN 1939-1945 WAR CEMETERY,6. C. 13.,Son of John and Mable Honey; stepson of Edwin Payne.
2201441,HARRIS,DAVID GEORGE,D G,21,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1603373',Germany,BERLIN 1939-1945 WAR CEMETERY,1. Z. 2.,"Son of Jack and Edith Julia Harris, of Harold Wood, Essex."
2201444,HARRIS,LESLIE NORMAN,L N,19,,18/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1819039',Germany,BERLIN 1939-1945 WAR CEMETERY,1. F. 2.,"Son of Arthur Harris, and of Lily Harris, of Lanesfield, Staffordshire."
2201667,INNES,RONALD MCKENZIE,R M,0,,18/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1551722',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. F. 18-25.,
2201445,HARRIS,ROBERT PERCY,R P,23,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1333587',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. E. 1-7.,"Son of Percy James Harris and Florence Kate Harris, of Bitterne, Southampton."
2201452,HARRISON,CHARLES STEPHEN,C S,30,,23/03/1945,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6847629',Germany,BERLIN 1939-1945 WAR CEMETERY,10. H. 4.,"Son of Charles and Louisa Harrison, of Welling, Kent."
2201453,HARRISON,DAVID ERNEST,D E,23,Distinguished Flying Medal,15/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1384966',Germany,BERLIN 1939-1945 WAR CEMETERY,2. N. 9.,"Son of Charles Joseph and Elizabeth Emily Harrison, of Hackney. London. His brother William Frederick also died on service."
2201456,HARSTON,CYRIL THOMAS,C T,22,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1439959',Germany,BERLIN 1939-1945 WAR CEMETERY,8. C. 4.,"Son of William and Kate Harston, of Bolsover, Derbyshire."
2201457,HART,DONALD UNDERWOOD,D U,21,,07/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,170 Sqdn.,,United Kingdom,'1800267',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. G. 2-7.,"Son of Alfred Forrester Hart and Sarah Gladys Hart, of Chiswick, Middlesex."
2201459,HART,ROCHESTER WARREN LEE,R W L,20,,16/01/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'429458',Germany,BERLIN 1939-1945 WAR CEMETERY,13. B. 1.,"Son of Henry Rochester Hart and Irene Maude Hart, of Mackay, Queensland, Australia."
2201461,HARTOP,CHARLES WILLIAM,C W,27,,21/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'741985',Germany,BERLIN 1939-1945 WAR CEMETERY,3. A. 10.,"Son of Joseph and Dorothy Hartop; husband of Phyllis Hartop, of Caistor, Lincolnshire."
2201462,HARVEY,GEORGE HENRY,G H,22,,29/12/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'414025',Germany,BERLIN 1939-1945 WAR CEMETERY,9. B. 6.,"Son of George Henry and Louisa Ellen Harvey, of Kingaroy, Queensland, Australia."
2201465,HASLER,ARNOLD ULRICH,A U,24,,02/05/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'14395742',Germany,BERLIN 1939-1945 WAR CEMETERY,10. H. 11.,"Son of Frederick William and Tiena Eliza Hasler, of Hall Green, Birmingham."
2201467,HASSETT,ROBERT,R,25,,11/06/1942,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX5273',Germany,BERLIN 1939-1945 WAR CEMETERY,11. M. 15.,"Son of Matthew and Minnie Una Hassett, of Roleystone, Western Australia."
2201582,HOOPER,GEORGE ROBERT,G R,18,,04/12/1943,,Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/197102',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. D. 35-37.,"Son of William George and Janet Louisa Hooper, of St. Thomas, Ontario, Canada."
2201583,HOOPER,HAROLD FRANCIS,H F,21,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1318454',Germany,BERLIN 1939-1945 WAR CEMETERY,1. J. 16.,"Son of William Ernest and Edith Mary Hooper, of Brislington, Bristol."
2201584,HOOPER,THOMAS JOSEPH,T J,22,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'2217010',Germany,BERLIN 1939-1945 WAR CEMETERY,6. G. 12.,"Son of Albert and Mary Hooper, of Sketty, Swansea."
2201474,HAY,COLIN,C,23,,15/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'965765',Germany,BERLIN 1939-1945 WAR CEMETERY,9. E. 17.,"Son of James Hay, and of Elizabeth Hay, of Glasgow."
2201586,HOPE,LAWRENCE BERESFORD HAMILTON,L B H,29,,19/04/1945,,Warrant Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'40940',Germany,BERLIN 1939-1945 WAR CEMETERY,6. B. 8.,"Son of Percy Douglas and Martha Harriet Hope, of French Pass, Nelson, New Zealand."
2201587,HOPKIN,SAMUEL DAVID,S D,20,,01/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'158677',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 1.,"Son of Edward David and Amelia Hopkin, of Barry, Glamorgan; husband of Sadie Hopkin."
2201588,HOPKINS,DANIEL,D,25,,04/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1317702',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. F. 13-15.,"Son of Thomas and Clementine Hopkins, of Porth. Glamorgan."
2201589,HOPKINS,KENNETH DAVIS,K D,42,Territorial Decoration,16/09/1942,,Major,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'7459',Germany,BERLIN 1939-1945 WAR CEMETERY,14. E. 6.,"Son of Sherriff and Ethel Hopkins, of Birmingham; husband of Lily Hopkins, of Edgbaston, Birmingham. M.A., B.Sc."
2201985,McDONALD,ARNOLD BROUGH,A B,0,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn.,,United Kingdom,'1545464',Germany,BERLIN 1939-1945 WAR CEMETERY,13. H. 6.,
2201988,MACDONALD,JAMES WILLIAM,J W,22,,29/12/1941,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2929765',Germany,BERLIN 1939-1945 WAR CEMETERY,11. E. 2.,
2201476,HAYES,DENNIS WILLIAM,D W,20,,15/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1897966',Germany,BERLIN 1939-1945 WAR CEMETERY,13. A. 4.,"Son of Francis William and Elsie Elizabeth Hayes, of Southampton."
2201477,HAYES,JOHN ALEXANDER MACALLISTER,J A M,21,,02/05/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'14402455',Germany,BERLIN 1939-1945 WAR CEMETERY,10. H. 12.,"Son of Edwin and Annie Hayes, of Beaulieu, Hampshire."
2201478,HAYES,MICHAEL DERMOT,M D,20,,04/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'185432',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. J. 10-14.,"Son of Bryan Brumiere Hayes and Kathleen Mary Hayes, of Halifax, Yorkshire."
2201595,HORN,DERRICK LESLIE WALTER,D L W,20,,20/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1387726',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 9. E. 7-8.,"Son of Walter and Elsie May Horn, of Ivinghoe, Buckinghamshire."
2201596,HORNBY,ALBERT WILLIAM,A W,0,,29/01/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19466',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. H. 16-21.,
2201597,HORNE,LESLIE ALBERT,L A,21,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1323974',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. C. 1-9.,"Son of Claude Henry and May Louisa Horne, of Barkingside, Ilford, Essex."
2201481,HAYMES,LESLIE JACK,L J,25,,01/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415082',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. L. 7-17.,"Son of George and Esther May Haymes; husband of Betty May Haymes, of Norseman, Western Australia."
2201600,HORNIBROOK,HAROLD KEVIN,H K,21,,24/08/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'414034',Germany,BERLIN 1939-1945 WAR CEMETERY,9. F. 8.,"Son of James Harold and Amanda Louisa Hornibrook, of Brisbane, Queensland, Australia."
2201483,HAYWARD,ARTHUR HARDIE,A H,27,,03/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,156 (R.A.F.) Sqdn.,,New Zealand,'421710',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. F. 9-13.,"Son of David Hayward, and of Sarah Jane Hayward (nee Morgan), of Waimangaroa, Nelson, New Zealand."
2201603,HORSAMAN,GRANVILLE,G,23,,15/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'153841',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 7. L. 22-25.,"Son of Allan Brown Horsaman and Dora Horsaman, of Atwick, Yorkshire; husband of Catherine Mary Horsaman."
2201604,HORSLEY,JOSEPH,J,22,Distinguished Flying Cross,29/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'161592',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. K. 1-4.,"Son of Guy Beetham Horsley and Denise Suzanne Camille Horsley, of York."
2201486,HAZELL,ALBERT WILLIAM,A W,35,,02/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'130282',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. D. 10-15.,"Son of Albert Hazell, and of Louisa Hazell (nee Smith), husband of Ethelyn Rosalie Hazell, of Dunsford, Devon."
2201606,HOUGH,GILBERT WALTER,G W,23,,09/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'777873',Germany,BERLIN 1939-1945 WAR CEMETERY,8. A. 11.,"Son of Gilbert Samuel and Blanch Ralph Hough, of Hillside, Bulawayo, Southern Rhodesia."
2201607,HOUGHTON,DOUGLAS CONWAY,D C,20,,01/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420469',Germany,BERLIN 1939-1945 WAR CEMETERY,6. D. 4.,"Son of William Donald and Florence Annie Elizabeth Houghton, of Waverley, Sydney, New South Wales, Australia."
2201608,HOUGHTON,WILLIAM,W,24,,11/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,163 Sqdn.,,United Kingdom,'149594',Germany,BERLIN 1939-1945 WAR CEMETERY,2. C. 2.,"Son of Arthur Richard and Emily Houghton; husband of Kathleen Houghton, of West Ewell, Surrey."
2201609,HOULTON,LOUIS VERDON,L V,20,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1582003',Germany,BERLIN 1939-1945 WAR CEMETERY,5. Z. 15.,"Son of William Percy and Alice Houlton, of Tirley, Gloucestershire."
2201612,HOWARD,JAMES PAUL OGILVIE,J P O,0,Distinguished Flying Cross,02/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,139 (R.A.F.) Sqdn.,,Canadian,'J/8790',Germany,BERLIN 1939-1945 WAR CEMETERY,5. C. 19.,
2201506,HENDERSON,RALPH,R,33,Distinguished Flying Medal,22/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'156121',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 1. G. 10-15.,"Son of Robert W. Henderson and Mary J. Henderson; husband of Muriel C. L. Henderson, of Headington, Oxford."
2201507,HENDERSON,ROBERT MALCOLM,R M,24,,23/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420013',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 11. N. 16-17.,"Son of John Livingstone Henderson and Beatrice Henderson, of Waverley, New South Wales, Australia."
2201508,HENDERSON,STANLEY,S,23,,02/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1084292',Germany,BERLIN 1939-1945 WAR CEMETERY,6. F. 5.,"Son of James Laidham Henderson and Mary Elizabeth Henderson, of Consett, Co. Durham."
2201621,HOWELL,JOHN SIDNEY,J S,20,,01/07/1945,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14707997',Germany,BERLIN 1939-1945 WAR CEMETERY,11. D. 19.,
2201626,HOWLEY,MICHAEL,M,0,,10/06/1946,,Private,Border Regiment,,,,United Kingdom,'14456676',Germany,BERLIN 1939-1945 WAR CEMETERY,3. C. 10.,
2201511,HENNESSEY,JOHN,J,37,,24/08/1943,,Private,New Zealand Infantry,,,,New Zealand,'10705',Germany,BERLIN 1939-1945 WAR CEMETERY,11. H. 20.,
2201619,HOWELL,JAMES CLARENCE,J C,30,,19/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'67709',Germany,BERLIN 1939-1945 WAR CEMETERY,8. D. 10.,"Son of James Howell, and of Ethel Gertrude Howell (nee Malpas); husband of Kathleen Mary Howell, of Edgbaston, Birmingham. L.L.M. Solicitor."
2201513,HENSON,GEORGE WILLIAM,G W,23,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1350968',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. G. 3-5.,"Son of George and Mary Clarice Henson and stepson of E. G. Lloyd, of Nottingham."
2201622,HOWELLS,RONALD,R,35,,24/03/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1266769',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. L. 1-11.,"Son of Daniel and Mabel Jane Howells; husband of Mabel Howells, of Pontypool, Monmouthshire."
2201515,HERON,JAMES,J,22,,04/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1047013',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 5. Z. 35-36.,"Son of Frances May Heron, of Gateshead, Co. Durham."
2201517,HEWETSON,WILLIAM RUSSELL,W R,22,,29/01/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/19423',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. G. 33-37.,"Son of George and Diana Hewetson, of Saskatoon, Saskatchewan, Canada."
2201628,HUBAND,DONALD LESLIE,D L,20,,27/01/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'C/85815',Germany,BERLIN 1939-1945 WAR CEMETERY,7. E. 1.,"Son of William Henry Huband and Frances Beatrice Huband, of Vancouver, British Columbia, Canada."
2201758,JUDD,CECIL NORMAN,C N,20,,16/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1385055',Germany,BERLIN 1939-1945 WAR CEMETERY,1. F. 4.,"Son of Joseph Ruskin Judd and Alice Judd, of Windsor."
2201952,LYON,AUBREY KENNETH LAWSON,A K L,0,,21/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1320186',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. M. 3-6.,
2201945,LUNDON,FRANCIS PATRICK,F P,25,,24/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'404718',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. E. 12-19.,"Son of David James Lundon and Catherine Lundon, of Pareora, Canterbury, New Zealand; husband of Winifred Lundon."
2201947,LYFORD,NORMAN JOSEPH,N J,22,,30/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'420693',Germany,BERLIN 1939-1945 WAR CEMETERY,9. D. 14.,"Son of George William and Lillian Gertrude Lyford, of Pymble, New South Wales, Australia."
2201948,LYNCH,ARNOLD JOHN,A J,27,,20/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410355',Germany,BERLIN 1939-1945 WAR CEMETERY,7. Z. 14.,"Son of John James Lynch and Jean Richards Lynch, of North Carlton, Victoria, Australia."
2201953,MABOA,,H,0,,22/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/24007',Germany,BERLIN 1939-1945 WAR CEMETERY,11. H. 6.,
2201956,McALPINE,KEITH GEORGE,K G,21,,20/02/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412623',Germany,BERLIN 1939-1945 WAR CEMETERY,9. B. 28.,"Son of William John and Mary Josephine McAlpine, of Glebe, New South Wales, Australia."
2201957,McANEELEY,EMMITT FRANCIS,E F,23,,20/02/1944,,Warrant Officer Class II,Royal Canadian Air Force,,78 (R.A.F.) Sqdn.,,Canadian,'R/128424',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. G. 1-16.,"Son of Joseph V. McAneeley and Johannah McAneeley, of Humboldt, Saskatchewan, Canada."
2201959,MACARTHUR,IAN,I,36,,14/05/1942,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2984170',Germany,BERLIN 1939-1945 WAR CEMETERY,11. A. 21.,"Son of John and May Gavin Macarthur; husband of Elizabeth (Bessie) Macarthur. of Kilmore, Argyllshire."
2201982,McCURRY,JAMES,J,0,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1301467',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. A. 13-16.,
2201961,McBURNEY,COLIN,C,23,,10/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1090496',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. J. 3-7.,"Son of Ernest and Lois McBurney, of Stainland, Yorkshire."
2201964,McCALLUM,ERIC DONALD,E D,20,,24/03/1944,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn.,,New Zealand,'425586',Germany,BERLIN 1939-1945 WAR CEMETERY,8. J. 6.,"Son of Kennedy Barclay McCallum and Pearl Maud McCallum, of Porangahau, Hawke's Bay, New Zealand."
2201966,McCARD,JAMES,J,42,,27/12/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2971420',Germany,BERLIN 1939-1945 WAR CEMETERY,11. D. 8.,
2201968,McCAULEY,WILLIAM ARTHUR,W A,0,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1804429',Germany,BERLIN 1939-1945 WAR CEMETERY,8. L. 25.,
2201969,McCLURE,CHARLES SURTIS CRANMER,C S C,32,Distinguished Flying Cross,09/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'80251',Germany,BERLIN 1939-1945 WAR CEMETERY,8. B. 25.,Son of Charles Surtis Cranmer McClure and Annie McClure.
2201971,McCONNELL,ANDREW LESLIE,A L,23,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1137800',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 7. Z. 23-27.,"Son of John A. McConnell and Jenny McConnell, of Ballymoney, Co. Antrim, Northern Ireland."
2201972,McCONNELL,DAVID WHITESIDE,D W,23,Distinguished Flying Cross,15/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'158915',Germany,BERLIN 1939-1945 WAR CEMETERY,5. C. 6.,"Son of David and Ruby Georgina McConnell, of Newry, Co. Down. Northern Ireland."
2201980,McCULLOCH,EVERETT ELMER STUART,E E S,25,,24/08/1943,,Flight Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/130254',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. C. 1-6.,"Son of Ronald E. Stuart McCulloch, and of Emma Alice Mercier McCulloch, of Three Rivers, Province of Quebec, Canada."
2201981,McCULLOCH,WILLIAM,W,33,,07/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1367884',Germany,BERLIN 1939-1945 WAR CEMETERY,1. Z. 17.,"Son of Peter and Jean McCulloch, of Mavbole, Ayrshire."
2201990,MacDONALD,LORNE ALBERT,L A,19,,14/02/1945,,Flying Officer,Royal Canadian Air Force,,153 (R.A.F.) Sqdn.,,Canadian,'J/42188',Germany,BERLIN 1939-1945 WAR CEMETERY,1. F. 16.,"Son of Mr. and Mrs. Lorne W. MacDonald, of Owen Sound, Ontario, Canada."
2201992,MacDONALD,ROBERT HAYNES (RONNIE),R H,24,,23/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406458',Germany,BERLIN 1939-1945 WAR CEMETERY,1. A. 2.,"Son of James and Gladys MacDonald, of Mount Lawley, Western Australia."
2201993,MACDONELL,CHARLES BEVERLY,C B,19,,15/01/1945,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/95375',Germany,BERLIN 1939-1945 WAR CEMETERY,4. A. 15.,"Son of Henry Waterford Beverly Macdonell and Margaret Alberta Macdonell, of New Westminster, British Columbia, Canada."
2201995,McDOUGALL,ALEXANDER,A,0,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1560454',Germany,BERLIN 1939-1945 WAR CEMETERY,4. C. 9.,
2201997,McDOWELL,JOHN RITCHIE,J R,23,,16/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1798275',Germany,BERLIN 1939-1945 WAR CEMETERY,13. B. 5.,"Son of John and Mary Ann McDowell, of Hillsborough, Co. Down, Northern Ireland."
2201998,McELHONE,JOHN JOSEPH,J J,0,,14/02/1945,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/39266',Germany,BERLIN 1939-1945 WAR CEMETERY,8. F. 35.,"Son of Catherine Quintin, of Detroit, Michigan, U.S.A."
2202000,McGILL,JACK LAWRIE,J L,27,,24/03/1944,,Flying Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn.,,Canadian,'J/24400',Germany,BERLIN 1939-1945 WAR CEMETERY,5. D. 3.,"Son of William Edward and Olive Mae McGill, of London, Ontario, Canada."
2202003,McGLASHAN,ALEXANDER NEILL,A N,32,,03/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'110887',Germany,BERLIN 1939-1945 WAR CEMETERY,4. D. 24.,"Son of James and Elizabeth McMillan Neill McGlashan, of Kirkcudbright."
2202017,McINTYRE,PAUL ALVIN,P A,0,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/85615',Germany,BERLIN 1939-1945 WAR CEMETERY,8. E. 19.,
