Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2688015,SHORT,JOHN CLARENCE,J C,58,,01/06/1944,,Commissioned Engineer,Royal Canadian Naval Volunteer Reserve,,H.M.C. Tug Norton,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/3543E.,"Son of Mr. and Mrs. James Short; husband of Isobel Short, of Verdun."
2688016,SIMS,SIDNEY TORRANCE,S T,22,,08/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/171197',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 395.,"Son of William and Grace H. Sims, of Montreal."
2688017,SKEETE,RALPH ISHMAEL,R I,36,,19/02/1947,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/135944',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 533.,"Son of Mrs. Venisha Skeete, of St. Peters, Barbados."
2688018,SMITH,ALEXANDER LAWRENCE,A L,42,,17/01/1945,,Chief Motor Mechanic 4th Class,Royal Canadian Naval Reserve,,H.M.C.S. Stadacona,,Canadian,'A/1541',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. N2/183.(Nuttal Family Plot).,"Husband of Myrtle I. Smith, of Montreal."
2688023,STRACHAN,JAMES,J,48,,14/09/1943,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/16175',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943.Grave 392.,"Husband of Mary Strachan, of Montreal."
2688043,WOODROW,JOHN LLOYD,J L,45,,30/03/1943,,Private,Veterans Guard of Canada,,,,Canadian,'D/111719',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2233H.,"Brother of Annie Collett, of Verdun."
2688019,SMITH,ELMER HAWTHORNE,E H,44,,13/11/1941,,Lance Corporal,Royal Canadian Army Service Corps,,,,Canadian,'D/109198',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec.G.943.Grave 326.,"Son of Sarah F. Belden, of Boston, Massachusetts, U.S.A; husband of Ida Smith, of Montreal."
2688020,SOPUCK,VLADIMIR JOSEPH,V J,24,,01/07/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/24247',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 469.,"Son of Joseph P. Sopuck and Marie Sopuck, of Winnipeg, Manitoba; husband of Eleanore Sopuck, of Verdun."
2688021,SOUTHWELL,DERRICK WILLIAM,D W,22,,30/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153243',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 465.,"Son of George Herbert and Caroline Southwell, of Hednesford, Staffordshire, England."
2688022,STEIN,WILFRED,W,38,,11/01/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/108020',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. D. (Temple Emanuel) 25.,"Son of David and Minnie Stein; husband of Helen Stein, of Montreal."
2688024,STREDDER,FREDERICK OWEN,F O,42,,10/06/1941,,Paymaster Commander,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/960.,"Son of Mr. and Mrs. J. C. Stredder, of Birmingham, England; husband of Gertrude Stredder, of Montreal."
2688025,TAYLOR,KENNETH,K,20,,01/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1087842',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 342.,"Son of Sydney Ernest and Doris Taylor, of Minskip, Yorkshire, England."
2688026,THOMSETT,FRANK ERNEST,F E,18,,04/02/1942,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'D/109868',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 330.,"Son of Mr. and Mrs. George Thomsett, of Verdun."
2688027,TROW,JAMES EDWARD,J E,32,,23/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/195260',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/974.,"Son of James B. Trow and Rita Elizabeth Trow, of Westmount; husband of T. Patricia Trow, of Montreal."
2688028,TURFUS,THOMAS SIMPSON,T S,21,,28/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/132585',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2248B.,"Son of William Simpson Turfus and Celina Isobel Turfus, of Verdun."
2688029,VASSILIOU,WILLIAM,W,21,,21/07/1942,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/109738',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/1760G.,"Son of Paulos and Elizabeth Vassiliou, of Montreal."
2688030,WADE,KEITH THEODORE LYDON,K T L,21,,04/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337133',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 369.,"Son of Guthrie Theodore and Violette Dorothy Wade, of Norbury, Surrey, England."
2688031,WAKE,GEORGE ROXBY,G R,47,,21/07/1944,,Chief Refrigerator Engineer,Merchant Navy,,M.V. Pacific Exporter (London),,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Montreal Sailor's Mem. Sec. G-393A. Grave 159.,"Husband of Hannah Wake, of Wallsend, Northumberland, England."
2688033,WATSON,STANCLIFFE WALLACE,S W,57,"Companion of St. Michael and St. George, Distinguished Service Order",28/04/1947,,Major,"Victoria Rifles of Canada, R.C.I.C.",,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Pine Hill Side. Lot 210.,"Husband of May Fair Watson, of Montreal."
2688034,WHITE,FREDERICK,F,46,,23/11/1944,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/216371',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2260.O.,"Son of Frederick and Jane White; brother of Jennie Vickers, of Rosemount."
2688035,WHITE,WILLIAM CHARLES,W C,56,,08/09/1947,,Corporal,Veterans Guard of Canada,,,,Canadian,'D/108516',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 576.,"Son of George and Ann White; husband of Ethel Annie White, of Montreal."
7518923,BETTS,GORDON WILLIAM,G W,0,,27/08/1914,,Private,Royal Highlanders of Canada,,5th Regt.,,Canadian,'2780',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,"Section G7, Lot 1715L.",
7518935,BROWN,RODERICK SMITH WRIGHT,R S W,0,,13/03/1917,,Private,Canadian Infantry,,240th Bn.,,Canadian,'919343',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,"Section N, Row 78, Grave C.",
7518990,FRY,HENRY STEVENSON,H S,0,,07/06/1920,,Lieutenant,Canadian Army Pay Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Section M4. Lot 1601A.,
7519115,HECTOR,ALEXANDER OGILVIE,A O,30,,03/08/1919,,Company Sergeant Major,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1767',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,"Section L, Lot 1476, Grave A.",
3073544,MATHIESON,ARCHIBALD NAPIER,A N,35,,07/03/1947,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/110586',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 531.," Son of Hugh and Margaret Mathieson, of Montreal."
421573,CLAYTON,HAROLD R.,H R,40,,25/02/1920,,Private,Royal Canadian Regiment,,,,Canadian,'12092',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 937/I.,
421540,ABERNETHY,JAMES,J,45,,04/12/1918,,Private,Canadian Forestry Corps,,,,Canadian,'1042809',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 933.,"Husband of Martha Abernethy, of 77, Rollel St., Montreal."
421541,ALLAN,HERBERT,H,19,,03/11/1918,,Private,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'2693649',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. C. G. 933/E.,"Son of Richard Allan, of Langwathby, Carlisle, England, and the late Martha Allan."
421542,ALLAN,JAMES WATT,J W,40,,28/06/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/020462',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 931/D.,"Husband of Frances Allan, of 48, Duke St., Montreal."
421543,ALLEN,SYDNEY A.,S A,0,,27/07/1915,,Private,Canadian Militia,,Composite Bn. (3rd V.R.C.),,Canadian,'746',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G/1732/Q.,
421544,ANSELL,THOMAS M.,T M,35,,21/05/1920,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'34397',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 938/G.,"Husband of Emma Ansell, of 2841, Jeanne Mance St., Montreal."
421545,ARCHBALD,FREDERICK FROTHINGHAM,F F,37,,17/10/1916,,Lieutenant,Canadian Infantry,,60th Bn.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G/3051.,Son of the late Henry and Francis Archbald; husband of Eveline Ellen Stancliffe (formerly Archbald).
421546,ARCHER,WILLIAM,W,40,,05/04/1919,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1042264',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 931/B.,Son of the late Charles and Elizabeth Archer.
421547,BAILEY,,R,0,,22/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/554204',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G/937C.,
421548,BAIRD,DAVID,D,32,,12/09/1920,,Driver,Canadian Garrison Artillery,,,,Canadian,'92938',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/E.,Son of the late David and Mary Jane Baird.
421549,BAKER,DAVID WILLIAM,D W,44,,14/07/1919,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458283',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 935/H.,Son of the late Iden and Emily Baker.
421550,BARFOOT,GEORGE W.,G W,36,,03/05/1921,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'101492',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/J.,"Son of George William and E. Barfoot, of 47, Brighton St., Landport, Portsmouth, England."
421551,BAUGH,ARTHUR L.,A L,34,,15/10/1918,,Company Sergeant Major,Canadian Garrison Artillery,,,,Canadian,'3441',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F10/978.,"Husband of A. L. Baugh, of 15, Cleverlees St., Sauveur, Quebec."
421552,BAUGH,CHARLES W.,C W,27,,29/10/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'41114',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F10/978.,"Husband of Charlotte Baugh, of 95, Forfar St., Point St. Charles, Montreal."
421559,BERTRAM,SPENCER,S,20,,21/02/1918,,Trumpeter,Canadian Field Artillery,,79th Bty.,,Canadian,'2522518',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,G. 80/D. S.N.,
421567,BULLER,WILLIAM,W,45,,10/09/1920,,Private,Canadian Army Veterinary Corps,,,,Canadian,'48721',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 939/D.,Son of the late George and Mary Buller.
421569,BYRNE,THOMAS,T,0,,02/10/1919,,Corporal,Canadian Field Artillery,,3rd Div. Ammunition Column,,Canadian,'37037',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G. 1752/G.,
421553,BAYLISS,THOMAS,T,0,,22/07/1916,,Private,Canadian Infantry,,199th Bn.,,Canadian,'919015',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/596A.,"Son of Thomas Bayliss, of 6, Knox St., Montreal."
421554,BEARDMORE,,S J,27,,03/12/1920,,Private,Canadian Infantry,,23rd Bn.,,Canadian,'64005',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/170.,"Son of Jeffrey and Catherine Beardmore, of 776, Durocher Avenue, Outremont, Montreal, P.Q."
421555,BEISIEGEL,HENRY M.,H M,39,,19/10/1918,,Private,Canadian Infantry,,148th Bn.,,Canadian,'841299',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,934/1. S. G.,"Son of the late Conrad and Henrietta Beisiegel; husband of Lily Rose Beisiegel, of Hermit Rd., Plaistow, London, England."
421556,BELFITT,JOSEPH ROBERT,J R,43,,16/03/1920,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153801',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 937/K.,"Son of Robert Belfitt, of Sheffield, England."
421557,BELL,BENJAMIN,B,0,,30/05/1919,,Private,Canadian Labour Corps,,481st Canadian Area Employment Coy.,,Canadian,'271241',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G. 7.,"Husband of B. Bell, of 362, 4th Avenue, Montreal."
421558,BENNETT,OLIVER SAMSON,O S,24,,12/04/1918,,Company Sergeant Major,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'3080140',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 80/C.,"Son of Joseph and Emily Sarah Bennett, of 2781, Drolet St., Montreal."
421560,BEVAN,OWEN,O,22,,28/03/1918,,Private,Canadian Infantry,,148th Bn.,,Canadian,'842244',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 80/C.,"Son of George and Nancy Bevan, of Brynonen, Bridgend, Wales."
421561,BOLTON,GRACE ERROL,G E,28,,16/02/1919,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G1/470.,"Daughter of J.W. Bolton, of 302, Lagauchetiere St., Montreal, and the late Annie E. Bolton."
421562,BRINE,HARRY T.,H T,40,,17/06/1919,,Private,Canadian Infantry,,24th Bn.,,Canadian,'842242',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G1/470K.,"Son of Mrs. M. B. Beatty (formerly Brine), of 2546, Esplanade Avenue, Montreal."
421563,BROWN,ALBERT V.,A V,23,,22/04/1917,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'25928',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/ 1727H.,"Son of William and Jane Brown, of 4118, Western Avenue, Westmount, P.Q."
421564,BROWN,ALEX JOHN,A J,42,,05/04/1920,,Private,Canadian Infantry,,224th Bn.,,Canadian,'1054029',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/A.,"Son of the late Alexander and Elizabeth Brown; husband of Mary Ellen Brown, of 189C, Brown St., Hochelaga, Montreal."
421565,BROWN,WILLIAM HENRY,W H,44,,11/11/1918,,Sergeant,Canadian Infantry,,60th Bn.,,Canadian,'458508',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1458/B.,"Son of Mr. W. J. Brown, of 2006, Clark St., Montreal; husband of W. H. Brown, of 488, Bloomfield St., Outremont Montreal."
421566,BUCKLAND,GILBERT VICTOR,G V,24,,29/09/1918,,Sapper,Canadian Engineers,,,,Canadian,'2009882',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1440/E.,"Son of the Rev. Alfred W. Buckland, of The Rectory, New Carlisle, P.Q., and the late Maria Buckland."
421568,BURKE,BRIAN,B,22,,15/08/1919,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177426',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. 74. G. I.,"Son of Henry and A. E. Burke, of 14, Amberley Grove, Croydon, Surrey, England."
421570,CATTANACH,JAMES,J,0,,23/10/1918,,Private,British Canadian Recruiting Mission,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 934/D.,"Son of James Cattanach, of Garlingeberg, Lossiemouth, Scotland."
421571,CHRISTIE,ALEXANDER J.,A J,35,,17/07/1919,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'133030',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G1/468H.,"Son of Alexander Christie, of 40, Bellingham Rd., Montreal, and the late Bessie C. Christie husband of Margaret J. Christie, of 40, Bellingham Rd., Outremont, Montreal, Quebec."
421572,CLARK,GEORGE,G A,41,,27/03/1919,,Gunner,Canadian Field Artillery,,19th Bty.,,Canadian,'86900',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 932/I.,Son of the late Robert and Mary Clark.
421574,COCKS,HARRY,H,32,,14/11/1917,,Private,Canadian Army Veterinary Corps,,,,Canadian,'48531',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 79/D. S. N.,"Son of George and Mary Ann Cocks, of 17, Ferndale Rd., Clapham, London, England."
421575,COLE,FREDERICK MINDEN,F M,60,Distinguished Service Order,07/07/1920,,Lieutenant Colonel,Canadian Artillery,,Commanding 1st Heavy Artillery Group.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. E3/33.,"Son of Louisa Purkis Cole, of 23, Essex Avenue, Montreal. Husband of Florence Trenholme Cole, of 15, Holton Avenue, Westmount, P.Q."
421576,COOK,ALBERT,A,0,,26/11/1919,,Private,Canadian Infantry,,148th Bn.,,Canadian,'841630',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 936/K.,"Son of Mrs. M Cook, of 6, St. Alexander St., Longueuil, P.Q."
421577,CORNWELL,HARRY,H,24,,10/02/1917,,Private,Canadian Infantry,,60th Bn,,Canadian,'458179',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/1726/W.,"Son of William and Annie Cornwell, of 497, Nicolet St., Montreal."
421578,CRAWLEY,HAROLD H.,H H,0,,27/07/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Carnarvon.""",,United Kingdom,'J/29432',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sailors Mem. Sect. D. 14.,"Son of Mrs. M. Crawley, of 23, Inkerman Rd., St. Albans, Herts, England."
421579,CRICHTON,JAMES,J,32,,15/10/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'338',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 934/M.,"Son of William Clichton, of 148, 1st Avenue, Verdun, Quebec, and the late Rebecca Smith Crichton."
421583,DAVIDSON,PEERS,P,49,,19/07/1920,,Lieutenant Colonel,Canadian Militia,,5th Regt.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. H. S. 146.,"King's Counsel. Son of the Hon. Sir Charles Peers-Davidson, of Montreal; husband of Louise Peers-Davidson, of 626, Sherbrooke St., Montreal."
421584,DICK,ALEXANDER,A,32,,16/04/1917,,Private,Canadian Infantry,,37th Bn.,,Canadian,'486684',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/55N.,"Son of Alexander and Margaret Dick, of 1567, Des Erables St., Montreal."
421585,DICK,WILLIAM,W,26,,02/10/1918,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'2140467',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 81/B. Pos. 3.,
421586,DOUGLAS,GEORGE,G,24,,15/06/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26074',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 936/A.,Son of the late James Jones and the late Eliza Robinson.
421587,DOULL,JOHN,J,42,,01/07/1916,,Lieutenant Colonel,Royal Canadian Regiment,,,"serving as A.A.G., M.D., No. 5",Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F. 10/612.,"Son of Jennie E. Doull and the late William M. Doull; husband of Eva Rose Doull, of Greystone Rd., Malden, Massachusetts, U.S.A."
421588,DOYLE,,W B,31,,19/01/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'133259',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1160C.,"Husband of Esther Doyle, of 550, Gordon Avenue, Verdun, Montreal."
421589,DREW,DOUGLAS,D,0,,05/11/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65282',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F. 3/241.,"Son of Colin Campbell Drew and Alicia Drew, of 3, Selkirk Avenue, Montreal."
421590,DRUMMOND,HUBERT,H,29,,09/12/1919,,Private,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'4030110',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 936/M.,Son of the late Samuel and Jane Drummond.
421591,DUNN,WILLIAM JOHN,W J,23,,12/06/1921,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145678',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 931/C.,Son of the late Daniel and Francis Dunn.
421592,DURMAN,THOMAS W.,T W,0,,20/02/1919,,Private,Royal Scots,,,,United Kingdom,'2/22268',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 932/G.,"Son of Mrs. M. A. Durman, of 134, Belgrave Avenue, Montreal."
421593,DURWARD,PETER,P,37,,30/10/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'4123',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G. 7/1752.,Son of the late William and Christina H. Durward.
421594,DYER,FREDERICK W.,F W,48,,23/06/1919,,Private,Canadian Infantry,,199th Bn.,,Canadian,'919086',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 936/B.,"Husband of Ida Dyer, of 294, 4th Avenue, Rosemont, Montreal."
421595,DYKE,FREDERICK S.,F S,41,,15/09/1920,,Sergeant,Canadian Infantry,,60th Bn.,,Canadian,'457461',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/F.,"Son of the late William and Eliza Dyke; husband of Margaret Dyke, of 435, Grosvenor Avenue, Westmount, Quebec."
421596,ELLIOTT,FERGUS E.,F E,29,,28/03/1919,,Sapper,Canadian Engineers,,,,Canadian,'919937',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. D1/255M.,"Son of James and Mary Ann Eliza Elliott, of 1661, Esplanade Avenue, Montreal."
421580,CROIL,DONALD ROSS,D R,0,,15/09/1918,,Gunner,Canadian Garrison Artillery,,107th Siege Bty.,,Canadian,'302947',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. 4/1339.,"Son of James and Mary Charlotte Croil, of 148, Cote St. Antoine Rd., Westmount, Montreal."
421581,CURRIE,HENRY,H,35,,07/11/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'530',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 933/F.,"Husband of Margaret Currie, of 384, Lesperance St., St. Lambert, P.Q."
421582,DANIELS,HUGH,H,24,,24/03/1918,,Private,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'3082290',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 80/D. S. N.,Son of Joseph and Tina Gottleib.
421619,HUTCHISON,ROBERT,R,30,,17/05/1920,,Private,Canadian Infantry,,13th Bn.,,Canadian,'4030203',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1021B.,
421620,JACKSON,,J,36,,28/10/1918,,Private,Canadian Garrison Regiment,,4th,,Canadian,'2753281',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 934/A.,
421597,ERLENDSSON,GUDLAUGER GUDJON,G G,28,,04/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Manitoba).,,Canadian,'3347767',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 80.,"Son of Valgerdoh Joh Erlendsson, of Reykjavik, Manitoba, and the late Gudjon Erlendsson."
421598,ERSKINE,GEORGE,G,41,,09/04/1920,,Gunner,Canadian Field Artillery,,,,Canadian,'18',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,L2/1446E.,"Husband of Sarah Erskine, of 5705, Aylwin St., Montreal."
421599,ESDAILE,ROBERT BLAIR,R B,19,,13/11/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F8/123.,"Son of Charles Blair Mackenzie Esdaile and Annie Esdaile, of 3467, Peel St., Montreal."
421600,EVANS,EDWARD CASSILS,E C,23,,24/03/1919,,Captain,Canadian Infantry,,42nd Bn.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F9/790.,"Son of Alfred B. and Agnes R. Evans, of 325, Peel St., Montreal."
421602,FERGUSON,DAVID E.,D E,42,,03/12/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418480',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 933/H.,"Husband of Margaret Bennet Ferguson, of 1234, Bordeaux St., Montreal."
421603,FINN,,A W,23,,26/02/1921,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'70872',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/A.,"Son of Charles Robert and Elizabeth Eleanor Finn, of 4, St. Joseph St., Lachine, P.Q."
421604,FORREST,ANDREW,A,23,,05/10/1918,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'2023691',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 82/A.,Son of the late William and Isabella Forrest.
421605,FRANKY,JOSEPH,J,35,,10/12/1916,,Private,Canadian Infantry,,242nd Bn.,,Canadian,'1048641',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G 77/B.,"Husband of Emily Eleanor Franky, of 428, 11th St., New Westminster, British Columbia."
421606,FREDLUND,ERNEST EMRIK,E E,26,,06/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Manitoba).,,Canadian,'3347487',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 82/A. S. N.,"Son of Lars and Annie Christina Fredlund, of Benito, Manitoba."
421607,GALLON,JOHN,J,31,,24/04/1916,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'23138',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 77/B.,"Son of Mary Gallon, of 11, Higham St., Cornwall St., Liverpool, England, and the late John Gallon."
421608,GIBSON,THOMAS F.,T F,33,,18/10/1918,,Gunner,Canadian Garrison Artillery,,,,Canadian,'90406',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 934/B.,"Son of Lydia Emma Gibson, of 715, Old Kent Rd., London, England, and the late Thomas John Gibson."
421609,GILLIES,THOMAS,T,33,,18/01/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432451',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/611W.,"Son of Elizabeth Gillies, of 21, Green St., Stonehouse, Scotland, and the late Archibald Gillies; husband of Annie Cottrell (formerly Gillies), of 7702, 96th-77th Avenue, Strathcona, Alberta."
