Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1738659,GREY,FREDERICK ROYAL,F R,22,,30/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52198',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles and Louisa Grey, of Te Omata, New Plymouth. Born at Eketahuna, Wellington. An engineer."
1738660,GRIEBEL,GEORGE JULIUS,G J,21,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'45002',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. P. E. Griebel, of Kaiapoi, Christchurch. Born at Ohoka."
1738661,GUILFORD,CECIL,C,0,,04/05/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3576',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Guilford, of Frankleigh Park, New Plymouth."
1738664,HAINES,HENRY FRANCIS,H F,0,,27/03/1918,,Serjeant,New Zealand Machine Gun Battalion,,,,New Zealand,'12/2313',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. Haines, of 33, Karaka St., Newton Auckland."
1738668,HAMILTON,WILLIAM,W,30,,04/05/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2952',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William John and Elizabeth Hamilton of Milltown, Newtownstewart, Co. Tyrone Ireland."
1738670,HAMPTON,WILLIAM HENRY,W H,43,,13/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'65390',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Henry and Euphemia Hampton, of Warrington St., Christchurch; husband of Eliza Annie Hampton, of 7, Luxford St., Berhampore, Wellington. Born at Tinwald."
1738671,HANCOCK,ARCHLESS ROBERT,A R,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29397',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William Hancock, of Karaka Creek, Thames and the late Mrs. Hancock."
1738673,HARLOW,JOHN LITTLE,J L,45,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53187',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Ellie Harlow, of Dunedin."
1738675,HARRISON,JAMES RUDOLPH,J R,28,,29/07/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'40116',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Walter Henry and Henriette Julian Harrison, of 11, St. George's Square, Worcester, England."
1738640,FISHER,CHARLES FORBES,C F,30,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62802',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the Rev. David K. and Mary Fisher, of The Manse Lumsden, Southland, Invercargill. Born in Shetland Islands."
1738540,BIDMEAD,JOHN VERNE,J V,0,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'41713',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738515,BAIKIE,ROBERT SHERER,R S,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'38484',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Peter and Janet Baikie, of 9th Avenue Tauranga, Thames."
1738587,COWAN,JOHN WILLIAM,J W,36,,24/07/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63305',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late William and Annie Cowan. Born at Kia Ora, Oamaru."
1738641,FLOYD,ALEXANDER,A,28,,20/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56758',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Eliza Floyd, of Milne St., Hunterville, Wanganui. Born in New Zealand."
1738642,FORREST,ERNEST ALBERT,E A,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'60098',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Addilet Forrest, of Auckland."
1738729,LEO,EDWARD MATHEW,E M,31,Military Medal,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"""E"" Coy. 2nd Bn.",,New Zealand,'34394',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Elizabeth Leo, of 23, Surrey St., Grey Lynn, Auckland."
1738731,LILLEY,CHARLES WALTER ALLAN,C W A,21,,01/10/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38414',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Walter and Jane Lilley, of Omanawa Flats, Tauranga, Thames. Born in New Zealand."
1738763,McRAE,HUGH,H,0,,30/03/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3342',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738737,LOVE,DAVID,D,32,,02/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'26/1632',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of David Love and Hannah Jane Love, of Kilcreen, Glarryford, Co. Antrim, Ireland."
1738739,LOWTHER,ALBERT EDWARD,A E,40,,02/04/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'12/2019',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mary Jane Lowther, of Papatoetoe, Auckland, and the late Edward Lowther. Also served at Gallipoli."
1738745,McFADDEN,JOSEPH EDWARD,J E,25,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,"Lewis Gun Section, ""A"" Coy., 3rd Bn. 3rd",,New Zealand,'51859',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Annie McFadden, of Estuary Rd., New Brighton, Christchurch."
1738751,MACKAY,ALEXANDER,A,0,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23402',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Murdock and Mary Mackay, of Te Maire, Wairoa, Napier."
1738757,McKINSTRY,ERNEST FREDERICK,E F,37,,12/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'52259',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ernest Lee and Clara Annie McKinstry, of 116, Balmoral Rd., Mount Eden, Auckland."
1738579,COLL,DANIEL,D,33,,28/03/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29148',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Catherine Coll, of Wilmhurst St., Temuka, Timaru."
1738581,CONNELL,HERBERT,H,42,,27/03/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,"12th Coy., 1st Bn.",,New Zealand,'6/2984',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Basil and Amelia Connell, of Tapu, Thames. Served in the South African Campaign. Born at Nelson."
1738705,JERVIS,LEONARD GEORGE,L G,21,,25/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46836',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Louis and Cordelia Jervis, of 25, Mechanic St., N.E. Valley, Dunedin."
1738707,JOHNSTON,EDWARD COSLETT,E C,32,Military Medal,03/04/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31293',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Born at Taranaki. Son of Coslett and Annie Johnston, of Normanby, New Plymouth."
1738522,BARKER,GEORGE THOMAS,G T,41,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'28954',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Henry and Emma Barker, of 9, Rata St., St. Martin's, Christchurch. Born at Canterbury."
1738524,BARNETT,GODFREY HARRY STEEL,G H S,24,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49503',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Laura Barnett, of Miller St., Oamaru, North Otago, and the late Abraham Morris Barnett. Born at Waitahuna Gully."
1738526,BARRY,FREDERICK,F,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64292',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George Henry and Jane Ann Barry, of 32, Hayden St., Auckland."
1738528,BATER,RICHARD NORMAN,R N,23,,26/03/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,"16th Waikato Coy., 1st Bn.",,New Zealand,'12/2639',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles and Mary Francis Bater, of 87, Richmond Rd., Ponsonby, Auckland."
1738531,BEATTY,GEORGE,G,31,,30/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41718',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George and Ellen Beatty, of Umutaoroa, Dannevirke, Napier."
1738533,BELL,JOHN MCPEAKE,J M,26,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'51257',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Mary Bell, of 176, Papanui Rd., Christchurch. Born at Ashburton."
1738534,BENTLEY,JOHN ROBERT,J R,36,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56234',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Elizabeth Bentley, of Hay Lane Farm, Foston, Derby, England."
1738537,BETTRIDGE,WALTER,W,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'68104',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. A. Bettridge, of Hawera, New Plymouth."
1738539,BEY,WILLIAM FARQUHARSON,W F,32,,25/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38799',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Dr. William and Eveline D'Ainslie Bey, of Greytown, Wellington."
1738542,BISCHOFF,GEORGE THOMAS,G T,0,,01/10/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40291',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. Bischoff, of Crown St. Onehunga, Auckland."
1738546,BOGGS,JAMES,J,26,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54817',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of the late William and Mary Boggs. Born in Napier.
1738786,MUNRO,HECTOR JOHN,H J,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54926',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Catherine Munro, of Pokeno, Auckland."
1738787,MURDOCH,CHARLES GRANT,C G,24,,03/09/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24209',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alex. Grant and Hellen Murdoch, of Omaka, Blenheim."
1738549,BOYCE,JOHN STANLEY,J S,21,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'43911',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of David and Hannah Elizabeth Boyce, of corner of Manchester and Canon Sts., St. Albans, Christchurch."
1738789,MURRAY,ALFRED JAMES,A J,21,,27/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'31528',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Sarah Jane Murray, of Kaiapoi, Christchurch."
1738552,BRANIFF,THOMAS JAMES,T J,0,,09/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'71178',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. D. C. Braniff, of Auckland."
1738553,BRENNAN,STEPHEN,S,23,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14378',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Matthew and Ellen Brennan, of Victoria St., Onehunga, Auckland."
1738791,NELSON,WILLIAM HERBERT,W H,36,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64331',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Ellen F. Nelson, of 99, Hobson St., Auckland."
1738577,COBOURNE,CLARENCE TAYLOR,C T,0,,01/10/1918,,Captain,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13/39',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. A. Cobourne, of Port Waikato, Auckland."
1738558,BUCHLER,FREDERICK LANCELOT,F L,26,Mentioned in Despatches,06/04/1918,,Captain,New Zealand Rifle Brigade,,"""C"" Coy. 3rd Bn. 3rd",,New Zealand,'23/1575',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Arthur Buchler, formerly of Taranaki, New Plymouth, and of Sarah Buchler, of Dromore, Ashburton, Canterbury. Also served in Egypt."
1738561,CAFFERY,JOSEPH,J,0,,29/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11404',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Mary Ann Caffery, of 166, Neill St., Ponsonby, Auckland."
1738764,MAISEY,LEONARD,L,23,,31/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,7th (West Coast) Coy. 1st Bn.,,New Zealand,'26425',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Mary Maisey, of 23, Roy St., Palmerston North, Wellington; husband of Kitty Maisey, of Pokesdown, Bournemouth, England. Born at Woodville, Wellington."
1738767,MASEFIELD,ROBERT TAYLOR,R T,21,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54210',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ellen Mary Masefield, of Ellerton, Blenheim, and the late William Taylor Masefield."
1738564,CAMPBELL,MURDOCK MCLEOD,M M,0,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32129',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Simon Campbell, of Stoney Creek, Martinborough, Wellington."
1738565,CARRINGTON,STANLEY MURRAY,S M,26,,24/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32141',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Frederic David and Emma Carrington, of Nottingby Rd., Hastings, Hawkes Bay, Napier."
1738570,CLANACHAN,WILLIAM,W,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52152',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. S. Clanachan, of Auckland."
1738571,CLARK,ABRAHAM,A,0,,07/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'20968',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Clark, of 1, Parkville Terrace, Auckland."
1738572,CLARKSON,WILLIAM FRANCIS,W F,23,,27/03/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2107',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Emerson Clarkson, of 34, Papanui Rd., Christchurch and the late Annie Clarkson."
1738802,OXLEY,HUBERT KIRTLEY,H K,41,,05/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,"""C"" Coy., 2nd Bn.",,New Zealand,'62376',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Selina Eliza Oxley, of Whitianga, Auckland. Born in Napier."
1738637,FAUL,MICHAEL JOSEPH,M J,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59883',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of M. J. and Theresa Faul, of Wellington."
1738824,RASMUSSEN,JENS JOHANNES,J J,0,,25/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30291',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Niels Rasmussen, of Lille Langebjerg, pr. Korup Fyen, Denmark."
1738501,ABSOLUM,NORMAN WILLIAM LESLIE,N W L,33,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42731',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Abraham and Georgjean Absolum, of Battery Rd., Napier. Born at Ross, Greymouth."
1738625,DUSTOW,EDWARD ALBERT,E A,23,,24/08/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12156',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late John and Margaret Dustow, of Fitzroy, New Plymouth."
1738627,EGARR,NORMAN SAMUEL,N S,22,,29/07/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/103',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of David Thomas and Barbara Egarr, of Inglewood, New Plymouth."
1738629,ELLISON,JOHN,J,35,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38368',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Elizabeth Ellison, of Whitstone House, Woodburne, Northumberland, England, and the late William Ellison; husband of Florence J. E. Ellison, of Tauranga, Thames. Born at Morpeth, England."
1738634,EWEN,GEORGE TAYLOR,G T,0,,07/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'22960',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738682,HILL,,H F,0,,22/08/1918,,Rifleman,ALIAS,,,,United Kingdom,'26/107',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"See ""STEAD,"" the true family name."
1738630,ENGELBRECHT,JOHN,J,23,,29/03/1918,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15886',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John David and Ellen Jane Engelbrecht, of Waimate, Timaru."
1738631,ERNEST,DAVID,D,27,,03/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52398',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Anne Ernest, of 48, Gillies Avenue, Epsom, Auckland. Born at Whakatane, Thames."
1738834,ROBERTSON,WILLIAM GILBERT,W G,34,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'55546',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Christina Robertson, of 131, Nelson Crescent, Napier. Born in Shetland Islands."
1738835,ROBINSON,JAMES JOSEPH,J J,20,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,No. 16 (Waikato) Coy. 1st Bn.,,New Zealand,'40638',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James Joseph and Katherine J. Robinson, of Auckland."
1738837,ROSSITER,LOUIS,L,28,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63940',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Thirsa Mary Rossiter, of Clareville, Carterton Wellington. Born in New Zealand."
1738840,RUDDLE,JOSEPH,J,0,,13/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59461',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. McCarthy (formerly Ruddle), of Wellington."
1738810,PEARCE,VICTOR WILLIAM,V W,27,Military Medal,26/03/1918,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1167',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William Pearce, of ""Leostan,"" Wick Rd., Devizes, Wilts, England. Twice previously wounded. One of three brothers who served."
1738811,PENNIE,WILLIAM,W,28,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'28913',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John Pennie, of Crohane, Shanogolden, Co. Limerick, Ireland."
1738812,PENZER,ESAU JOSEPH,E J,40,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59712',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Elizabeth Knight (formerly Penzer), of 163, Grey St., Auckland. Born at Alton, Wellington."
1738918,WALL,ROBERT FRANCIS WILLIS,R F W,0,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52516',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Wall, formerly of Stratford, New Zealand."
1738825,RAVLICH,JACK,J,0,,29/03/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3790',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr Yakov Ravlic and Mrs Manda Ravlic, of Kozice, Jugoslavia."
1738826,REED,SIDNEY HERBERT,S H,0,,04/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38981',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. Reed, of Christchurch."
1738821,PRYCE,JACK STANLEY,J S,26,,06/10/1918,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,attd. 2nd N.Z. Light T.M. Bty.,New Zealand,'8/1820',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Sarah Ann Chambers (formerly Pryce) of Seddon Terrace, Frankton Junction, Hamilton, and the late William Pryce. Born at Liverpool, England."
1738935,WILLIAMS,ALBERT OLIVER,A O,34,,29/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'41692',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Oliver and Mary Ann Williams, of Whakamara, New Plymouth; husband of Maud Williams, of Dives Avenue, Hawera, New Plymouth."
1738937,WILLIAMS,REGINALD ROBERT,R R,0,,30/09/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'13/2502',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of Mr. and Mrs. Robert L. Williams. of Napier.
1738944,WILSON,JOHN ALEXANDER,J A,0,,29/09/1918,30/09/1918,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63985',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William Henry and N. Wilson, of Wellington."
1738841,RUNDLE,ERNEST ALFRED,E A,21,,11/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'59230',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of J. H. and M. A. Rundle, of Taradale, Hawkes Bay, Napier."
1738842,RYAN,JOHN,J,0,,18/05/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59059',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Ryan, of Southland, New Zealand."
1738843,RYAN,JOHN,J,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1705',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. D. Ryan, of Dillmanstown, Kumara, Westland, Greymouth."
1738844,RYAN,THOMAS PATRICK,T P,35,,23/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'55093',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Thomas and Mary Ryan, of New Brighton, Christchurch. Born at Dallington."
1738849,SCORRINGE,JOSEPH,J,29,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'69304',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"(served as (SCORRINGI). Son of Frank and Sarah Scorringe, of 46, Roxburgh St., Wellington."
1738853,SEMMENS,ARTHUR BERNARD,A B,0,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'12485',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738856,SHANNON,ARTHUR FRANCIS MILLER,A F M,24,,24/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10389',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Francis Shannon, of 25, Kelvin Rd., Remuera, Auckland, and the late Florence Margrete Shannon. Born at Te Aria, Auckland."
1738858,SHARP,WILLIAM CAMPBELL,W C,0,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3818',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Humprey Ewing and Margaret Sharp, of Oratia, Auckland."
1738860,SHAW,DAVID JOHN,D J,25,,30/03/1918,,Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'14023',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John W. and Mary M. Shaw, of Gore, Invercargill. Born at Geraldine, Timaru."
1738861,SHAW,LEONARD JAMES,L J,32,,29/09/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,"No. 6 Coy., 2nd Bn.",,New Zealand,'7/1323',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late John and Jessie Shaw, of Glen Murray, Auckland. Also served at Gallipoli."
1738863,SHEPHERD,VIVIAN ARNOLD,V A,21,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31440',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles Parry and Mabel Anne Isabella Shepherd, of Whangaroa, Auckland."
1738864,SHERMAN,FRED,F,0,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62647',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Ellen Sherman, of Auckland."
1738876,SMITH,NIMROD BENDIGO FRED,N B F,0,,07/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'51906',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
