Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
197505,COBBOLD,,G R,35,,30/12/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9638',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 8.,"Husband of Susan Cobbold, of 98, Monkland St., Middlesbrough."
197508,CONNOR,,D,43,,15/12/1914,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2325',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 30.,"Son of Phillip and Mary Ann Connor, of Manchester; husband of Mary Ann Conner, of 14, Milton St., Ashton New Rd., Bradford, Manchester."
197512,COPE,THOMAS,T,33,,22/12/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6838',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 3.,"Husband of Evelyn M. Cope, of 6 Court, 13 House, Dartmouth St., Birmingham."
197513,CORBALLY,LEWIS,L,38,,06/05/1915,,Captain,Royal Field Artillery,,,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 12.,"Son of Matthew Corbally, D.L., of Rathbeale Hall, Swords, Co. Dublin; husband of Nancy Corbally, of The Old House, Avon Dassett, Warwickshire."
197514,CORCORAN,,M,22,,16/03/1915,,Private,Leinster Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'3691',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 30.,"Son of Joseph and Margaret Corcoran; husband of Kate Corcoran, of Benamore, Roscrea, Co. Tipperary."
197515,COSEDGE,PERCIVAL GEORGE ALLEN,P G A,36,,17/12/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'976',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 3.,"Husband of Alice Cosedge, of 111, Burlington Rd., Thornton Heath, Surrey. A Councillor."
197524,CRAWFORD,RICHARD GILPIN,R G,23,Mentioned in Despatches,09/05/1915,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 10.,"Son of William C. and Annie Gilpin Crawford, of 51, Water St., Chatham, Ontario. Native of Tilbury, Ontario."
197525,CROSSLAND,,T,33,,08/04/1915,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'9707',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 57.,"Brother of Mrs. C. Poulton, of 12, Dorset St., Blackburn."
197577,FOSTER,,J,0,,18/04/1915,,Sapper,Royal Engineers,,172nd Coy.,,United Kingdom,'82734',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 5.,
197578,FOWLER,,N J,0,,21/04/1915,,Sapper,Royal Engineers,,1st/2nd (North Midland) Field Coy.,,United Kingdom,'1511',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 11.,
197579,FRAMPTON,,G,0,,02/04/1915,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'2573',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 55.,
197581,FREWIN,,C,0,,07/02/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9009',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 12.,
197527,CUNNINGHAM,,F,30,,04/04/1915,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'5949',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 59.,"Son of Mr. F. Cunningham, of Derby; husband of Sarah Ann Cunningham, of 81, Market St., Hythe."
197528,CUNNINGHAM,JOSEPH GUY,J G,35,,21/04/1915,,2nd Corporal,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'491',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 11.,"Son of Mrs. Anne Cunningham, of Birkenhead; husband of Flora Ellen Cunningham, of 31, Old Bidston Rd., Birkenhead."
197529,CURTIS,,F H,19,,19/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'4935',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 37.,"Son of Frederick Charles and Annie Eliza Curtis, of 10, Tiber St., York Rd., King's Cross, London. Native of Kentish Town, London."
197530,CUSH,,P,29,,22/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8799',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 41.,"Son of James and Mary Cush, of Boley, Upper Cranford, Co. Wexford."
197531,DARBY,,J,35,,16/04/1915,,Private,South Staffordshire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'8873',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 70.,"Son of Sandis and Emma Jane Darby, of Wordsley, Staffs; husband of Phoebe Kemp (formerly Darby), of 8, Fenton St., Brierley Hill, Staffs."
197535,DAVIS,LEWIS HENSHALL,L H,37,,26/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'G/556',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 47.,"Son of Thomas Matthew Davis; husband of Ada Strangways Davis, of ""Kimberly,"" 26, Courtney Rd., Waddon, Croydon."
197536,DEAKIN,,J,37,,06/04/1915,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'2331',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 63.,"Husband of Mrs. C. M. E. Deakin, of 1/11, Unett St., Hockley, Birmingham."
197708,LEIGHTON,JOHNSON,J,25,,09/11/1914,,Driver,Army Service Corps,,7th Divl. Train,,United Kingdom,'CHT/1007',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. B. 3.,"Son of George and Mary Agnes Leighton, of 5, Mariners Place, Beckside, Beverley, Yorks."
197710,LENTON,FRANK DONALD,F D,22,,26/03/1915,,Private,Honourable Artillery Company,,No. 3 Coy.,,United Kingdom,'2218',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 48.,"Son of John Holdsworth Lenton, and Kate Lenton, of Bank House, Horncastle, Lincs."
197711,LEONARD,,L M,0,,03/03/1915,,Private,Royal Army Medical Corps,,19th Field Amb,,United Kingdom,'7062',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 7.,
197712,LLOYD,,D,0,,16/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5758',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 32.,
197713,LOANE,JAMES ARTHUR,J A,26,,02/03/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'7131',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 11.,"Son of James and Eliza Loane; husband of Priscilla Loane, of Pulham Market, Harleston, Norfolk."
197714,LOCKLEY,FREDERICK,F,0,,18/04/1915,,Lance Corporal,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'1778',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 11.,
197715,LODGE,,A E,0,,23/11/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8185',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 3.,"Husband of Maud Minnie Lodge, of ""The Glen,"" Southchurch Avenue, Southend-on-Sea."
197716,LOHAN,,M,0,,23/11/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11451',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 3.,
197717,LOMAS,ROBERT,R,0,,20/10/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'8195',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. A. 3.,
197718,McCARTNEY,,T,0,,03/04/1915,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6586',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 60.,
197719,McCAULEY,,J,0,,12/04/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12499',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 68.,
197720,McCOURT,,R,0,,09/11/1914,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8217',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 24.,
197721,McCULLOCH,,M,0,,08/12/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'6927',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 22.,
197722,McDIVITT,JOSEPH WILLIAM,J W,24,,13/01/1915,,Bandsman,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9483',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 14.,"Son of Mrs. Ruth McDivitt, of 51, Bescot St., Walsall, Staffs. Enlisted at 16 years of age. Served in India and South Africa prior to the War."
197723,McDONALD,,A,25,,27/03/1915,,Private,Gordon Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'6',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 48.,Son of Andrew McDonald.
197537,DENNETT,,R F A,0,,19/11/1914,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9276',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. B. 1.,
197540,DIX,GEOFFIREY STUART,G S,21,,06/05/1915,,Second Lieutenant,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 11.,"Son of Harry Stuart Dix and Mildred Dix, of Trent Vale, Stoke-on-Trent. Native of Stoke-on-Trent."
197541,DOBSON,DOUGLAS,D,30,,21/11/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/9421',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 27.,"Son of David and Elizabeth Dobson, of London; husband of Margaret A. Dobson, of 15, Hermitage St., Rishton, Blackbum."
197555,DYKE,HENRY GEORGE,H G,22,,16/01/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9565',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 11.,"Son of Mrs. Augusta Dyke, of 5, Bolwell's Court, Corn St., Bath."
197602,GRANT,,A,0,,02/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2292',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 57.,
197605,GRICE,,E G,0,,04/03/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8999',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 17.,
197607,GRIFFITHS,,E,0,,05/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2061',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 61.,
197608,GROVES,,E,0,,28/11/1914,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9181',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 12.,
197559,EDWARDS,,J,19,,18/03/1915,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1177',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 35.,"Son of William and Susannah Edwards, of 62, Trosnant St., Pontypool, Mon."
197560,EGERTON,GEORGE ALGERNON,G A,44,,13/05/1915,,Lieutenant Colonel,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 6.,"Son of the Hon. Algernon Fulke Egerton and Mrs. Egerton, of Worsley, Manchester. Served in the South African Campaign (Brevet Major)."
197562,ELLISON,,T H J,0,,20/10/1914,,Gunner,Royal Field Artillery,,13th Bn. 32nd Bde.,,United Kingdom,'37654',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. B. 4.,
197566,FARNAN,PATRICK,P,27,,21/11/1914,,Corporal,Royal Dublin Fusiliers,,4th Bn. attd. 2nd Bn.,,United Kingdom,'5344',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 2.,"Son of John and Mary Farnan, of Ballyvass, Castledermot, Co. Kildare."
197567,FEARN,JOSEPH JOHN,J J,19,,17/03/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/623',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 36.,"Son of Joseph and Eliza Maria Fearn, of 16, Devonshire Rd., Walthamstow, London. Born at Clapton, London."
197570,FINCH,FREDRICK REGINALD,F R,20,,23/12/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'7016',France,"BAILLEUL COMMUNAL CEMETERY, NORD",g. 6.,"Son of William and Elizabeth Finch, of 13, Alpha Place, Kilburn, London."
197571,FITZPATRICK,PERCIVAL CYRIL,P C,18,,24/01/1915,,Lance Corporal,Gloucestershire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'9423',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 14.,"Only son of Capt. and Mrs. G. H. Fitzpatrick, of 15, Clare St., Bristol."
197573,FLAXINGTON,WILLIAM,W,30,,27/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'4406',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 50.,"Son of Wilcock and Charlotte Flaxington, of Leeds."
197574,FORBES,GEORGE FRANCIS REGINALD,G F R,48,Mentioned in Despatches,17/03/1915,,Lieutenant Colonel,Royal Irish Regiment,,,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 12.,"Son of Col. the Hon. W. F. Forbes, D.L.; husband of Agnes Margaret Forbes, of Fyfield Manor, Abingdon, Berks."
197580,FRANCIS,,W W,29,,25/03/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/7835',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 46.,"Husband of Mary Alice Darling (formerly Francis), of Grafty Green, Sandway, Maidstone."
197582,GAMBLE,BERNARD,B,0,,13/12/1914,,Company Serjeant Major,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9288',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 26.,"Husband of Lilian Gamble of 2 Austins Lane, Ampthill, Beds."
197585,GARDNER,,W G S,21,,26/11/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9194',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 8.,"Husband of Mrs. M. C. Gardner, of Coldra Cottage, Chepstow Rd., Newport, Mon."
197590,GLEDSTANES,SHELDON ARTHUR,S A,25,Mentioned in Despatches,09/05/1915,,Captain,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 7.,"Son of Francis Garner Gledstanes and Georgiana Sophia Gledstanes, of Berry Hill, Taplow, Bucks."
197592,GLOSSOP,ERNEST EDWARD,E E,19,,04/05/1915,,Second Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 14.,"Son of Canon George Henry Pownall Glossop and Frances Mary Glossop, of Romeland House, St. Albans."
197594,GODBY,HOWELL ASHBRIDGE,H A,25,,19/02/1915,,Private,Honourable Artillery Company,,"""D"" Coy. 1st Bn.",,United Kingdom,'1967',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 3.,"Son of Alexander J. and Mary K. Godby, of Wensley House, Eltham, Kent. Native of Baltimore, Maryland, U.S.A."
197595,GODOLPHIN-OSBORNE,MAURICE,M,25,Mentioned in Despatches,25/02/1915,,Captain,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 9.,"Son of Sidney and Mrs. Godolphin Osborne, of 8, South St., Thurloe Square, London, S.W.7."
197598,GOWER,WALTER,W,23,,25/04/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/8685',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 8.,"Son of George Arthur and Annie Gower, of 1, Horse Entry, High St., Cranbrook, Kent."
197600,GRAHAM,ALEXANDER,A,27,,05/12/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'10232',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 16.,"Son of Jane and Alexander Graham, of Ballantrae, Ayrshire; husband of Elizabeth Graham, of Balloch O'Gnorie, Colmonell, Ayrshire."
197603,GRAY,,E C M,18,,23/04/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2310',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 7.,"Son of Edward G. and Jessie Thorburn Gray, of Willowbank, Dalkeith."
197604,GREGORY,FRANK,F,0,,04/11/1914,,Gunner,Royal Field Artillery,,80th Bty. 15th. Bde.,,United Kingdom,'68918',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 23.,"Brother-in-law of Mr. J. Rogers, of Ivy Cottage, Kingston Rd., Taunton."
197606,GRIDLEY,WILLIAM ERNEST,W E,24,,26/04/1915,,Sergeant,Canadian Infantry,,"""C"" Coy. 15th Bn.",,Canadian,'27285',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 6.,"Son of William Isaac and Eleanor Gridley, of 55, Hencroft St., Slough, Bucks."
197610,GULL,,A A,25,,06/01/1915,,Bugler,Rifle Brigade,,3rd Bn.,,United Kingdom,'1117',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 17.,"Son of Arthur and Eliza Gull, of 28, Morden St., Lewisham, London."
197613,HAMBIDGE,WILLIAM ARTHUR,W A,27,,15/03/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'9492',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 29.,"Son of William John and Caroline Hambidge, of Stratton St. Margaret, Swindon."
197616,HANDFORD,,F,24,,10/01/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8246',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 15.,"Son of William and Lydia Handford, of Stockport."
197632,HEPBURN,,A,0,,16/02/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'10595',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 18.,
197634,HIGGINS,,A,0,,24/12/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'11386',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 4.,
197635,HILL,,C G,0,,28/10/1914,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2230',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 10.,
197619,HARDMAN,ROBERT,R,31,,04/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9764',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. A. 5.,"Son of Isaac and Sarah Ann Hardman, of Bury, Lancs."
197620,HARRINGTON,ALFRED ERNEST,A E,25,,21/10/1914,,Private,Army Service Corps,,Mechanical Transport (1st Cav. Div.),,United Kingdom,'MS/255',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 1.,"Son of Arthur Allison Harrington and Minnie Harrington; husband of Frances Rosina Harrington, of 5, Middle Rd., East Barnet."
197624,HARVEY,WILLIAM,W,38,,15/03/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6130',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 31.,"Son of John and Louisa Harvey, of Queen's Villa, Stafford."
197625,HATTO,,W H,28,,03/11/1914,,Serjeant,Hampshire Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'7236',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 17.,"Son of William Henry and Amelia Hatto, husband of Mary Hatto, of ""Santa Rosa,"" Bridge St., Titchfield, Hants."
197626,HAWKINS,,A,0,,04/11/1914,,Driver,Royal Engineers,,2nd Field Coy.,,United Kingdom,'20189',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 21.,"Son of Mrs. J. Hawkins, of 507, Stapleton Rd., Bristol."
197630,HEFFERNAN,,J,28,,07/04/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'4413',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 66.,"Stepson of Joseph Heffernan, of 57, Corporation St., Dublin."
197631,HENRY,,E,22,,18/02/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8173',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 1.,"Son of Robert and Isabella Henry, of 38, Ann St., Hebburn, Co. Durham."
197633,HEWSON,,T G,21,,02/11/1914,,Lance Corporal,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/6067',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 18.,"Son of Mrs. M. J. Hewson, of New Quay, Brixham, Devon."
197636,HILL,,J T,22,,01/11/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/484',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 14.,"Husband of Mary Jane Hill, of 29, South Johnson St., Bishop Wearmouth, Sunderland."
197637,HILL,,W E,18,,23/03/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'10373',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 44.,"Son of Edward and Ellen Mary Hill, of 9, Chapel Row, East Hamlet, Ludlow."
197639,HOELLEN,,A E,30,,05/01/1915,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'1259',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 19.,"Husband of Alice Masle (formerly Hoellen), of 1, St. Albans Terrace, Margravin Rd., Hammersmith, London."
197640,HOLLOWAY,,G,19,,13/03/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10278',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 25.,"Son of Henry and Mary Elizabeth Holloway, of Court Farm, Bratton, Westbury, Wilts."
197684,KELLY,,T,0,,18/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9450',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 24.,
197685,KENWRIGHT,,J,0,,21/04/1915,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1963',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 5.,
197686,KERSE,,C,0,,18/03/1915,,Lance Corporal,Army Veterinary Corps,,28th Div. Inf. Bde.,,United Kingdom,'2150',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 36.,
197687,KIMBER,,H,0,,31/03/1915,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'2049',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 56.,
197642,HOOPER,EDGAR JOSEPH,E J,30,,01/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7230',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 13.,"Son of John and Anna Maria Hooper, of Culmstock, Devon."
197643,HOPKINS,,J,0,,22/10/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7512',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 3.,
197644,HOPKINS,,J,0,,01/11/1914,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'9354',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 13.,
197645,HOPKINS,,R T,21,,05/01/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'1824',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 19.,"Son of Henry Edmund and Annie Hopkins, of Conderton, Tewkesbury. Native of Overbury, Tewkesbury."
197646,HORWOOD,,W J,28,,06/04/1915,,Driver,Royal Field Artillery,,125th Bty.,,United Kingdom,'41973',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 63.,"Son of Joseph and Mary Ann Horwood, of London; husband of Mary Ann Horwood, of 5, Marryat Cottage, Marryat St., Hammersmith, London."
197647,HOUGH,,E,0,,22/02/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'9585',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 4.,
197648,HOUGH,JAMES EDWARD,J E,19,,02/12/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9975',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 14.,"Son of Edward Thomas and Annie Hough, of 34, Lower Stafford St., Wolverhampton."
197649,HOUNSLOW,WILLIAM JONAH,W J,19,,21/04/1915,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'8456',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 10.,"Son of Henry and Sarah Jane Hounslow, of 29, Dudley St., Wednesbury, Staffs. Native of Middle Barton, Oxon."
197650,HOUSE,,E,0,Distinguished Conduct Medal,06/11/1914,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'L/3831',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 21.,
197651,HOUSTON,,L,0,,31/10/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7378',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 15.,
197652,HOWARD,,E,0,Distinguished Conduct Medal,05/11/1914,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'7941',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 20.,
197653,HOWOURTH,HERBERT HENRY,H H,0,,22/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5537',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 8.,
197654,HOWDEN,FREDERICK W.,F W,40,,19/03/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7160',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 39.,"Father of Miss Alice Howden, of 15, Arundel St., Mossley, Manchester."
197655,HOWELL,,G E,0,,25/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/8244',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 45.,
197656,HUGHES,GUY WILEY,G W,22,,31/12/1914,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 4.,"Son of George and Emily Hughes, of ""Fieldhead,"" Wimbledon Park, London. O.T.C., Charterhouse."
197660,INSTONE,,R H,0,,23/11/1914,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7878',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 4.,
197665,ISMAY,,J T,0,,30/03/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1012',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 53.,
197657,HUGHES,WILLIAM BENBOW,W B,29,,10/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/8270',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 22.,"Husband of Eliza Catherine Hughes, of 8, Ditton Hill Terrace, Ditton Hill, Surbiton, Surrey."
197658,HULSE,FREDERICK JAMES,F J,25,,15/04/1915,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'2630',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 69.,"Son of James and Mary Hulse, of 60, Park Rd., Faversham, Kent."
197659,HUNT,ARTHUR ERNEST,A E,31,,25/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9925',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 4.,"Son of Arthur Hunt, of The Half Moon Inn, Swilland, Ipswich; husband of Annie Edith Iles (formerly Hunt), of 27, Melford Rd., Leytonstone, London."
