Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849280,BENNETT,CYRIL HERBERT,C H,22,,29/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/101488',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 3.,"Son of G. Frank and Edith Bennett, of Vancouver."
2849281,BENNETT,JOHN,J,51,,10/02/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/81220',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 10. Lot 11.,"Son of Thomas and Janet Bennett, of Kilmaurs, Ayrshire, Scotland; husband of Elizabeth Bennett, of Vancouver."
2849282,BERGE,OLAF ELMER,O E,20,,16/04/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt,,Canadian,'V/73882',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 14.,"Son of Egil George and Ida Helena Berge, of Vancouver."
2849283,BISHOP,GEORGE RICHARD,G R,20,,31/12/1940,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'3898',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 30. Lot 10.,"Son of Raymond G. Bishop and Thelma E. Bishop, of Vancouver."
2849284,BLACK,DONALD,D,20,,14/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/196755',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 5.,"Son of Robert and Mina Black, of Vancouver."
2849267,ADAM,AIME,A,23,,18/03/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/456000',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 35. Lot 14.,"Son of Mr. and Mrs. Donat Adam, of Montreal, Province of Quebec."
2849271,ARMITAGE,DAVID HAROLD,D H,24,,08/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/92416',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 11. Lot 10.,"Son of the Revd. Harold Joseph Armitage and Stella M. Armitage, of Kaslo."
2849272,ARSENAULT,EDWARD J.,E J,40,,09/11/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'M/40030',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 19. Lot 12.,"(served as FRANKS). Son of George and Emma Arsenault, of Summerside, Prince Edward Island."
2849286,BOLTON,JAMES ORISON,J O,59,,18/05/1947,,Corporal,Veterans Guard of Canada,,,,Canadian,'K/92585',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 36. Lot 4.,"Husband of Irene A. Bolton, of Vancouver."
2849285,BLAKEY,CECIL,C,46,,19/02/1946,,Chief Stoker,Royal Canadian Navy,,H.M.C.S. Discovery,,Canadian,'21174',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 2. Lot 9.,"Son of Edward and Alice Blakey, of Blackburn, Lancashire, England; husband of Iris G. Blakey, of Vancouver."
2849287,BOTTERILL,THOMAS ALA,T A,22,,09/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/118096',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 3.,"Son of Thomas Clark Botterill and Helen Botterill, of Vancouver."
2849288,BOUCHER,GEORGE JOSEPH ANTOINE,G J A,20,,24/06/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143151',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 11.,"Son of Oscar and Jeanne M. Boucher, of Vancouver."
2849292,BROOKS,MALCOLM HUTTON,M H,37,,15/10/1947,,Sergeant,Royal Canadian Air Force,,,,Canadian,'4811',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,"Abray. Block 7, Plot 5. Lot 14.","Son of Archibald Hutton Brooks and Jessie Brooks, of Chilliwack; husband of Louisa Brooks. of Vancouver."
2849294,BUCKLEY,DONALD JOSEPH,D J,19,,18/10/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/76796',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 7. Lot 15.,"Son of Donald J. Buckley and Mary A. Buckley, of Vancouver."
2849296,BURES,PAUL,P,40,,04/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/51774',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 29. Lot 1.,"Son of Jan and Barbara Bures, of Romatec, Moravia, Czechoslovakia."
2849299,CAMPBELL,GEORGE ROWLAND,G R,29,,23/09/1945,,Cook (S),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/73004',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 24. Lot 12.," Son of Hugh and Mary Campbell, of New Westminster."
2849303,CHUBEY,PETER,P,24,,27/05/1942,,Private,Canadian Forestry Corps,,,,Canadian,'K/41448',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 10. Lot 3.,"Son of John and Mary Chubey, of Grand View, Manitoba; husband of Ruth F. Chubey, of Vancouver."
2849304,CLARK,JAMES EARL,J E,28,,19/12/1946,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/14835',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 20. Lot 12.,"Husband of Mary Clark, of New Westminster."
2849311,COULTER,ARTHUR HOWARD,A H,28,,21/12/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6485',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 1. Lot 15.,"Son of Howard S. Coulter and Blanche G. Coulter, of Vancouver."
2849314,CROMPTON,ROBERT WALTER,R W,58,,12/02/1941,,Major,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 29. Lot 7.,"Son of William and Rebecca Crompton; husband of Eleanor Scott Crompton, of Vancouver."
2849320,DAVIS,FRANCIS,F,31,,23/11/1940,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/25017',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 20. Lot 13.,Son of Rose S. Holmes.
2849317,CUTTLE,CHARLES ROY,C R,50,,05/11/1943,,Private,Veterans Guard of Canada,,,,Canadian,'K/49007',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 34. Lot 12.,"Brother of Vera Batchelor, of Arlington, Massachusetts, U.S.A."
2849319,DAVIES,JUNE CATHERINE,J C,20,,09/08/1945,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/313740',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 15.,"Daughter of William and Queenie Nurse, of Radcliffe, Lancashire, England; wife of David Lloyd Davies, of Vancouver."
2849322,DAWSON,DONALD JAMES,D J,23,,12/02/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/122260',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 18. Lot 14.,"Grandson of Mrs. S. Rutherford, of Vancouver."
2849326,DONNELLY,THOMAS,T,34,,15/07/1940,,Private,"Rocky Mountain Rangers, R.C.I.C.",,,,Canadian,'K/42236',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 27. Lot 1.,"Son of Hannah Donnelly, of Vancouver."
2849330,DUCKLOW,VERNON RUPERT,V R,23,,19/01/1946,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122084',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 2. Lot 13.,"Son of Arthur Richard and Maude Alice Ducklow, of New Westminster; husband of Alma Margaret Ducklow, of New Westminster."
2849305,CLARKE,JOHN LIONEL,J L,28,,03/03/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/106996',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 15. Lot 9.,"Son of John J. L. Clarke and Ethel Clarke, of Vancouver; husband of Esme Josephine Clarke, of Vancouver."
2849307,CLERF,CLAUD GEORGE,C G,29,,05/02/1943,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'K/71678',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 31. Lot 10.,"Nephew of Mrs. Grances Graham, of Chilliwack."
2849309,COOKE,CLIFTON DONALD,C D,26,,05/02/1946,,Leading Seaman,Royal Canadian Navy,,H.M.C.S. Stadacona,,Canadian,'3289',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 1. Lot 11.,"Son of Edward H. Cooke and Mary E. Cooke, of Vancouver."
2849340,FOSTER,JAMES,J,53,,16/06/1945,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'K/92628',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 21. Lot 2.,"Husband of Suzanne G. Foster, of Vancouver."
2849332,DUNNE,THOMAS,T,50,Military Cross,12/03/1945,,Captain,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 4.,"Son of Basaline Dunne, of Newcastle-on-Tyne, England; father of Thomas Dunne, of Vancouver."
2849333,ELDRED,FREDERICK CHARLES,F C,51,,08/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/4397',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 22. Lot 15.,"Son of Frederick William and Lucy Eldred; husband of Mabel Doris Eldred, of Vancouver."
2849334,EVANS,CECIL CHARLES,C C,39,,25/01/1941,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'K/21023',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 29. Lot 13.,"Son of Mr. and Mrs. Charles Evans, of Sardis; husband of Helen Florence Evans, of Vancouver."
2849359,HARDY,GEORGE,G,32,,05/11/1947,,Corporal,Royal Canadian Armoured Corps,,,,Canadian,'K/46439',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 10. Lot 7.,"Husband of Pearl E. Hardy, of Vancouver."
2849360,HARPER,GORDON,G,19,,08/05/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/197916',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 12.,"Son of Lillian E Harper, of Vancouver."
2849361,HARRIS,THOMAS,T,20,,05/03/1942,,Private,Edmonton Fusiliers,,,,Canadian,'M/31515',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 15. Lot 2.,"Son of Ruby Harris, of Brandon, Manitoba."
2849335,EVANS,NORMAN DAVID,N D,58,,02/03/1946,,Private,Veterans Guard of Canada,,,,Canadian,'K/69994',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 2. Lot 6.,"Uncle of Oliva La Plant, of Bellingham, Washington, U.S.A."
2849336,FAIRWEATHER,ALAN HALLETT,A H,33,,15/01/1941,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1307',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 29. Lot 14.,"Son of Douglas H. Fairweather and Vicie Fairweather, of Vancouver; husband of Nina Fairweather, of Vancouver."
2849337,FERNLUND,HOLGER BERTIL,H B,36,,25/12/1945,,Staff Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'C/475003',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 6. Lot 9.,"Son of Mr. and Mrs. Eric Fernlund, of Vancouver."
2849338,FLICK,HARRY JACOB,H J,27,,30/09/1945,,Lance Corporal,Royal Canadian Infantry Corps,,,,Canadian,'K/11940',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 7.,"Son of Jacob Henry and Maude E. Flick, of Vancouver."
2849339,FORRESTER,THOMAS,T,25,,16/09/1946,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'K/602099',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 18. Lot 15.,"Son of Martin Joseph and Caroline Forrester, of Vancouver."
2849341,FRANKS,EDWARD JOSEPH,E J,0,,09/11/1946,,Private,ALIAS,,,,United Kingdom,'M/40030',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"see ARSENAULT, the true family name."
2849342,FRETZ,HAROLD EDWIN,H E,43,,04/05/1945,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'K/29271',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 13.,"Husband of E. Fretz, of Vancouver."
2849343,FULBROOK,STEPHEN THOMAS,S T,25,,16/01/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/57658',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 31. Lot 15.,"Son of Nina B. Gill, of Vancouver."
2849344,GALLOWAY,WILLIAM NELSON,W N,21,,14/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/97745',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 31. Lot 16.,"Son of William W. Galloway and Margaret B. Galloway, of Vancouver."
2849345,GAUTHIER,CLARENCE EDLEY,C E,20,,22/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/151856',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 11.,"Son of Edley Joseph and Annie Catherine Gauthier, of Vancouver."
2849346,GEESDALE,ROBERT EASTON,R E,20,,18/08/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/81148',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 13. Lot 14.,"Son of Christopher S. Geesdale and Isabella B. Geesdale, of Vancouver."
2849347,GODWIN,HARLEY,H,45,,12/08/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/13136',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 27. 17. 17.,"Husband of Diane Godwin, of Vancouver."
2849348,GOOCH,ARTHUR HENRY,A H,34,,31/12/1947,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6278',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 14. Lot 5.,"Son of Reginald and Dorothy (nee Cook) Gooch, of Winnipeg, Manitoba; husband of Kathleen (nee Ryco) Gooch, of Essondale, British Columbia. Served as ROSS."
2849349,GOODWIN,REGINALD ARNOLD,R A,20,,05/11/1940,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47356',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 19. Lot 1.,"Son of Richard W. Goodwin and Mabel Goodwin, of Dalhousie, New Brunswick."
2849350,GORDON,ARTHUR ALFRED,A A,47,,20/12/1943,,Private,Veterans Guard of Canada,,,,Canadian,'K/92755',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 30. Lot 9.,"Husband of Kitty Gordon, of Vancouver."
2849357,HAGGART,WILLIAM MAXWELL,W M,42,,02/05/1944,,Staff Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'K/98316',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 27. Lot 3.," Son of Jane Haggart, of Vancouver."
2849351,GORDON,THOMAS FOSTER,T F,19,,11/02/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/57573',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 6. Lot 13.,"Son of Robert and Theresa Gordon, of Vancouver."
2849352,GORDY,LORENZO PAIGE,L P,24,,12/09/1941,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'K/75768',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 12. Lot 5.,"Son of Mary M. R. Gordy, of Vancouver; husband of Clara Ernestine Gordy, of Vancouver."
2849353,GOUDIE,WILLIAM COUPER,W C,48,,24/12/1946,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/4309',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 27. Lot 4.,"Son of William C. Goudie and Elenor A. Goudie, of Moose Jaw, Saskatchewan; husband of Victoria B. Goudie, of Vancouver."
2849354,GRAVELL,KARL MANDER,K M,19,George Cross,10/11/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/97644',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 7. Lot 2.,"Son of Carl Helge Gravell and Anna Lisa Gravell, of Vancouver."
2849355,GREEN,ARTHUR JAMES,A J,21,,15/06/1941,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/81182',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 16. Plot 7. Lot 4.,"Son of Charles Albert and Liby C. Green, of Vancouver."
2849356,GREENWOOD,JOHN GLADWELL,J G,40,,05/05/1946,,Sergeant,Canadian Forestry Corps,,,,Canadian,'K/99014',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 8. Lot 5.,"Husband of Mary I. Greenwood, of Vancouver."
2849358,HAGUE,GEORGE STANLEY,G S,55,,03/04/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/21169',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 6. Lot 16.,"Son of Mrs. M. E. Hague, of Liverpool, England; husband of Marjorie M. Hague, of Vancouver."
2849362,HASLETT,ROBERT,R,32,,25/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/146410',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 16.,"Son of James and Margaret Lilly Haslett, of Vancouver; husband of Isabel Ida Haslett, of Vancouver."
2849363,HAWES,WILLIAM JOHN,W J,28,,13/05/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/3503',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 13. Plot 12. Lot 5.,"Son of Otho Ewart Hawes and Jane Ann Hawes, of Vancouver."
2849365,HEARSEY,GEORGE,G,68,,04/11/1947,,Sergeant,Royal Canadian Engineers,,,,Canadian,'M/41533',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 10. Lot 8.,"Son of Rose Montrose, of Margate, England; husband of Evangeline Hearsey, of Vancouver."
2849369,HOPFE,KENNETH VERDUN,K V,18,,03/12/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Cornwallis,,Canadian,'V/32591',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 22. Lot 16.,"Son of Clara Marie Dosman, of Vancouver."
2849380,JONES,WILLIAM GORDON,W G,21,,01/01/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/139691',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 12.,"Son of William James Jones and Sarah J. Jones, of Choiceland, Saskatchewan."
2849381,JOHNSTON,ROBERT GUTHRIE,R G,19,,08/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122066',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 12. Lot 4.,"Son of George and Edith E. Johnston, of Vancouver."
2849382,JOHNSTON,RUSSELL FRANKLIN,R F,22,,03/04/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/70667',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 20. Lot 14.,"Son of Gordon and Edna Johnston, of Swift Current, Saskatchewan."
2849383,KEAYS,ALBERT LLOYD,A L,20,,31/07/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/15175',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 39. Lot 4.,"Son of Merton J. Keays and Eliza Ann Keays, of Prince Rupert."
2849388,KERNAHAN,CYRIL CARL,C C,57,,13/02/1944,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 5.,"Husband of Jean Anne Kernahan, of Vancouver."
2849393,KIRKALDY,JOHN,J,59,,06/04/1944,,Private,Canadian Forestry Corps,,,,Canadian,'K/41180',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 29. Lot 8.,"Husband of Olive Kirkaldy, of Vaneouver."
2849386,KENNEDY,JAMES,J,25,,29/10/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22736',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 7. 4.,"Son of Louisa Alice Kennedy, of Vancouver; husband of Margaret Doreen Kennedy, of Vancouver."
2849387,KENT,HOWARD,H,38,,08/12/1944,,Warrant Officer Class II,Royal Canadian Corps of Signals,,,,Canadian,'K/34710',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 13. Lot 16.,"Son of Martha Kent, of Morley, Yorkshire, England; husband of Margaret I. Kent, of Vancouver."
2849389,KERR,LESLIE WALTER,L W,23,,16/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/61046',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 9.,"Son of John Chipman Kerr, V.C., and Clarissa G. Kerr, of Vancouver."
2849390,KIBBINS,STEPHEN,S,34,,26/04/1942,,Gunner,Royal Canadian Artillery,,,,Canadian,'H/29105',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 10. Lot 15.,"Son of John and Doris Kibbins, of Winnipeg, Manitoba; husband of Laura Kibbins, of Yale."
2849391,KING,FRANCIS WALTER,F W,28,,11/02/1944,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'K/46772',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 32. Lot 7.,"Son of John A. King and Ellen F. King, of Vancouver."
2849392,KIPPAN,CLAREMON DELMAR,C D,26,,18/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106840',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 2.,"Son of Duncan John and Jessie Kippan, of Vancouver."
2849394,KITSON,DEREK RONALD LONSDALE,D R L,20,,13/05/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167994',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 10.,"Son of James William and Clarise Lonsdale Kitson, of Beverley, Yorkshire, England."
2849395,KNOX,GEORGE ALEXANDER,G A,38,,18/02/1946,,Major,"Irish Fusiliers (Vancouver Regiment), R.C.I.C.",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 1. Lot 6.,"Son of George W. Knox and Josephine B. Knox, of Vancouver; husband of Dorothy F. Knox, of Vancouver."
2849396,KNOX,JOHN GLEN,J G,35,,27/10/1945,,Engine Room Artificer 4th Class,Royal Canadian Naval Reserve,,H.M.C.S. Burrard,,Canadian,'A/3464',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 1. Lot 9.,"Son of John and Susan Knox, of Vancouver; husband of Margaret Knox, of Vancouver."
2849397,LANCTOT,DOUGLAS RAYMOND,D R,23,,11/08/1946,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'K/35452',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 14. Lot 5.,"Son of Edmund Michael and Robina Lanctot, of Vancouver; husband of Audrey Lanctot, of Vancouver."
2849398,LANEGRAFF,WILFRED ERNEST,W E,20,,27/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/107356',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 3. Lot 14.,"Son of Olaus and Thoney Lanegraff, of Vancouver."
2849399,LAURILLARD,ANTHONY J.,A J,70,,16/08/1947,,Steward,Merchant Navy,,S.S. Empress of Scotland (London),,United Kingdom,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 3. Lot 10.,"Son of John M. Laurillard and Elizabeth Ann Laurillard, of Liverpool, England; husband of Catherine Laurillard, of Vancouver."
2849400,LAW,JOHN HENDRIE (Jnr.),J H,30,,29/07/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/66587',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 3. Lot 15.,"Son of Mr. and Mrs. John H. Law, of Vaneouver."
2849401,LEFURGEY,JOHN ALFRED,J A,28,,18/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/146436',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 10.,"Son of Alfred Alexander and Eva Blanehe Lefurgey, of Vancouver."
2849402,LEMESSURIER,GORDON HENRY,G H,28,,13/03/1944,,Petty Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Givenchy,,Canadian,'V/32595',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 1.,"Son of Herbert S. Lemessurier and Alice J. Lemessurier, of Vaneouver; husband of Phyllis Joyce Lemessurier, of Vancouver."
2849403,LONSDALE,STANLEY BENCROFT,S B,26,,10/09/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/10616',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 15. Lot 13.,"Son of Mr. and Mrs. Sam Lonsdale, of Vancouver; husband of Lydia R. Lonsdale, of Calgary, Alberta."
2849404,LOUTIT,ANDREW ALLAN,A A,30,,01/04/1946,,Private,Royal Canadian Infantry Corps,,,,Canadian,'K/3938',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 5. Lot 10.,"Husband of Florence E. Loutit, of Edmonton, Alberta."
