Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
445597,TOCHER,,C,19,,26/09/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/32373',Belgium,PROWSE POINT MILITARY CEMETERY,III. C. 5.,"Son of William and Jessie Tocher, of 7, Church St., Turriff, Aberdeenshire."
445598,TOWNSEND,,J J,0,,24/09/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/28559',Belgium,PROWSE POINT MILITARY CEMETERY,III. C. 6.,"Son of Mr. J. Townsend, of Hereford House, Suffolk St., Cheltenham."
445599,UNDERWOOD,,W,30,,18/03/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9880',Belgium,PROWSE POINT MILITARY CEMETERY,I. F. 4.,"Son of Mr. and Mrs. Underwood, of Main St., Long Lawford, Rugby, Warwickshire."
445602,WALDER,PERCY LOUIS,P L,32,,17/10/1917,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'20652',Belgium,PROWSE POINT MILITARY CEMETERY,III. C. 20.,"Son of Edwin Alfred and Marie Louise Walder, of London."
445603,WATSON,,J,23,,19/10/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'201468',Belgium,PROWSE POINT MILITARY CEMETERY,III. A. 1.,"Brother of Matthew Watson, of Culverthorpe, Grantham."
445606,WHITE,,C H,20,,26/09/1917,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'5/167',Belgium,PROWSE POINT MILITARY CEMETERY,III. C. 11.,"Grandson of Henry White, of 39, William St., Leyton, London."
445608,WICKS,,F E,30,,25/01/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9367',Belgium,PROWSE POINT MILITARY CEMETERY,I. C. 14.,"Son of the late Mrs. L. Wicks, of Binfield; husband of Mrs. A. Clayton (formerly Wicks), of Long Itchington, Rugby."
445609,WYNNE,,T,0,,14/12/1914,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8029',Belgium,PROWSE POINT MILITARY CEMETERY,I. C. 11.,"Husband of Mrs N. Walshaw (formerly Wynne), of Ardee House, 38, Talbot St., Dublin."
6006852,SCHUMANN,PETER,P,0,,11/04/1918,,Gefreiter,German Army,,7./I.R.70,,German,'',Belgium,PROWSE POINT MILITARY CEMETERY,German A. 1 (Coll),
6006591,SCHMOCK,WALTER,W,0,,10/04/1918,,Leutnant,German Army,,10./R.I.R.61,,German,'',Belgium,PROWSE POINT MILITARY CEMETERY,German A. 1 (Coll),
6008147,WILLAMOWSKI,OTTO,O,0,,10/04/1918,,Kanonier,German Army,,7./F.A.R.31,,German,'',Belgium,PROWSE POINT MILITARY CEMETERY,German A. 2.,
6003540,KEMMER,OTTO,O,0,,11/04/1918,,Musketier,German Army,,7./I.R.70,,German,'',Belgium,PROWSE POINT MILITARY CEMETERY,German A. 1 (Coll),
6003535,KELLER,AUGUST,A,0,,11/04/1918,,Unteroffizier,German Army,,4./I.R.70,,German,'',Belgium,PROWSE POINT MILITARY CEMETERY,German A. 1 (Coll),
6001585,DURI,HEINRICH,H,0,,11/04/1918,,Gefreiter,German Army,,7./I.R.70,,German,'',Belgium,PROWSE POINT MILITARY CEMETERY,German A. 1 (Coll),
869376,LANCASTER,RICHARD,R,0,,10/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'8372',Belgium,PROWSE POINT MILITARY CEMETERY,III. C. 1B.,
872870,FOSKETT,FREDERICK,F,27,,18/10/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'824',Belgium,PROWSE POINT MILITARY CEMETERY,III. D. 15.,"Son of Charles and Mary Foskett, of 406, Long Lane, East Finchley, London."
445506,KELIGHER,PATRICK JAMES,P J,0,,11/08/1917,,Captain,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'33102',Belgium,PROWSE POINT MILITARY CEMETERY,IV. A. 3.,
445582,STEVENSON,ROBERT EDGAR,R E,0,,08/08/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'25958',Belgium,PROWSE POINT MILITARY CEMETERY,IV. B. 9.,
867303,WILKINSON,HARRY,H,29,,10/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'8850',Belgium,PROWSE POINT MILITARY CEMETERY,I. A. 7.,Husband of Eva Wilkinson.
1599635,MATHER,ALAN JAMES,A J,37,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1983',Belgium,PROWSE POINT MILITARY CEMETERY,III. C. 1AA.,"Son of Mary Ann and the late Thomas Mather. Native of Inverell, New south Wales."
