Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
74734,McKAY,,J,0,,31/10/1916,,Private,Machine Gun Corps,,58th Coy.,,United Kingdom,'20705',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 12.,
74739,McKINSTRY,JAMES MCNEILL,J M,21,,02/12/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 16.,"Son of A. R. and the late Robert McKinstry, of 16, Rugby Rd., Belfast. Born at Cookstown, Co. Tyrone."
74777,MASON,WILLIAM,W,25,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2791',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 33.,"Son of James and Annie Mason, of Queen Victoria St., West Kozarah, New South Wales. Native of Sydney."
74778,MASSEY,JAMES WILLIAM,J W,20,,08/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16304',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 18.,"Brother of E. A. Massey, of Fenny Compton, nr. Leamington."
74783,MAYNARD,,E,0,,08/07/1916,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'11815',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 10.,
74786,MEADOWS,JAMES CHRISTOPHER,J C,29,,19/10/1916,,Sergeant,Canadian Field Artillery,,6th Bde.,,Canadian,'84212',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 16.,"Husband of Ruby M. Meadows, of 75, Glasgow St., Guelph, Ontario."
74787,MEEK,JAMES,J,21,,16/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'424286',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 54.,"Son of Alfred and Jane Meek, of Lea Line, nr. Ross, Herefordshire."
74834,NAILON,JOHN,J,23,,09/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12283',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 9.,"Son of Thomas and Mary Nailon, of Bradford, Yorks."
75059,SMITH,GEORGE WILLIAM,G W,22,,03/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16415',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of George and Eliza Ann Smith, of 22, Water Lane, Newark, Notts. Born at Newark-on-Trent."
75060,SMITH,,H,0,,14/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195695',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 7.,
75095,STRATTON,,T R J,19,,19/11/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/25656',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 13.,"Son of T. J. and Lucy Stratton, of 11, Lambton Rd., Hornsey Rise."
75096,STREET,,W H,0,,09/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 163rd Bde.",,United Kingdom,'L/19133',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. E. 1.,
74876,PARSONS,GEORGE HENRY,G H,22,,05/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24390',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. A. 15.,"Son of Alonzo Parsons and Emma Holmes Parsons, of Worcester, Vermouth, U.S.A. Enlisted at Sherbrooke, Quebec, Canada."
74877,PATERSON,WILLIAM,W,26,,17/04/1918,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'3890',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. E. 7.,"Son of John and Martha Paterson, of 460, Kooyong Rd., Caulfield, Victoria, Australia. Native of Kilmarnock, Scotland."
75100,SULLIVAN,HENRY,H,24,,28/11/1916,,Sapper,Canadian Engineers,,4th Div. H.Q.,,Canadian,'541775',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 13.,
75104,SVENSSON,OSCAR,O,30,,09/09/1916,,Corporal,Canadian Infantry,,7th Bn.,,Canadian,'77260',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. A. 15.,"Son of Anders Gillis Svensson and Isabella Jane Svensson, of 5, Blenheim Terrace. Coatham, Redcar, Yorks."
75106,SWALES,,A,0,,12/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629478',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 29.,
75054,SMITH,EDWIN JAMES,E J,0,,06/08/1916,,Private,Australian Pioneers,,2nd,,Australian,'1572',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 29.,
75056,SMITH,FREDERICK JAMES,F J,28,,11/08/1916,,Corporal,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'45658',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 26.,"Son of Mr. and Mrs. J. Smith, of Castle St., Mere, Wilts."
75057,SMITH,GEORGE,G,26,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8911',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 15.,"Husband of Alice Smith, of 9/4, Fawcett St., Sheffield."
75058,SMITH,GEORGE RIVERS VINCENT,G R V,0,,05/08/1916,,Private,Australian Pioneers,,4th,,Australian,'4025',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 22.,
75246,WILSON,CHARLES,C,0,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'973',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 15.,
75247,WILSON,,C,0,,04/10/1916,,Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'73012',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 18.,
75248,WILSON,,C H,0,,15/08/1916,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2345',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 17.,
74502,HINDS,,E W,0,,10/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1628',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 11.,
75245,WILSON,,A,0,,30/06/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'68568',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 16.,
75250,WILSON,JAMES SHORT,J S,23,,27/03/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'31380',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 7.,"Son of Robert and Mary Wilson, of Lochee, Dundee."
75251,WILSON,JOHN,J,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3965',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 4.,"Son of Catherine and the late Andrew Wilson, of 1, Burke Crescent, Daceyville, Sydney, New South Wales."
75253,WILTON,JOHN,J,26,,02/06/1918,,Gunner,Royal Garrison Artillery,,327th Siege Bty.,,United Kingdom,'137929',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. G. 13.,"Son of Mrs. Georgina Wilton, of St. Cleer, nr. Liskeard, Cornwall."
75256,WINTER,,F,0,,16/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'18708',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 34.,
74880,PATRICK,WILLIAM HENRY,W H,21,,12/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'29659',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of George Patrick, of 21, Mehearn St., Bolton."
74882,PATTERSON,,W,0,,29/05/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'G/68199',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 19.,
74884,PEARCE,,A B,0,,03/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'145361',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 15.,
75267,WRIGHT,WILLIAM JOHN VICTOR,W J V,18,,22/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2373',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 17.,"Son of John and Lydia Jane Wright, of Slough, Bucks."
75269,YARROW,,T O,22,,16/10/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'1214',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 13.,"Son of Thomas Kempton Yarrow and Kate Sarah Yarrow, of Dunstable, Beds. Native of Ely, Cambs."
75271,YATES,,C A,21,,06/07/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'6513',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of Mr. and Mrs. Yates, of Birmingham; husband of E. A. Yates, of 3/290, Brearley St., Birmingham."
75272,YATES,,T,0,,15/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15273',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 9.,
75006,SCATENI,FRANK,F,27,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3853',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. A. 16.,Son of G. and the late Annie Scateni.
75007,SCHNEIDER,WALTER,W,22,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4349',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 26.,"Son of Henry and Florence Elizabeth Schneider, of Jacques St., Balmain, Sydney, New South Wales."
75008,SCHOFIELD,,H,29,,13/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'18571',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 21.,Son of Thomas and Annie Schofield.
73948,ABRAHAMSON,JOHN ALEXANDER,J A,22,,16/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,188th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Tyneside Z/141',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. D. 8.,"Son of Oliver L. and Jemima Abrahamson, of South Shields."
73952,AIRD,JOHN ROSS,J R,0,,02/04/1918,,Lance Corporal,Australian Engineers,,12th Field Coy.,,Australian,'5051',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 27.,"Son of John and Mary Ann Aird, of 30, Davison St., Brunswick, Victoria, Australia. Native of Ballarat, Victoria."
73954,ALBINSON,,W,0,,13/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'49425',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. C. 7.,
73956,ALLAN,WILLIAM FERRIER,W F,20,,27/03/1918,,Private,Royal Scots,,3rd Bn. attd. 17th Bn.,,United Kingdom,'351075',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 13.,"Son of William F. Allan and Christina Goodwillie Allan, of Edinburgh, late of Liverpool."
74957,RICHARDSON,GEORGE ALFRED,G A,31,,16/09/1916,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1253',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 3.,"Son of William James and Alice Thorley Richardson, of Selby, Yorks, England. Previously served as King's Cpl. in 1st Royal Dragoons."
74958,RICHARDSON,,T,0,,30/06/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'82519',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 17.,
74960,RICHARDSON,,W P,0,,08/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'466579',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. A. 19.,
74962,RICKMAN,,E,0,,29/08/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'4956',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 13.,
74963,RICKMAN,ROBERT MELVILLE,R M,29,,10/08/1916,,Serjeant,Royal Field Artillery,,73rd Bty.,,United Kingdom,'37701',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 22.,"Son of George and Annie Rickman, of Acton, London; husband of Nellie Rickman, of 39, Colchester St., Coventry."
74966,RILEY,,J L,24,,09/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'13160',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 26.,"Son of John Riley; husband of Elizabeth Riley, of 44, Ogwen St, Liverpool."
75001,SALE,,W J,0,,29/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'S/628',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 12.,
75002,SALTER,,E H,27,,02/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7552',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of William and Marion Salter; husband of Edith Elizabeth Salter, of Walworth, London."
75117,TEBBY,,G E,0,,08/08/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'972',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 4.,
75198,WEBSTER,,J,0,,22/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'12011',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 19.,
75200,WEEKS,,H,35,,19/04/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'22371',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. F. 2.,"Son of Henry and Mary Weeks, of Tonypandy, Glam."
75201,WELLING,,W,25,,29/09/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36502',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 3.,"Son of Frederick and Alice Welling; husband of Kate Welling, of New Rd., Northchurch, Berkhamsted, Herts."
75204,WESTON,JAMES WILLIAM,J W,26,,05/08/1916,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'544',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 23.,"Son of John Richard Weston and Mary Elizabeth Weston (nee Ashley), of 7, Croft Terrace, Oxford Rd., Gomersal, Leeds, England."
75205,WHARMBY,,F,0,,05/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'3/35478',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 3.,
75207,WHEATLEY,WILLIAM,W,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'340',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 23.,
75208,WHEELER,,E,28,,17/08/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'20002',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 35.,"Husband of Annie Wheeler, of Rose Cottage, Drybriggs, Cupar, Fife."
75209,WHEELER,WILLIAM ROBERT,W R,0,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2479',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 26.,
75211,WHELAN,,E,0,,23/11/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703343',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 1.,
74789,MEREDITH,,J,0,,05/04/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'160251',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 11.,
74827,MURPHY,,R T,32,,09/10/1916,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'41838',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 18.,"Son of Mr. and Mrs. Thomas Murphy, of Lawrence, Mass., U.S.A.; husband of May Murphy, of 257, King St., Moncton, New Brunswick."
74829,MURPHY,WILLIAM ARTHUR,W A,0,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5133',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 45.,
74020,BATEMAN,,F,34,,03/04/1918,,Gunner,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'133341',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 27.,"Husband of Edith Bateman, of Poplar Terrace, Seacroft, Nr. Leeds."
74021,BATEMAN,WALTER HENRY,W H,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2391',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 59.,(Served as HOOK).
75011,SCOTT,ERIC BERTRAND RALPH,E B R,21,,10/07/1916,,Lieutenant,Royal Engineers,,25th Div. Sig. Coy.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 4.,"Son of Ralph G. and Marie A. H. Scott, of Ilkley, Yorks."
75012,SCOTT,GEORGE HERBERT,G H,31,Military Cross,28/09/1916,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 12.,"Son of James M. and Sarah Scott, of Meaford, Ontario; husband of Myrtle Scott, of 310, 2nd Avenue N.E. Calgary, Alberta."
75013,SCOTT,,G G,0,,17/09/1916,,Private,Canadian Machine Gun Corps,,Borden Motor Machine Gun Bty.,,Canadian,'257',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 20.,
75048,SLOWTHER,,T G,0,,01/07/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/607',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 6.,
75050,SMART,,J W,26,,03/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7060',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 19.,"Son of Thomas E. and the late Susan Smart, of 2, Queen's Head Alley, High St., Wapping, London."
74553,HUSON,JAMES,J,33,,25/04/1918,,Lance Bombardier,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'15682',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. G. 7.,"Son of Nathaniel and Katherine Huson. Born at Bow, London."
74851,NORTHROP,,F G,0,,25/06/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'82503',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 5.,
74555,HUTHWAITE,VINCENT ROY,V R,0,,03/04/1918,,Private,Australian Army Medical Corps,,12th Field Amb.,,Australian,'4196',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 30.,"Son of William and Margaret Huthwaite, of ""Grantham,"" Cameron St., Banksea, Sydney, New South Wales. Native of Erskineville, New South Wales."
74013,BARTON,,F G,0,,12/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'669556',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. C. 8.,
74561,INGRAM,,M G,0,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152472',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. A. 3.,
74563,JACKSON,CHARLES,C,20,,11/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'135928',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 30.,"Son of Charles and Sarah Ann Jackson, of Blackpool."
74015,BASHAM,,S B,41,,15/08/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'25150',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 16.,"Son of Samuel Basham, of West Bradenham, Norfolk."
74596,JORDAN,ARTHUR,A,20,,06/08/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'23135',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 43.,"Son of George and Clara Jordan, of Eastwood, Notts."
74597,JORDAN,,H,0,,03/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'12769',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 14.,
74016,BASS,WILLIAM HENRY,W H,18,,22/08/1916,,Private,Australian Pioneers,,1st,,Australian,'4145',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 39.,"Son of William Henry and Clara Bess, of 214, Nott St., Melbourne."
74600,JUDD,,H A,0,,13/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'172216',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. H. 7.,
74601,JUHLIN,,E A W,0,,01/12/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'127388',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 17.,
74605,KEAST,VICTOR ALBERT,V A,22,,22/08/1916,,Driver,Australian Field Artillery,,3rd Field Artillery Bde.,,Australian,'1704',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 47.,"Son of John Jeremiah and Mary Ann Keast, of Longland St., East Brisbane, Queensland."
74633,KIRK,ALFRED REGINALD,A R,0,,09/08/1916,,Gunner,Australian Trench Mortar Battery,,Y2A,,Australian,'748',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 12.,"Son of Arthur and Jane Kirk, of 4, Normandy St., Brighton, Victoria, Australia."
74635,KIRTON,MATTHEW,M,26,,11/09/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'467424',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. H. I.,"Son of Mr. and Mrs. T. Kirton, of Newburn, Northumberland."
74640,KNUBLEY,ROBERT LEAVITT,R L,28,"Military Cross, Mentioned in Despatches",07/07/1916,,Captain,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of Rev. Canon Edward Ponsonby and Josephine Antoinette Knubley, of Steeple Ashton Vicarage, Wilts. Born at Staveley Rectory, Yorks."
74642,KRUGER,DIRK JACOBUS,D J,29,,02/04/1918,,Lieutenant,Manchester Regiment,,23rd Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 21.,"Son of Jan Andries Kruger; stepson of Hester Johanna Maria, of Middelburg, Cape Colony."
74676,LEWIS,,A R,0,,29/07/1916,,Serjeant,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13369',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 32.,
74677,LEWIS,OSBORNE MORGAN,O M,24,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15264',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Janet and the late David Lewis, of Derwent, Workington, Cumberland."
74682,LLOYD,,W J,0,,13/11/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'54329',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 34.,
74706,McCREERY,GEORGE,G,0,,04/08/1916,,Private,Australian Pioneers,,4th,,Australian,'2296',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 14.,
74684,LOCKWOOD,,F,0,,23/07/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1645',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 22.,
74691,LOVE,,H,0,,28/07/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'16986',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 7.,
74729,McHATTIE,ALEXANDER,A,27,,13/07/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1775',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 11.,"Son of Alex. McHattie, of 21, Kirk St., Old Meldrum, Aberdeenshire."
74735,MACKENZIE,THOMAS,T,39,,02/04/1918,,Private,Australian Army Medical Corps,,12th Field Amb.,,Australian,'16133',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 32.,"Son of Donald and Elizabeth Mackenzie, of ""Woolamai,"" Collingwood St., Manly, Sydney, New South Wales."
74737,MACKIE,JOHN WALTER LOCK,J W L,20,,02/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'141966',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 13.,"Son of Gascoigne and Lottie Mackie, of Hordle, nr. Brockenhurst, Hampshire."
74875,PARRY,,F,0,,22/07/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'18736',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 12.,
74775,MARTIN,HERBERT,H,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2248',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 31.,
74781,MAXWELL,ALEXANDER,A,29,,24/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'11117',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 15.,"Son of John and Martha Maxwell, of Southcroft, Rutherglen."
74785,MEAD,,A E,25,,02/07/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'19125',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 2.,"Husband of Bertha Emily Mead, of 70, Park Corner, St. Albans, Herts."
74870,PALLOT,LEONARD WILLIAM,L W,0,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4287',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 48.,
74871,PALMER,,A,19,,02/07/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'8836',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of William and Martha Palmer, of 18, Kimberley Buildings, Newtownards, Co. Down."
74872,PALMER,WILLIAM IDDESLEIGH,W I,29,,27/09/1916,,Corporal,Canadian Engineers,,7th Field Coy.,,Canadian,'5172',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 3.,"Son of Kate Laura and the late Alfred George Gidley Palmer, of Exeter, Devon. Born at Calcutta."
74874,PARR,,C,35,,04/07/1916,,Lance Serjeant,Cheshire Regiment,,11th Bn.,,United Kingdom,'11/14530',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Husband of Mrs. Parr, of 46, Pickford St., Macclesfield, Cheshire."
