Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194923,HOUNSLOW,JOHN HENRY,J H,37,,13/05/1915,,Private,London Regiment,,"""D"" Coy. 19th Bn.",,United Kingdom,'2394',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 25.,"Son of Jack and Elizabeth Hounslow, of Hampstead, London; husband of Ada Elizabeth Hounslow, of 16, Herbert St., Malden Rd., Kentish Town, London."
194925,HOWELL,FRANK,F,20,,27/01/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/576',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. K. 2.,"Son of Henry John and Mary Ann Howell, of 23, Jerrard St., Lewisham, London."
194927,HOWELLS,WILLIAM HENRY,W H,21,,03/03/1916,,Company Serjeant Major,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20895',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. L. 2.,"Son of William and Annie R Howells, of 8, St. Davids Terrace, Neath Abbey, Glam."
194928,HUDSON,CHARLES HERBERT,C H,26,,16/05/1915,,Second Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. G. 14.,"Son of Henry and Emma Hudson, of 12, Almeida St., Islington, London."
194929,HUDSON,TOM,T,32,Distinguished Conduct Medal,25/09/1915,,Company Serjeant Major,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6970',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. E. 5.,"Son of Robert and Mary Anne Izzard, of Great Rollright, Chipping Norton, Oxon. Native of Upper Heyford, Banbury, Oxon."
194930,HUGHES,ARTHUR,A,38,,16/05/1915,,Major,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. G. 7.,"Son of Sir Thomas Hughes, Kt., of ""Springwood,"" 5, Linnet Lane, Liverpool."
194950,ILSLEY,,F E,0,,10/03/1915,,Serjeant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'7921',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 24.,
194951,INGRAM,,J T,0,,08/01/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9852',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 8.,
194945,HUNT,HARRY EDWARD,H E,27,,24/05/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/1691',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 8.,"Son of Henry Charles and Emma Florence Hunt, of 68, Stainsby Road, Poplar, London."
194947,HUNTER,ALFRED WALTER,A W,0,,13/09/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8284',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 29.,Husband of Emily Jane Hunter.
194948,HUNTER,JOHN ALEXANDER,J A,20,,19/05/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11427',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 1.,Son of the late Mr. and Mrs. Alexander Hunter.
194949,HUNTRISS,HAROLD EDWARDS,H E,24,,17/05/1915,,Captain,Bedfordshire Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. J. 17.,"Son of William Huntriss, J.P., and Charlotte E. Huntriss."
194952,INSTONE,LEONARD FREDERICK,L F,17,,01/05/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10128',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 10.,"Son of Louis and Constance Instone, of 66, Seaton St., Hull."
194953,INWOOD,JOHN,J,32,,09/05/1915,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9328',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. E. 37.,"Son of William and Mary Inwood, of Oxford; husband of Sarah E. Inwood, of Wavendon, Bletchley, Bucks."
194955,ISON,,A E,20,,27/08/1915,,Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11230',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. C. 10.,"Son of Joseph Albert and Isabella Ison, of 54, Mount St., Allesley Old Rd., Coventry."
194957,JACK,DAVID,D,19,,17/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/22899',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. E. 19.,"Son of David and Mary Ann Jack, of 12, Glamis Rd., Kirriemuir, Forfarshire."
194962,JAMIESON,ANDREW,A B,0,,11/07/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'4870',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 4.,"Son of A. B. and Margaret Ingram Jamieson, of Brae Cottage, Lerwick; 13 years' service in 2nd Bn. Worcestershire Regt., including the South African Campaign."
194964,JARDINE,WALLACE,W,0,,30/01/1916,,Company Serjeant Major,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7241',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. K. 4.,"Husband of F. A. Jardine, of 83, Marsh Lane, Bootle, Liverpool."
194959,JAKEMAN,JESSE PHILLIP,J P,35,,17/06/1915,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1818',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 5.,"Son of Mr. and Mrs. W. Jakeman, of Warwick; husband of Mary Emma Jakeman, of 15, Theatre St., Warwick."
194961,JAMES,THOMAS ROBERT,T R,28,,02/03/1916,,Corporal,Royal Welsh Fusiliers,,"""D"" Coy. 14th Bn.",,United Kingdom,'21070',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. L. 4.,"Son of Joseph and Mary E. James, of 24, Wensleydale St., West Hartlepool. Native of Widnes, Lancs."
195288,PERRY,,T,0,,24/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'12500',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. E. 3.,
195289,PETTS,,W H,0,,17/05/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/6983',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 16.,
195291,PHELPS,,G E,0,,25/10/1914,,Gunner,Royal Field Artillery,,94th Bty.,,United Kingdom,'50110',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. J. 13.,
194988,JONES,JAMES,J,19,,06/11/1914,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'963',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 22.,"Son of Mr. R. A. and Mrs. M. J. Jones, of 45, Coral St., Melton Turn, Leicester."
195224,MYER,ERNEST ALEX,E A,40,,03/04/1915,,Major,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. A. 31.,"Son of Mr. and Mrs. Sidney Myer, of Southampton; husband of Emma Myer, of 123, Inverness Terrace, Bayswater, London."
195227,NAYLOR,ALFRED,A,23,,09/04/1918,,Lance Corporal,Royal Engineers,,55th Div. Signals,,United Kingdom,'432326',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. SS. 6.,"Son of Samuel John and Sophia Naylor, of 219, Penny Lane, Haydock, Lancs."
195245,NOTT,,A F,0,,03/04/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23094',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. P. 2.,
195248,O'BRIEN,,M,0,,19/01/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10230',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 27.,
195246,NUNN,ALFRED EDWARD,A E,25,,13/03/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14191',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 15.,"Son of H. W. and Ellen Nunn, of 42, Queen's Rd., Edmonton, London."
195247,O'BRIEN,,M,18,,09/05/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6015',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. J. 20.,"Son of Michael and Mary O'Brien, of Ball Alley Lane, Kilkee, Co. Clare."
195249,O'CONNOR,THOMAS,T,0,,04/07/1915,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'6146',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 1.,"Husband of Julia O'Connor, of 52, Brunswick Rd., Broadheath, Altrincham, Cheshire. Served in the South African Campaign."
195251,OLLERENSHAW,,J,18,,06/08/1915,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'17011',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 4.,"Son of Nathaniel and Louisa Ollerenshaw, of Burcombe, Chalford Hill, Stroud, Glos."
195252,ORME,THOMAS,T,19,,12/08/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10591',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 1.,"Son of Thomas and Gertrude Orme, of 96, James St., West Bank, Widnes, Lancs."
195255,OWEN,HUGH,H,24,,16/05/1915,,Lieutenant,Border Regiment,,"""A"" Coy. 3rd Bn. attd. 2nd Bn.",,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. M. 4.,"Son of Son and Elizabeth Owen, of 3, Brendon House, Great Woodstock St., London. Native of Sevastopol, Crimea."
195256,OWEN,,J,18,,21/02/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'24717',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 5.,"Son of John and Tryphena Owen, of Lon Wigodd, Rhoscefnhir, Pentraeth, Menai Bridge, Anglesey."
195257,OWEN,THOMAS HUGH,T H,27,,01/03/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21551',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. L. 1.,"Son of Mary Owen, of Ty Twr, Llanfairpwll, Anglesey, and the late Hugh Owen."
195259,PACKER,,W H,21,,30/06/1916,,Sapper,Royal Engineers,,234th Field Coy.,,United Kingdom,'131441',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. G. 26.,
195262,PALLETT,LESLIE,L,18,,30/05/1916,,Corporal,Rifle Brigade,,"""B"" Coy. 16th Bn.",,United Kingdom,'P/439',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 17.,"Son of Frederick James and Annie Elizabeth Pallett, of 22, Bayham St., St. Pancras, London."
195263,PARBUTT,,J,34,,26/05/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'25599',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 10.,"Husband of Elizabeth Parbutt, of 25, Westwick St., Ilkeston, Derby."
195265,PARKER,FREDERICK JOHN BUSH,F J B,18,,08/08/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'13215',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 3.,"Son of the Rev. F. Talbot Parker and Mrs. Parker, of Knowle Vicarage, 217, Wells Rd., Bristol."
194965,JARVIS,LOUIS ARCHIBALD,L A,23,,16/05/1915,,Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. T. 24.,"Son of Maj. L. K. and the Hon. Mrs. Jarvis, of 7, Bentinck St., Manchester Square, London."
194969,JENKINS,BENJAMIN,B,28,,14/03/1916,,Private,Welsh Regiment,,"""D"" Coy. 14th Bn.",,United Kingdom,'29202',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. N. 1.,"Son of Richard H. and Elizabeth Jenkins, of 27, Pant St., Danygraig, Swansea."
194970,JENKINS,,S,21,,13/03/1916,,Lance Serjeant,Welsh Regiment,,13th Bn.,,United Kingdom,'19017',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. M. 9.,"Son of Thomas and Mary J. Jenkins, of 7, Llanfabon Rd., Nelson, Cardiff."
194971,JENKINS,,S G,22,,19/02/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'31143',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 14.,"Son of Evan and Esther Jenkins, of Broadawel, Twyn, Garnant, Carmarthenshire. Native of Caerau Maesteg, Glam."
194973,JEWELL,DUDLEY MARK HAYWARD,D M H,22,,20/01/1916,,Second Lieutenant,Royal Fusiliers,Royal Engineers,18th Bn.,attd.,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. D. 13.,"Son of Ada Margaret Pugh Cook (formerly Jewell), of Warnercroft, Selsey, Sussex, and the late Maurice Jewell."
194974,JOHNSON,GEORGE,G,19,,28/12/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/5897',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. H. 5.,"Nephew of Amelia Johnson, of 68, John Brown St., Bolton."
194975,JOHNSON,,G,21,,30/06/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/4030',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. J. 34.,"Son of George and Harriett Johnson, of 35, Park St., Horsham, Sussex."
194976,JOHNSON,HAROLD,H,28,,01/08/1915,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'13063',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 7.,"Eldest son of Edward and Harriett Johnson, of 45A, Norfolk St., Beverley Rd., Hull. Born at Drypool, Hull."
194979,JOHNSTON,ROBIN LOUIS,R L,29,,09/05/1918,,Lieutenant,Royal Air Force,,2nd Sqdn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. H. 44.,"Eldest son of J. Cardy Johnston and Jeanie Johnston, of 191, King St. East, Saint John, New Brunswick, Canada. B.Sc. McGill University, 1911."
194980,JOHNSTONE,JOHN GULLAND,J G,24,,08/10/1915,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1747',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. F. 12.,"Son of James and Hellen Johnstone, of 30, Duff St., Edinburgh."
194982,JONES,ALBERT HENRY,A H,20,,25/09/1915,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17759',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. U. 17.,"Son of Rose Jones, of 4, Heath Terrace, Eustace Rd., Chadwell Heath, Essex."
194987,JONES,HENRY,H,27,,16/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10168',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 2.,"Son of Henry and Ellen Jones, of Minffordd, Talwrn, Llangefni, Anglesey."
194989,JONES,JOHN IVOR,J I,19,,09/05/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'10089',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. C. 42.,"Son of the late David and Margaret Jones, of Treorchy, Glam."
194990,JONES,JOHN,J,30,,30/10/1915,,Lance Corporal,Royal Welsh Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'9250',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 1.,"Son of John and Mary Jones, of 20, Williamson St., Orange Gardens, Pembroke."
194993,JONES,JOHN HAYDEN,J H,20,,18/02/1916,,Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'23041',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 11.,"Son of Daniel and Elizabeth Jones, of 13, Windsor Terrace, Machynlleth, Mont."
194994,JONES,LEWELYN,L,19,,09/03/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'33266',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. L. 5.,"Son of Martha Clarke, of 9, Caradoc St., Aberavon, Port Talbot."
194997,JONES,STANLEY,S,35,,16/05/1915,,Captain,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. G. 17.,"Son of General Sir Howard Sutton Jones, K.C.B., and Lady Jones, of Mona House, Uplyme, Devon."
195000,JONES,THOMAS WILLIAM,T W,19,,01/04/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24230',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. O. 13.,"Son of William J. Jones, of 19, Brynheulog Terrace, Tylorstown, Glam."
195001,JONES,WILLIAM HENRY,W H,39,,02/01/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'4857',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 10.,"Son of John Jones; husband of Lilian Elizabeth Jones, of 6, Wallasey Terrace, Wallasey, Cheshire."
195024,KILGOUR,ALEXANDER,A,22,,18/04/1918,,Lieutenant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 8.,"Son of Alexander Kilgour, of ""Craig-Gowan,"" Kirkcaldy."
195003,JONES,WILLIAM DAVID,W D,23,,13/03/1916,,Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'22069',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. M. 10.,"Son of William and Anne Jones, of ""Bellmont,"" Victoria Rd., Penygroes, Carnarvonshire."
195008,KAY,,J,19,,06/11/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19500',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 8.,"Son of Mr. and Mrs. E. Kay, of 11, Church St., St. Mary's Walk, Scarborough."
195012,KEILLAR,WILLIAM KIRKLAND,W K,24,,16/05/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8241',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. T. 29.,"Son of Robert and Margaret A. Keillar, of 40, Marlborough Rd., Cathcart, Glasgow."
195016,KELSALL,GEORGE ERNEST,G E,22,,11/08/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10321',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 1.,"Son of Alice Kelsall, of 70, Doncaster, Leicester, and the late James Kelsall."
195017,KENNEDY,JAMES STANLEY,J S,25,,25/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'63525',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 42.,"Son of Walter Sylvester Kennedy and Ellen Conningham Kennedy, of Convoy House, Agwonies River, Labrador."
195019,KERR,JAMES SYDNEY,J S,19,,22/09/1915,,Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'1694',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. D. 13.,"Son of Robert and Barbara G. Kerr, of 50, Gibson St., Holmhead, Glasgow."
195021,KERR,,J,19,,09/07/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2903',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 5.,"Son of John Kerr, J.P., and Janet Lithgow Muir Kerr, of Holmhead, Muirkirk, Ayrshire. Enlisted Sept., 1914, went to France 4th Nov., 1914."
195022,KERSHAW,,G C,20,,05/08/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17908',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 4.,"Son of Christopher H. and Alice P. Kershaw, of Orchard Cottage, Childe Okeford, Shillingstone, Dorset."
195025,KILLINGBACK,,C E,20,,15/02/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9702',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. K. 2.,"Son of Robert and Mary Killingback, of 35, Coates St., Hackney Road, London."
195028,KING,GEORGE HENRY,G H,27,,02/03/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21081',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. L. 4.,Son of Henry and Emma King.
195030,KING,,J,0,,13/01/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'21172',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 8.,"Son of Alfred King, of 53, Hazelwood, Friston, Saxmundham, Suffolk."
195034,KIRK,,T,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8091',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 1.,"Husband of Janet Stewart (formerly Kirk), of 170, Fountainbridge Edinburgh."
195036,KNOWLES,,G,19,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10193',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 1.,"Son of Mrs. Ellen Lydia Martin, of 12, Park St., Islington, London."
195037,KNOWLES,ROBERT DAVIDSON,R D,27,,16/05/1915,,Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'2455',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. B. 33.,"Son of John and Grace Knowles, of 1, Beatty Rd., Southport, Lancs. Schoolmaster."
195040,LANE-JOYNT,ALBERT WILLIAM,A W,18,,26/02/1916,,Lieutenant,Dorsetshire Regiment,Machine Gun Corps,,attd.,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 4.,"Son of Glenleigh J. S. Taylor (formerly Lane-Joynt), and the late Albert Lane Joynt, of 32, Dover St., London. Native of Dublin."
195042,LANG BROWNE,JOHN AGNEW,J A,26,,16/05/1915,,Captain,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. J. 28.,"Son of Col. A. Lang Browne, of Westerholme, Ilminster, Somerset."
195045,LARNER,ALBERT HENRY JOHN,A H J,19,,19/06/1915,,Sapper,Royal Engineers,,54th Coy.,,United Kingdom,'22369',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 7.,"Son of Thomas and Mary Jane Larner, of Aldershot."
195046,LAUDERDALE,,H E,0,,07/12/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6719',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. H. 9.,
195047,LAUGHTON,,F I B,0,,29/03/1915,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2076',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 16.,
195048,LAWDEN,,W,0,,30/01/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2605',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 37.,
195049,LAWLAR,,D,0,,08/10/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/8749',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. F. 10.,
195050,LAWRENCE,,F,0,,05/11/1915,,Gunner,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'82036',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 33.,
195051,LAWSON,,R,0,,18/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'17021',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. E. 34.,
195052,LAWTON,,J,27,,28/07/1915,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11400',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 11.,"Husband of Mrs. F. A. Burgess (formerly Lawton), of 22, Court, Sutherland Place, Normacott Rd., Longton, Stoke-on-Trent."
195053,LEE,,G W,32,,17/05/1915,,Gunner,Royal Field Artillery,,12th Bty.,,United Kingdom,'17045',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 2.,"Son of George and Esther Lee, of 104, Oakdale Rd., Leytonstone, London."
195054,LEEKS,,G,0,,13/01/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'16807',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 13.,
195055,LEES,,H T,23,,13/11/1915,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'28600',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. E. 4.,"Son of Thorpe and Amy Lees, of 20, Harley Rd., Blackpool. Native of Ashton-under-Lyne."
195056,LEEVERS,,C,0,,18/04/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'1358',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. A. 29.,"Son of Annie Leevers, of 9, Nelson St., Southport, Lancs."
195057,LEGGATE,,A,0,,26/09/1915,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9543',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 1.,
195058,LENNOX,,C,27,,09/03/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8067',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. B. 31.,
195059,LEWIS,ARNOLD CECIL EWART,A C E,22,,09/03/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'35027',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. L. 6.,"Son of Benjamin and Elizabeth Lewis, of Pontycymmer, Garw Valley, Glam."
195060,LEWIS,,D D,0,,18/02/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'24929',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 12.,
195061,LEWIS,,J,0,,11/04/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'34910',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. P. 11.,
195062,LEWIS,,J H,0,,03/04/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23043',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. P. 1.,
195064,LIFFEN,,J R,0,,12/03/1915,,Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'73',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. E. 44.,
195065,LIGHTBODY,,A,0,,09/07/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2024',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 5.,
195063,LIFETREE,ERNEST HENRY,E H,22,,20/05/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 1.,"Son of Emil and Florence Lifetree, of 23, Crediton Hill, West Hampstead, London. Born at Highbury, London."
195066,LIGHTBODY,WILLIAM,W,21,,23/09/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'1850',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. D. 14.,"Son of William and Jessie Williamson Lightbody, of 72, Castle Rd., Cathcart, Glasgow."
