Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2059350,INGRAHAM,ARTHUR HAYMAN,A H,21,,06/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/2054',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. A. 8.,"Son of John James Ingraham and Ethel Blanche Ingraham, of Neils Harbour. Victoria Co., Nova Scotia."
2059351,IRELAND,ELTON JAMES,E J,23,,08/06/1944,,Private,Royal Canadian Army Service Corps,,9th Inf. Bde. Coy.,,Canadian,'C/120725',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. A. 14.,Son of Frank and Edith Ireland.
2059352,IRVING,ANDREW EDISON STEWART,A E S,23,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22858',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. G. 12.,"Son of William Wallace Irving and Ruby Irving, of Millbank, New Brunswick."
2059353,IRVING,FLEMING LADD,F L,21,,06/06/1944,,Lieutenant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. D. 10.,"Son of George Fleming Irving and Ruth Ladd Winslow Irving, of Winnipeg, Manitoba. King's Scout."
2059354,ISBISTER,RUSSEL RUDOLPH,R R,0,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/105571',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. H. 6.,"Husband of Helen M. Isbister, of Mont Nebo, Saskatchewan."
2059355,ISLIEFSON,BARNEY AUGUST,B A,22,,13/07/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'H/20375',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. E. 2.,"Son of Thorstein and Sarah Isliefson, of Cypress River, Manitoba."
2059356,IZZARD,WILLIAM LYALL,W L,22,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/76355',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. A. 8.,"Son of William Archibald Izzard and Annie Louise Izzard, of Barney River Station, Pictou Co., Nova Scotia."
2059357,JACKS,HOWARD JOSEPH,H J,19,,17/08/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/133640',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. E. 1.,"Son of Alexander and Cecilia Jacks, of Parry Sound, Ontario."
2059364,JACKSON,JOHN DENISON,J D,0,,09/07/1944,,Lieutenant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. H. 14.,
2059450,KOVAR,ALPHONSE A.,A A,0,,14/08/1944,,Gunner,Royal Canadian Artillery,,15 Field Regt.,,Canadian,'M/35620',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. H. 1.,
2059379,JENSEN,NEILS MARUIS,N M,0,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/143748',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. H. 1.,
2059360,JACKSON,CLIFFORD IRWIN,C I,23,,06/06/1944,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63608',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. A. 11.,"Son of Claude and Eva Jackson, of Toronto, Ontario."
2059361,JACKSON,GORDON ALLEN,G A,25,,22/07/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/95943',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. A. 12.,"Son of Jonathan and Margaret Jackson, of Toronto, Ontario; husband of Thelma Doreen Jackson, of Toronto."
2059362,JACKSON,HARLAN ELLIOTT,H E,42,,22/07/1944,,Gunner,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'F/6081',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. C. 6.,"Son of William A. and Laura M. Jackson, of Spry Harbour, Halifax Co., Nova Scotia."
2059363,JACKSON,JACK LESLIE,J L,23,,06/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/579',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. D. 1.,"Son of Samuel and Sarah Isabelle Jackson, of Mossley, Ontario."
2059365,JACKSON,ROBERT HAROLD,R H,31,,12/07/1944,,Sergeant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/51710',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. A. 2.,"Son of William and Susan Jackson; husband of Sarah Elizabeth Jackson, of Orangeville, Ontario."
2059366,JACOBS,JACK SILAS,J S,20,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'B/135693',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. B. 6.,"Son of Frank Marmen Jacobs and Hannah May Jacobs, of Woodville, ontario."
2059367,JACOBS,JAMES,J,24,,08/07/1944,,Warrant Officer Class II,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/17588',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. D. 11.,"Husband of Agnes Johnstone Jacobs, of Winnipegosis, Manitoba."
2059368,JACOBS,JOSEPH LEOPOLD,J L,29,,12/07/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/59206',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. C. 13.,"Son of A. Jacobs; husband of Susan Jacobs, of Copper Cliff, Ontario."
2059369,JACOBSON,CHARLES,C,24,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'C/65208',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. H. 12.,"Son of George and Ella Jacobson, of Cobourg, Ontario."
2059370,JAMES,ARTHUR CLARENCE,A C,27,,07/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'B/128533',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. D. 16.,"Son of George Montague James and Elsie Maria James, of Toronto, Ontario."
2059371,JAMES,EMERSON ROBERT,E R,18,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/131672',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. A. 2.,"Son of Roy and Elsie James, of Hamilton, Ontario."
2059372,JEAN,JOSEPH M.,J M,21,,04/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/139022',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 1.,Son of Fernand and Rose Alma Jean.
2059373,JEFFERSON,LAWRENCE,L E,26,,09/07/1944,,Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'D/3154',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. C. 11.,"Son of Clarence E. and Nina M. Jefferson, of Westmount, Province of Quebec."
2059374,JEFFREY,JOHN KELLY,J K,21,,09/06/1944,,Gunner,Royal Canadian Artillery,,13 Field Regt.,,Canadian,'H/54823',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. A. 12.,"Son of Harry George Jeffrey and of Mary Jeffrey (nee Kelly), of Kenora, Ontario."
2059375,JENKINS,JOSEPH HENRY,J H,24,,03/08/1944,,Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'D/3719',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. B. 1.,"Son of Joseph Henry and Betty Olive Jenkins, of Rosemount, Province of Quebec."
2059376,JENKINSON,LESLIE D.,L D,18,,06/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'K/36058',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. D. 8.,"Son of John and Mary Jenkinson, of Michel, British Columbia."
2059377,JENNEN,ALBERT P.,A P,27,,08/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/100476',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. F. 10.,"Son of Theodore and Laurel Ives Jennen, of Czar. Alberta."
2059378,JENNER,FRANK E. A.,F E A,21,,26/07/1944,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/37473',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 4.,"Son of Frank William and Elizabeth E. Jenner, of Paris, Ontario."
2059380,JOB,FRANK J.,F J,42,,08/08/1944,,Private,Royal Canadian Army Service Corps,,3rd Div. Troops Coy.,,Canadian,'D/110264',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. E. 7.,"Son of John Samuel Sydney and Emma Job; husband of Florence Job, of Montreal, Province of Quebec."
2059381,JODOIN,EUCLIDE NELSON,E N,25,,14/08/1944,,Lieutenant,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. G. 5.,"Husband of Muriel Jodoin. of Cornwall, Ontario."
2059382,JOHNSON,ARTHUR H.,A H,0,,08/07/1944,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'C/6475',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. C. 7.,"Son of Harry and Margaret Johnson, of Trenton, Ontario."
2059383,JOHNSON,ARTHUR HERBERT,A H,0,,06/06/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'H/63745',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. C. 12.,"Son of Peter and Matilda Johnson, of Winnipeg, Manitoba."
2059384,JOHNSON,DUDLEY NORMAN,D N,22,,18/07/1944,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",Royal Canadian Engineers,,formerly,Canadian,'B/134307',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. G. 8.,"Son of Josiah A. and Lillian M. Johnson, of Weston, Ontario."
2059386,JOHNSON,PAUL GILBERT,P G,24,Distinguished Flying Cross,18/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,421 Sqdn.,,Canadian,'J/20050',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. H. 8.,Son of Paul S. and Daisy I. Johnson.
2059387,JOHNSON,PERCY LLOYD,P L,25,,12/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/110274',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. G. 15.,Son of Harry M. and Florence Johnson; husband of Katherine Johnson.
2059388,JOHNSON,ROBERT,R,32,,22/07/1944,,Major,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. D. 13.,"Son of Hafsteinn S. Johnson, and of Winnie Johnson, of Limerick, Saskatchewan."
2059389,JOHNSON,ROSS EVELEIGH,R E,21,,15/07/1944,,Flying Officer,Royal Canadian Air Force,,438 Sqdn.,,Canadian,'J/27232',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 5.,"Son of Ross and Elsie E. Johnson, of Westmount, Province of Quebec."
2059390,JOHNSON,WILLIAM GREENLEES,W G,23,,18/07/1944,,Bombardier,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'D/72562',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. C. 8.,"Son of Richardson Albon Johnson and Margaret Greenlees Johnson, of La Tuque, Province of Quebec."
2059391,JOHNSTON,BLAIR EDWARD,B E,27,,07/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'G/60565',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. F. 5.,"Son of Edward and Christina Johnston, of Red Bank, Northumberland Co., New Brunswick."
2059392,JOHNSTON,DONALD EMERT,D E,21,,10/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53621',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. H. 2.,"Son of Harold Ross Johnston and Elizabeth Anne Johnston, of Arden, Ontario."
2059393,JOHNSTON,JAMES ALBERT,J A,27,,08/07/1944,,Lance Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27612',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. G. 5.,"Son of Alexander and Alexandria Johnston, of Moose Jaw, Saskatchewan."
2059394,JOHNSTON,LESLIE H.,L H,31,,08/07/1944,,Sapper,Royal Canadian Engineers,,18 Field Coy.,,Canadian,'A/104804',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. H. 7.,"Son of George C. and Grace M. Johnston, of West Lorne, Ontario."
2059395,JOHNSTON,STANLEY JAMES,S J,19,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/103189',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. B. 2.,"Son of Douglas and Annie Elizabeth Johnston, of Kisbey, Saskatchewan."
2059396,JONES,ALBERT HENRY,A H,0,,09/07/1944,,Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64373',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. A. 3.,"Son of Albert Henry and Louisa Jones; husband of Mary C. Jones, of Toronto, Ontario."
2059398,JONES,CAMERON LEANDER,C L,0,,09/07/1944,,Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'B/131941',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. A. 2.,
2059407,KALLICHUK,,E,0,,07/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/13476',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. D. 2.,
2059411,KEANE,EDWARD F.,E F,0,,25/07/1944,,Gunner,Royal Canadian Artillery,,6 Lt. A.A. Regt.,,Canadian,'B/44231',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 2.,
2059397,JONES,BASIL EARL,B E,20,,18/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/100801',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 9.,"Son of George William and Bertha Jones, of Winnipeg, Manitoba."
2059399,JONES,HENRY CHARLES,H C,18,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/117027',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. F. 12.,"Son of Albert Henry and Eda May Jones, of Cedar Valley, Ontario."
2059400,JONES,IVOR QUILLIAM,I Q,30,,17/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/82007',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. C. 7.,"Husband of Margaret J. Jones, of Beachville, Ontario."
2059401,JORDAN,GEORGE ERNEST,G E,22,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/65098',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. C. 2.,"Son of Ernest and Evelyn Annie Jordan, of Barney River Station, Pictou Co., Nova Scotia."
2059402,JORDAN,LENNLIE CLIFFORD,L C,20,,22/07/1944,,Lance Bombardier,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'F/95800',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. G. 6.,"Son of Fred L. and Edna M. Jordan, of Gaspereaux, Nova Scotia."
2059403,JOUDREY,RONALD NELSON,R N,24,,14/08/1944,,Sergeant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'F/30092',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. G. 11.,"Son of William Ainsley Joudrey and Susannah Boland Joudrey; husband of Vera Pauline Joudrey, of Lydgate, Shelburne Co., Nova Scotia."
2059404,JUKES,KENNETH ALFRED,K A,19,,08/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/50846',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. E. 13.,"Son of Leonard and Nancy Jukes, of Tracy, Sunbury Co., New Brunswick."
2059405,JULIAN,ANTHONY,A,24,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/55226',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. A. 10.,"Son of Charles and Mary A. Julian, of Sydney Mines, Nova Scotia."
2059406,KACHOR,JOHN,J,27,,07/06/1944,,Lance Corporal,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'H/64122',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. D. 15.,"Son of Hnat and Paraska Pearl Kachor, of Hilbre, Manitoba."
2059408,KAMINSKI,NICK,N,22,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'K/2302',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. H. 11.,"Son of Joseph and Julia Kaminski of Langham, Saskatchewan."
2059516,LENNON,ADRIAN J.,A J,0,,14/07/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'F/87802',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. E. 13.,
2059409,KAVANAUGH,ROBERT LEO,R L,29,,08/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/100181',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. D. 3.,"Son of Mr. and Mrs. James D. Kavanaugh, of Emo, Ontario."
2059410,KAY,JACK MCGOWAN,J M,34,,06/06/1944,,Corporal,"1st Hussars, R.C.A.C.",,"'A' Sqn., 6th Armd. Regt.",,Canadian,'B/49550',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. B. 8.,"Son of William and Mary Kay; husband of Evelyn Kay, of Collingwood, Ontario."
2059412,KEATING,ROBERT FINTAN,R F,32,,15/08/1944,,Gunner,Royal Canadian Artillery,,19 Field Regt.,,Canadian,'F/76358',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. D. 6.,"Son of Robert Thomas Keating and Margaret E. Keating, of Tucson, Arizona, U.S.A."
2059413,KEEPING,REGINALD,R,21,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/56474',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. A. 15.,"Son of Wilson and Maud Keeping, of New Waterford, Nova Scotia."
2059414,KELEHER,FRANK JAMES,F J,0,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/50361',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. C. 7.,"Son of Mary Keleher, of Saint John, New Brunswick."
2059416,KEMP,THOMAS HAROLD,T H,18,,08/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/50685',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. C. 1.,"Son of Edward A. and Florence Lily Kemp, of Hornsey, Middlesex, England."
2059417,KENMURE,JOHN ROBERTS,J R,23,,20/07/1944,,Lieutenant,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. F. 15.,"Son of John Wallace Kenmure and Reta May Kenmure, of Toronto, Ontario. B.A., Hons. (Toronto University)."
2059418,KENNEDY,ALBERT W.,A W,0,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/112565',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. D. 7.,"Son of Mr. and Mrs. William Kennedy, of Mimico, Ontario."
2059419,KENNEDY,LESLIE JAMES,L J,31,,25/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/69962',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 16.,"Son of Hugh Andrew and Vlasta M. Kennedy, of Victoria, British Columbia."
2059420,KENNEDY,WILLIAM GEORGE,W G,23,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64926',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. F. 7.,"Son of George and Nettie Kennedy, of Craigmont, Ontario."
2059421,KENNETT,LLOYD GEORGE,L G,25,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'M/16387',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. E. 7.,"Son of Mr. and Mrs. J. Kennett; husband of Marguerite Doreen Kennett, of Hove, Sussex, England."
2059517,LENNOX,GEORGE E.,G E,0,,09/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/80117',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. F. 13.,
2059422,KENNEY,GERALD E.,G E,21,,09/08/1944,,Sapper,Royal Canadian Engineers,,2 Reproduction Sec.,,Canadian,'G/51212',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. E. 14.,Son of Fredrick and Alice Kenney.
2059423,KIDD,HOWARD POWELL,H P,37,,08/07/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/38097',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. E. 12.,"Son of Thomas Henry and Mildred Maud Kidd, of Toronto, Ontario; husband of Margaret Polland Kidd, of Toronto."
2059424,KIMMEL,RICHARD KENNETH,R K,28,,18/06/1944,,Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/92118',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. D. 3.,"Son of Harry Ellsworth Kimtnel and Sylvia Jane Kimmel, of Milner, British Columbia."
2059425,KIMMERLY,GERALD MALCOLM,G M,19,,25/07/1944,,Private,"Lorne Scots (Peel, Dufferin and Halton Regiment), R.C.I.C.",,2nd Defence and Employment Platoon,,Canadian,'B/137006',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. H. 14.,"Son of Arthur and Bertha Kimmerly, of Oshawa, Ontario."
2059426,KINDRACHUK,GEORGE,G,25,,09/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'B/112654',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. F. 16.,"Son of Alex and Paraska Kindrachuk, of Hafford, Saskatchewan."
2059427,KINES,CLARE DAVIDSON,C D,29,,08/06/1944,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41150',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. H. 5.,"Son of W. Clarence Kines and Hazel B. Kines, of Chilliwack, British Columbia."
2059428,KINGSBURY,OLIVER PETER,O P,40,,26/07/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'D/129896',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. B. 15.,"Son of Oliver and Alexina Kingsbury, of Hull, Province of Quebec."
2059429,KINGSTON,CHARLES WILFRED,C W,20,,07/06/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/26943',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. D. 12.,"Son of Isaac Arthur and Mary M. Kingston; husband of Irene Lorraine Kingston, of Thorold, Ontario."
2059430,KINGSTON,EARL STEWART,E S,0,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/23245',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. A. 6.,
2059431,KINNEAR,GEORGE ARTHUR,G A,33,,04/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/147992',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 1.,"Son of William Hall Kinnear and Clara Ann Kinnear; husband of Edress Mae Kinnear, of St. Catharines, Ontario."
2059432,KIRBY,MURRAY OLIVER,M O,27,,06/06/1944,,Sergeant,Royal Canadian Artillery,,19 Field Regt.,,Canadian,'B/127602',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. H. 9.,"Son of Frederick Oliver Kirby and Mary Jane Kirby, of Oshawa, Ontario."
2059447,KOPETOSKE,EMERSON ERNEST,E E,23,,07/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/6342',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. H. 7.,"Son of Ernest and Ema Kopetoske, of Arnprior, Ontario."
2059448,KOSHNEY,ALBERT A.,A A,0,,06/08/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'L/102926',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. E. 12.,"Son of Peter Koshney and of Anna Koshney (nee Suchla), of Gull Lake, Saskatchewan."
2059449,KOSTYK,PETER,P,20,,15/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'H/42030',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. G. 13.,"Son of Mike and Mary Kostyk, of Winnipegosis, Manitoba."
2059451,KRITZER,GORDON CHARLES,G C,22,,22/07/1944,,Lance Bombardier,Royal Canadian Artillery,,4 Lt. A.A. Regt.,,Canadian,'A/31250',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 14.,"Son of William and Myrtle Kritzer, of Listowel, Ontario."
2059452,KUMP,ARTHUR HILBERT,A H,0,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41929',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. B. 11.,"Son of William and Albertina Kump, of Looma, Alberta."
2059453,KUNTSI,HANS VOITTO,H V,0,,04/07/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/195339',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. E. 14.,
2059454,KUNTZ,HARRY,H,0,,04/08/1944,,Gunner,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'L/103768',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 16.,
