Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
178817,KEMP,,W J,0,,02/10/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'10584',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 18.,Croix de Guerre (Belgium).
178819,KENNY,,S,0,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36312',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Hen-sur-Coj Mem. 7.,
178679,HENDERSON,DAVID GORDON,D G,21,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'652013',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 12.,"Son of George and Margaret Henderson, of Tara, Arran, Ontario."
178680,HENDERSON,JAMES,J,20,,26/05/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'332812',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 13.,"Son of James Alexander and Mary Elleanor Henderson, of 12, Victoria Terrace, Bedlington, Northumberland."
178681,HENDERSON,,W,19,,25/04/1917,,Corporal,Durham Light Infantry,,No. 1 Coy. 1st/8th Bn.,,United Kingdom,'301068',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 17.,"Son of Mr. and Mrs. J. W. Henderson, of 10, Office Row, East Hedley Hope, Tow Law, Co. Durham."
178683,HERITAGE,WILLIAM EDGAR,W E,40,,12/10/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1009056',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 13.,Son of William and Ellen Heritage.
178684,HERRON,ALEXANDER,A,37,,02/06/1917,,Lance Corporal,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'2/1004',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 25.,"Son of the late Joseph S. and Dorothy Herron, of Blyth, Northumberland."
178685,HERRON,,P W,32,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204075',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 23.,"Son of Thomas and Margaret Herron, of 823, 6th Avenue North, Saskatnon, Saskatchewan."
178686,HEWETSON,FRANCIS,F,24,,29/03/1918,,Private,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'30087',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 4.,"Son of William Joy Hewetson and Sarah Elizabeth Hewetson, of 19, Beaufort Avenue, Brooklands, Sale, Manchester. Native of Alderley Edge, Manchester."
178687,HEWISON,SAMUEL LUSBY,S L,28,,09/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53297',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 21.,"Son of Sam and Sarah Ann Hewison, of 20, Westcott St., Hull; husband of Miriam Hewison, of 243, Princess Rd., Alexandra Park, Manchester."
178688,HEWITT,JOHN ROBERT,J R,25,,07/04/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'4346',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 37.,"Son of Elizabeth Hewitt, of 46, Peter St., Workington, and the late George Hewitt."
178689,HEWITT,JOSEPH FRANK,J F,23,,25/04/1917,,Private,Northumberland Fusiliers,,6th Coy. 4th Bn.,,United Kingdom,'203250',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 23.,"Son of Joseph and Ada Hewitt, of 9, Wark Buildings, Hampden St., London, N.W.1."
178690,HEWKIN,ALAN,A,19,,16/02/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'69902',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 16.,"Son of Walter and Emma Hewkin, of ""Holly Bank,"" Moss Lane, Hesketh Bank, Preston."
178693,HICKETTS,CHARLES JOHN,C J,28,,09/04/1917,,Private,Wiltshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'22386',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 5.,"Son of John William and Sarah Hicketts, of 13, Eden Vale, Westbury, Wilts."
178868,LAWRENCE,ERNEST GEORGE,E G,0,,24/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'891608',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 27.,
178871,LAWRIE,,D,0,,28/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13332',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 13.,
178694,HICKS,FRANK ALAN,F A,21,Military Cross,21/08/1918,,Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 27.,"Son of Alan and Alice Hicks, of The Stone House, Bolney, Sussex."
178695,HICKS,FREDERICK,F,28,,24/04/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'53071',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 19.,Son of Isaac and Sarah Hicks. Native of London.
178696,HIGGINS,,E G,0,,28/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28656',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 14.,
178697,HIGGINS,,G,0,,25/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/2546',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Hen-sur-Coj Ger. Cem. Mem. 15.,
178698,HILL,HARRY,H,27,Distinguished Conduct Medal,22/03/1918,,Serjeant,Royal Garrison Artillery,,324th Siege Bty.,,United Kingdom,'23191',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 19.,Son of James John Penny Hill and Elizabeth Jane Hill.
178699,HILL,JOHN,J,30,,22/11/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'29739',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 7.,"Brother of Mrs. Mary Ellen Mathews, of 18, Bath Avenue, Sandymount, Dublin."
178700,HILL,PERCY,P,20,,01/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'820370',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 33.,"Son of Martha Hill, of Fort Frances, Ontario. Native of Shenston, Ontario."
178701,HILLMAN,EDWIN GEORGE,E G,26,,07/05/1917,,Driver,Royal Field Artillery,,109th Bty. 281st Bde.,,United Kingdom,'59505',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 8.,"Son of Edward and Alice E. Hillman, of 24, Thomas St., Trowbridge, Wilts."
178702,HILTON,JAMES ALEXANDER,J A,25,,28/03/1918,,Private,York and Lancaster Regiment,,"""D"" Coy. 13th Bn.",,United Kingdom,'38023',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. B. 10.,"Son of Elizabeth Hilton, of 8, Albert St., Newton Heath, Manchester, and the late William Henry Hilton."
178703,HILTON,WILFRED,W,30,Military Medal,08/11/1917,,Corporal,Tank Corps,,"""B"" Bn.",,United Kingdom,'76420',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 7.,"Son of James H. Hilton, of 40, Bamford St., Oldham. Native of Chadderton."
178704,HILTZ,,R W,24,,21/10/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734014',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 11.,"Son of David W. and Edith M. Hiltz, of Forties Settlement, New Ross, Nova Scotia."
178705,HINDHAUGH,JOHN,J,31,,12/11/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'38250',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 9.,"Son of John and Anne Hindhaugh, of Bilton, Lesbury, Northumberland."
178706,HINDLE,,H H,0,,28/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27238',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 16.,
178707,HIRST,,G S,0,,15/11/1917,,Lance Corporal,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41397',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 11.,
178711,HOBBINS,,A,0,,29/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'77723',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 8.,
178712,HOBBS,ERNEST,E,29,,25/04/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3706',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 14.,"Son of Mr. H. Hobbs, of Seal, Sevenoaks."
178716,HODGSON,,A D,0,,01/10/1918,,Sergeant,Canadian Infantry,,78th Bn.,,Canadian,'147383',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 34.,
178708,HITCH,ALBERT MATTHEW,A M,19,,08/04/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'20698',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. D. 7.,"Son of Matthew and Eliza Hitch, of Ely, Cambs."
178709,HITCHMAN,,G,31,,12/05/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43542',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 5.,"Son of Joseph and Isabella Hitchman, of Bonchurch; husband of Georgina Hitchman, of ""Dongarra,"" Upper Bonchurch, Ventnor, Isle of Wight."
178710,HITCHMAN,,W W,22,,25/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 123rd Bde.",,United Kingdom,'186941',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 26.,"Son of Percival V. Hitchman, of 21, Marston St., Iffley Rd., Oxford."
178713,HOBBS,HERBERT VICTOR,H V,38,,07/04/1917,,Second Lieutenant,Manchester Regiment,,17th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 25.,"Son of Edward and Sarah Hobbs; husband of Alice Hobbs, of 12, Harrison Avenue, Levenshulme, Manchester."
178714,HODGKIN,THOMAS,T,38,,21/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24476',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 35.,"Son of Stephen and Lillian Hodgkin, of Matfield, Paddock Wood, Kent; husband of Gertrude E. Hodgkin, of 29, Hills Cottages, Queen's Rd., Maidstone."
178715,HODGKINS,SAMUEL,S,25,,23/08/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'147103',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 25.,"Son of William Henry and Hannah Maria Hodgkins, of 27, Grange Avenue, Binley, Coventry."
178717,HODGSON,JOHN ROBERT,J R,19,,24/04/1917,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'243303',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 17.,"Son of George and Harriet Hodgson, of Middlesbrough."
178718,HOLLAND,LAWRENCE,L,26,,29/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'782357',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 14.,"Son of Mr. and Mrs. Charles Holland, of Keeler, Saskatchewan."
178719,HOLMAN,CECIL GRAHAM,C G,0,,05/09/1917,,Second Lieutenant,Royal Flying Corps,King's Own Scottish Borderers,8th Sqdn.,and,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 1.,"Son of Mr. and Mrs. W. G. Holman, of Woodside, Tunley, Cirencester, Glos."
178720,HOLMES,ARTHUR,A,26,,14/10/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'200684',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 4.,"Brother of Mrs. Alice Lamb, of 84, Percival St., Chorlton-on-Medlock, Manchester."
178721,HOLMES,,A E,25,,10/10/1918,,Gunner,Canadian Artillery,,Pool,,Canadian,'2100883',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. E. 7.,"Son of George Holmes, of Bowthorpe, Colney, Norwich, England."
178724,HOOLE,WILLIAM DAVID,W D,29,,07/05/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'32805',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 12.,"Son of John and Ellenor Hannah Hoole, of Sunderland; husband of Margaret Hoole, of 6, Pallion Rd., Sunderland."
178725,HOPKINS,ERNEST EAMES,E E,21,,11/10/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'916690',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 14.,"Son of William H. and Mary Hopkins, of 187, Fulton Avenue, Toronto."
178726,HORLER,ERNEST,E,26,,17/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'46127',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 14.,"Son of Edmond and Sarah Horler, of 3, Harfield Terrace, South St., Yeovil."
178728,HORSEY,ROBERT REDVERS,R R,18,,23/08/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'511760',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 3.,"Son of Henry E. and Fanny Elizabeth Horsey, of Durley Dean, Cliftonville, Margate."
178729,HORSFALL,ALBERT,A,31,,15/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'205558',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 8.,"Son of Mr. and Mrs. T. Horsfall; husband of Lucy Horsfall, of 304, Moorside Rd., Eccleshill, Bradford, Yorks. Native of Bradford."
178731,HOUGH,WILLIAM REGINALD,W R,23,,23/08/1918,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'205199',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 16.,"Son of John Allcock Hough and Helen Hough, of 25, The Crescent, Albany Bank, Northwich."
178732,HOUSLEY,,W,30,,19/04/1917,,Private,Army Service Corps,,VII Corps Troops Supply Coy.,,United Kingdom,'DM2/165265',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 24.,"Son of Frank and Selina Housley, of Helpringham, Sleaford, Lincs."
178733,HOWARD,FREDRICK,F,35,,07/04/1917,,Private,Manchester Regiment,,"""A"" Coy. 17th Bn.",,United Kingdom,'43300',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 26.,"Son of Mr. and Mrs. Robert Howard, of Nine Mile Ride, Easthampstead Park, Wokingham, Berks."
178735,HOWARD,WILLIAM JOHN,W J,27,,21/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26016',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 17.,"Son of William and Mary Howard, of Corfield Shipton, Much Wenlock, Salop. Native of Moorhouse, Much Wenlock."
178736,HOWFIELD,JOHN ARTHUR,J A,20,Military Cross,01/09/1918,,Lieutenant,Royal Field Artillery,,75th Bde.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 24.,"Son of Arthur J. Howfield, of Vaynor House, Merthyr Tydfil."
178738,HOWLING,FRANCIS ROBERT,F R,23,,24/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'24566',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 24.,"Son of Thomas and Esther Ann Howling, of 12, Bargate St., Newport Rd., Middlesbrough."
178739,HOY,FRANK CECIL,F C,23,,15/09/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'40871',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 2.,"Son of Henry and Annie Elizabeth Hoy, of 42, Newbury Rd., Higham's Park, London. Born at Hackney, London."
178740,HUBBARD,,A R,30,,11/11/1917,,Private,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'60486',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 8.,"Son of Francis and Harriet Hubbard; husband of Bertha Hubbard, of No. 2 Bungalow, Manor Rd., Brampton, Chesterfield. Native of Chesterfield."
179051,McMANUS,,J,0,,30/09/1918,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'101722',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 32.,
179055,McPHERSON,,J,0,,28/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3033495',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 39.,
179057,McQUEENEY,,A,0,,09/04/1917,,Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10066',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 6.,
178741,HUBBARD,OLIVER,O,21,,04/05/1917,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'16243',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 24.,"Son of Fred and Sarah Elizabeth Hubbard, of King St., Enderby, Leicestershire."
178742,HUCKS,,H,32,,26/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 26th Bde.",,United Kingdom,'21090',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 14.,"Son of Harry Hucks; husband of Jessie Hucks, of 21, Empress St., Walworth, London."
178743,HUDSON,HARRY,H,19,,18/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'53983',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 4.,"Grandson of Emma Hudson, of 22, East View, Yeadon, Leeds."
178744,HUGHES,JOHN ALEXANDER EDWARD,J A E,19,Military Medal and Bar,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'527000',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 15.,"Son of Alexander and Margaret Hughes, of 60, Sixteenth Avenue, Lachine, Quebec."
178747,HUNT,HARRY,H,23,,26/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'46819',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 2.,"Son of the late Mr. and Mrs. Mathew Hunt, of Shaw, Lancs."
178749,HURLEY,,W J,24,,27/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2138163',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 8.,"Son of Mr. and Mrs. J. M. Hurley, of Trail, British Columbia."
178750,HUTCHISON,HUGH MAXWELL,H M,23,,29/11/1917,,Second Lieutenant,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 7.,"Son of James and Eliza Hutchison, of ""Tyne Haven,"" Palmerston Rd., Wallasey, Cheshire."
178751,HUTTON,,W,26,,02/09/1918,,Driver,Royal Field Artillery,,57th Div. Ammunition Col.,,United Kingdom,'227396',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 26.,"Son of Mary Ann Hutton; husband of Eliza Middleton (formerly Hutton), of 63, St. Mary St., Arbroath."
178753,HYDE,JAMES WILLIAM,J W,32,,17/10/1917,,Gunner,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'790140',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 2.,"Son of John Henry and Esther Hyde; husband of Ethel Hyde, of 137, South View Rd., Sheffield. Native of Sheffield."
178755,INGRAM,,G,37,,01/10/1918,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'904137',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 23.,"Son of Mary Ingram, of Over Brae, Fisherie, Turriff, Aberdeenshire, and the late William Ingram."
178757,INGRAM,,P A,24,Military Medal,08/10/1918,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'87233',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 20.,"Husband of Caroline Agnes Ingram, of Hope Cottage, Bethersden, Ashford, Kent."
178758,IREDALE,,R S,27,,21/08/1917,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'325016',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 13.,"Son of George and Mary Iredale; husband of Louisa Iredale, of 87, Mansfield St., Gateshead."
179210,ORR,,G,0,,28/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'3865',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 9.,
179118,MILLER,,W A,0,,06/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'817505',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 10.,
179119,MILLETT,,W H,0,,29/11/1917,,Corporal,Machine Gun Corps (Infantry),,49th Coy.,,United Kingdom,'26198',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 9.,
178761,IVESON,WILLIAM,W,36,,23/08/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14231',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 16.,"Son of Thomas and Ann Iveson; husband of Agnes Jane Iveson, of 43, Tavistock St., Nelson, Lancs. Native of Brierfield."
178763,JACKA,HUGH,H,19,,21/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'28662',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 29.,"Son of Charles and Eliza Emily Jacka, of 23, Charles St., Tolcame, Cornwall. Native of Newlyn."
178764,JACKSON,ARTHUR RUSHTON,A R,19,,25/04/1918,,Second Lieutenant,Royal Fusiliers,,"""C"" Coy. 23rd Bn.",,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 23.,"Son of John and Eleanor Jackson, of 152, Wellington Rd., Wavertree, Liverpool."
178765,JACKSON,,A,37,,08/10/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68185',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 28.,"Son of John Jackson, of Mexborough, Rotherham, England; husband of Margaret Jackson, of 44 1/2, Hayden St., Toronto."
178766,JACKSON,,C R,23,,27/09/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'200956',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II H. 1.,"Son of the late Robert and Hannah Jackson; husband of Mrs. A. Sissons (formerly Jackson), of Thwaite St., Cottingham, Yorks."
178767,JACKSON,ERNEST CECIL,E C,25,,27/09/1918,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'300069',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 26.,"Son of Mr. and Mrs. Joseph Jackson, of Woodford, Stockport."
178769,JACKSON,ROBERT,R,26,,28/09/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'96205',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 11.,"Son of John and Anna M. Jackson, of 12, Garden Row, Dudley, Northumberland."
178773,JACOBS,ROY EDWARD,R E,28,,28/09/1918,,Corporal,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'850384',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 23.,"Son of David and Amelia Jacobs, of Grassie, Lincoln Co., Ontario."
178776,JARRATT,JOHN HENRY,J H,32,,05/04/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'30107',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. K. 9.,"Son of George and Mary Ann Jarratt, of ""Glen Maye,"" Conway Rd., Carlton, Nottingham."
178777,JEFFERSON,CHARLES BEAUMONT,C B,30,,08/04/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'33645',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 11.,"Son of Joseph Jefferson, of Sherington, Bucks."
178778,JEFFRIES,CHARLES,C,21,,26/03/1917,,Rifleman,London Regiment (London Rifle Brigade),,2nd/5th Bn.,,United Kingdom,'301751',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 23.,"Son of Charles and Eliza Jeffries, of 12, Aldershot Rd., Willesden Lane, Kilburn, London."
178779,JENKINS,ARTHUR,A,24,,12/05/1917,,Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'35742',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 4.,"Son of Tamar Barden, of 18, Syringa St., Marsh, Huddersfield."
179179,NEVILLES,,J,0,,03/04/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3462',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 24.,
179182,NEWTON,,W N,0,,23/08/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7868',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 17.,
179183,NICHOLLS,,F A,0,,28/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'2448336',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 36.,
178780,JENKINS,ERNEST,E,22,,02/09/1918,,Second Lieutenant,Royal Field Artillery,,40th Bde.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 19.,"Son of Joseph and Elizabeth Ann Jenkins, of Lower Sticker Farm, St. Austell, Cornwall."
178781,JEWELL,,E,0,,20/03/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'423200',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 24.,
178782,JOHNSON,,J,24,,20/05/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8942',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 16.,"Son of Joseph and Annie Johnson, of 38, Glynne St., Orrell, Bootle."
178783,JOHNSON,PHILIP NORMAN,P N,23,Military Cross,16/10/1918,,Captain,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 4.,"Son of Daniel and Emmeline Johnson, of 23, Ebers Rd., Mapperley Park, Nottingham."
178784,JOHNSON,,R,27,,28/03/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276286',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 19.,"Son of Albert and Annie Johnson, of Lower Broughton, Manchester."
178785,JOHNSON,WILLIAM ARTHUR,W A,29,Military Medal,28/09/1918,,Private,Canadian Army Medical Corps,,11th Field Amb.,,Canadian,'531668',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 8.,"Son of Robert John and Alice Jane Johnson, of Ninga, Manitoba."
178786,JOHNSON,,W R,0,,28/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'3106542',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 20.,
178787,JOHNSTON,,G C,0,,06/10/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'2006885',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 2.,
178788,JOHNSTON,ROBERT HAROLD,R H,25,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'257142',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 23.,"Son of Robert Johnston, of Graytown, Saskatchewan."
178789,JOHNSTONE,,C,0,Military Medal and Bar,27/09/1918,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'886051',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 4.,
178790,JOLLY,,W,0,,29/03/1918,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'17253',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 29.,
