Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
681378,JENKINS,GRIFFITH,G,19,,21/08/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'909',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 78 to 81.,"Son of John and Elizabeth Jenkins, of 15, King Edward St., Shotton, Chester."
1462476,JENKINS,JOHN THOMAS,J T,0,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1691A',France,VILLERS-BRETONNEUX MEMORIAL,,
75463231,JENKINS,EVAN IVOR ISAAC,E I I,20,,04/03/1919,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'5174',United Kingdom,LLANELLI DISTRICT CEMETERY,Old portion. 162. 19.,"Son of Mary Jane and the late Isaac John Jenkins, of Llanelly."
1462472,JENKINS,EDWARD,E,0,,22/07/1916,27/07/1916,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2622',France,VILLERS-BRETONNEUX MEMORIAL,,
1633390,JENKINS,CHARLES,C,0,,26/10/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/16160',Belgium,TYNE COT MEMORIAL,Panel 1.,
1633398,JENKINS,FREDERICK J.,F J,24,,22/08/1917,,Serjeant,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240812',Belgium,TYNE COT MEMORIAL,Panel 72 to 75.,"Son of Mr. F. and Mrs. L. Jenkins, of 171, Bristol Rd., Gloucester."
1633400,JENKINS,GILBERT L.,G L,0,,09/10/1917,,Lance Corporal,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'16513',Belgium,TYNE COT MEMORIAL,Panel 72 to 75.,
1633403,JENKINS,HARRY,H,19,,26/09/1917,,Lance Corporal,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'242164',Belgium,TYNE COT MEMORIAL,Panel 90 to 92.,"Son of George and Ada Jenkins, of Great Glen, Leicester."
1633404,JENKINS,HERBERT,H,29,,20/09/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'243224',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of Mrs. Jenkins, of 131, Townshend Lane, Clubmoor, Liverpool, and the late Mr. Jenkins; husband of Edith Jenkins, of 43, Normandale Rd., Queen's Drive, Walton, Liverpool."
1633407,JENKINS,JOHN,J,0,,16/08/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'42019',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,
1633409,JENKINS,JOSEPH NICHOLAS,J N,0,,12/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/28522',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,
1633410,JENKINS,LEONARD ELLERM,L E,29,,25/04/1918,,Gunner,Royal Garrison Artillery,,250th Siege Bty.,,United Kingdom,'86540',Belgium,TYNE COT MEMORIAL,Panel 6 to 7.,"Son of George and Harriot Jenkins; husband of Edith Hilda Jenkins, of 3, King's Avenue, Hounslow."
1633395,JENKINS,,E,0,,20/10/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'25176',Belgium,TYNE COT MEMORIAL,Panel 93 to 94.,
1633391,JENKINS,DANIEL,D,0,,10/11/1917,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'14124',Belgium,TYNE COT MEMORIAL,Panel 65 to 66.,
1633388,JENKINS,ARTHUR CYRIL,A C,27,,18/10/1917,,Pioneer,Royal Engineers,,34th H.Q. Div.,,United Kingdom,'203305',Belgium,TYNE COT MEMORIAL,Panel 8.,"Son of James and Margaret Ann Jenkins, of Ystrad Rhondda, Glam. Surveyor at the Crawshay Bailey Estate, Pentre, Rhondda, and afterwards on the Engineers' Staff, Cardiff Railway Co., Cardiff."
1633389,JENKINS,ARTHUR HENRY,A H,26,,04/10/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/8189',Belgium,TYNE COT MEMORIAL,Panel 92.,Son of the late Ambrose and Catherine Jenkins.
1633394,JENKINS,EDWIN W.,E W,0,,20/09/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'38587',Belgium,TYNE COT MEMORIAL,Panel 72 to 75.,
1633413,JENKINS,THOMAS,T,0,,30/09/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'24835',Belgium,TYNE COT MEMORIAL,Panel 66 to 68.,
1633419,JENKINS,WILLIAM,W,23,,28/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 296th Bde.",,United Kingdom,'606142',Belgium,TYNE COT MEMORIAL,Panel 4 to 6.,"Son of John and Ann Jenkins, of 23, Cwmavon Rd., Aberavon, Port Talbot, Glam."
1633421,JENKINS,WILLIAM EMLYN,W E,0,,09/10/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'67131',Belgium,TYNE COT MEMORIAL,Panel 63 to 65.,
1462471,JENKINS,DAVID,D,26,,03/11/1916,06/11/1916,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4269',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Margaret McLeod Jenkins. Born at St. Ninians, Stirling, Scotland."
1462474,JENKINS,GEORGE EASTBOURNE MOLYNEUX,G E M,0,,17/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6628',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Alexander and Sophia Jenkins, of 105, Buckland St., Alexandria, New South Wales."
1633411,JENKINS,PHILLIP ALBERT,P A,0,,26/10/1917,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'67483',Belgium,TYNE COT MEMORIAL,Panel 28 to 30.,
1633397,JENKINS,FREDERICK HENRY,F H,23,,16/08/1917,,Private,Hampshire Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'34172',Belgium,TYNE COT MEMORIAL,Panel 88 to 90.,"Son of Samuel and Elizabeth Jenkins, of 6, Highland Terrace, Eastney; husband of Josephine Daisy Jenkins, of 15, Ringwood Rd., Eastney, Portsmouth."
1633399,JENKINS,GEORGE EDWARD,G E,0,,27/08/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'56521',Belgium,TYNE COT MEMORIAL,Panel 93 to 94.,
1633405,JENKINS,JAMES TEMPLE,J T,0,,20/09/1917,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 132 to 135.,
1633406,JENKINS,JOHN,J,36,,10/04/1918,,Bombardier,Royal Field Artillery,,"""X"" 19th Trench Mortar Bty.",,United Kingdom,'13113',Belgium,TYNE COT MEMORIAL,Panel 4 to 6.,"Son of the late Thomas Jenkins, of Vale Terrace, Tredegar; husband of Ethel Pugh (formerly Jenkins, nee Price, of 71, Troedrhiwgwair, Tredegar, Mon."
1633415,JENKINS,WALTER,W,22,,16/08/1917,,Lance Corporal,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'203833',Belgium,TYNE COT MEMORIAL,Panel 105 to 106.,"Son of Walter and Ada Jenkins, of 13, Atherton Crescent, Hungerford."
1633416,JENKINS,WALTER JOHN,W J,0,,21/03/1918,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'1945',Belgium,TYNE COT MEMORIAL,Panel 161.,
1633417,JENKINS,WALTER WILLIAM,W W,30,,20/09/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'44441',Belgium,TYNE COT MEMORIAL,Panel 19 to 23.,"Son of Mary Ann Jenkins; husband of Alice Jenkins, of 18, Burlington Rd., Enfield, Middx."
1633418,JENKINS,WILLIAM,W,22,,10/10/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'240100',Belgium,TYNE COT MEMORIAL,Panel 42 to 47.,"Son of Mr. and Mrs. A. Jenkins, of 4, Horner St., Finey Berth, Pengam, Cardiff; husband of Frances Annie Jenkins, of 15, Tranter Rd., Sutton Estate, Saltley, Birmingham."
1633420,JENKINS,WILLIAM EDWARD,W E,21,Military Medal,01/10/1918,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43388',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of William Henry and Charlotte Jenkins, of 123, Cottenham Rd., Upper Holloway, London."
1633422,JENKINS,WILLIAM JOHN,W J,0,,04/09/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'441',Belgium,TYNE COT MEMORIAL,Panel 11.,
1738704,JENKINS,WILLIAM ROBERT,W R,22,,05/04/1918,,Lance Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'24175',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Annie Jenkins, of Packington St. Westport."
1739267,JENKINS,PETER JOHN,P J,20,,27/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'7/735',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Jenkins, of Wakefield, Nelson."
1481414,JENKINS,,A G,0,,19/12/1914,,Volunteer,Royal Army Medical Corps,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1481415,JENKINS,BRINLEY,B,21,,15/10/1918,,Serjeant,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'69634',India,AHMEDNAGAR GOVERNMENT CEMETERY,Plot CC. Grave 9.,"Son of Philip and Margaret Ann Jenkins, of The Bungalow, Graigfawr, Pontarddulais, W. Glam."
1481416,JENKINS,DAVID,D,23,,26/05/1918,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'18214',India,POONA (ST. SEPULCHRE'S) CEMETERY,Plot A. Grave 333.,"Son of Rachel Jenkins, of Tynygarn, Aberkenfig. Mid. Glam."
1633401,JENKINS,HARRY,H,19,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'Y/372',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Mr. and Mrs. H. A. Jenkins, of 54, Leonard St., Soho, Birmingham."
1633402,JENKINS,HARRY,H,29,,02/12/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'37850',Belgium,TYNE COT MEMORIAL,Panel 105 to 106.,Son of the late Joseph and Martha Jenkins; husband of the late Elizabeth Jenkins.
1633408,JENKINS,JOHN,J,20,,11/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'250547',Belgium,TYNE COT MEMORIAL,Panel 4 to 6.,"Son of William and Isabella Jenkins, of Cairnbrock, Leswalt, Stranraer, Wigtonshire."
1633393,JENKINS,EDWARD,E,0,,17/08/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'14986',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1633392,JENKINS,DAVID LEWIS,D L,31,,26/09/1917,,Lieutenant,Royal Welsh Fusiliers,,5th Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 63 to 65.,"Son of Anne Jenkins, of Enkrateia, Llanon, Aberystwyth, Cardiganshire, and the late Capt. David Jenkins (Master Mariner)."
1633396,JENKINS,FRANK,F,0,,18/11/1917,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'37745',Belgium,TYNE COT MEMORIAL,Panel 72 to 75.,
1633412,JENKINS,RICHARD ARTHUR WILLIAM,R A W,0,,18/04/1918,,Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18129',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,
1633414,JENKINS,THOMAS,T,27,,27/08/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'30978',Belgium,TYNE COT MEMORIAL,Panel 93 to 94.,"Son of Thomas Edward and Caroline Jenkins, of 66, St. Luke's Crescent, Totterdown, Bristol."
1462470,JENKINS,ALEXANDER,A,22,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4971',France,VILLERS-BRETONNEUX MEMORIAL,,"Eldest son of Alexander T. and Margaret Jenkins, of Prince Edward Parade, Hunter's Hill, New South Wales. Born at Balmain, New South Wales."
1462473,JENKINS,FREDRICK CHARLES,F C,22,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3798',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Frederick Charles and Emily Jenkins, of 116, Jersey Rd., Woollahra, New South Wales. Born at Sydney, New South Wales."
1462475,JENKINS,HAROLD EDWIN,H E,24,,22/07/1916,27/07/1916,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3116',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Thomas Henry and Alice Florence Jenkins; husband of Elsie May Jenkins, of 12, Stanmore Rd., Marrickville, New South Wales."
1462477,JENKINS,THOMAS OXNER,T O,24,,30/07/1916,,Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1606',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Walter Frederick and Mary Agnes Jenkins, of Waitara, Taranaki, New Zealand."
2148811,JENKINS,ARTHUR AYLMER,A A,36,,27/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'235438',Italy,GIAVERA MEMORIAL,,"Husband of Edith Ethel Leah (formerly Jenkins), of 6, Cobourg Flats, Cobourg Place, Hastings."
879250,JENKINS,ARTHUR,A,0,,27/09/1914,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'8153',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879251,JENKINS,LEONARD,L,30,,26/09/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'7814',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Rose Jenkins, of 48, Montague Rd., Cape Hill, Smethwick, Staffs."
879252,JENKINS,THOMAS,T,29,,09/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7647',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Morgan and Lucy Jenkins, of 25, Alice St., Cwmdu, Cwmbwrla, Swansea."
75463924,JENKINS,ERNEST GILBERT,E G,31,,25/07/1919,,Acting Corporal,Royal Field Artillery,,,,United Kingdom,'825039',United Kingdom,KEYNSHAM CEMETERY,B. 189.,"Son of Julia M. and the late Eli G. Jenkins, of Heathbury, Keynsham, Somerset."
901887,JENKINS,ALFRED,A,33,,16/08/1919,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'46290',Germany,COLOGNE SOUTHERN CEMETERY,IV. C. 9.,"Son of John and Maria Jenkins, of Llwynyrynn, Penygroes, Llanelly, Carmarthenshire."
901888,JENKINS,BASIL OLIVER,B O,39,Commander of the Order of the British Empire,07/02/1919,,Lieutenant Colonel,Royal Air Force,,,posted to American Anglo Commission.,United Kingdom,'',Germany,COLOGNE SOUTHERN CEMETERY,XII. D. 5.,"Son of Oliver William and Mary Saunders Jenkins, of ""Elsinore,"" 8, Redland Green, Bristol. Born at Coquimbo, Chile."
901889,JENKINS,BEAVAN PENDLETON,B P,18,,20/10/1918,,Second Lieutenant,Royal Air Force,,103rd Sqdn.,,United Kingdom,'',Germany,COLOGNE SOUTHERN CEMETERY,XIII. E. 3.,"Son of George Henry and Lillian Beatrice Bessie Jenkins, of 262, Friern Rd., East Dulwich, London."
903682,JENKINS,,W M,0,,09/08/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56281',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",VIII. A. 10.,
903679,JENKINS,EDWARD LEOLINE,E L,19,,05/11/1918,,Private,Wiltshire Regiment,,6th (Wiltshire Yeomanry) Bn.,,United Kingdom,'27757',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",III. J. 8.,"Son of Ernest and Sarah Jenkins, of 83, Norton St., Bridgend, Glam."
903680,JENKINS,HAROLD EDWARD,H E,19,,04/09/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91410',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",I. B. 16.,"Son of Thomas and Eliza Jenkins, of 26, King Edward's Rd., Swansea."
903681,JENKINS,THOMAS,T,30,,18/08/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'21566',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",VIII. G. 2.,"Son of John and Mary Jenkins, of 13, Mill St., Gomfelin, Maesteg, Bridgend, Glam. Native of Llanwynwyd, Bridgend."
905196,JENKINS,,J,0,,20/09/1914,,Leading Stoker,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'311808',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
75463990,JENKINS,JAMES BRABANT,J B,19,,20/09/1917,,Private,South African Medical Corps,,1st S.A. Field Amb.,,South African,'11881',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel,"Son of Albert Jenkins, of Pretoria, South Africa."
898458,JENKINS,,H T,0,,30/11/1917,,Private,Army Service Corps,,699th M.T. Coy.,,United Kingdom,'M/285084',Tanzania,DAR ES SALAAM WAR CEMETERY,6. K. 12.,
75470201,JENKINS,LOUIS SAMUEL,L. S.,0,,01/10/1918,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'630',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
391631,JENKINGS,,A T,0,,24/03/1920,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M. Lighter ""X. 47""",,United Kingdom,'Tyneside Z/6014',United Kingdom,NEWCASTLE-UPON-TYNE (WESTGATE HILL) GENERAL CEMETERY,V. 82.,
205976,JENNINS,HARRY,H,26,,12/11/1916,,Second Lieutenant,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,V. D. 13.,"Son of Henry Jennins, of Leeds; husband of Marie Jennins, of 9, Wavendon Avenue, Chiswick, London."
361877,JENKING,,F C,29,,12/08/1917,,Shipwright 1st Class,Royal Navy,,"H.M.S. ""Minotaur""",,United Kingdom,'346232',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Arnold's. 14. 6 1/2.,"Son of Richard and Annie Jenking, of 26, Drummond Rd. Portsmouth; husband of Laura Jenking, of 46, Prospect Rd., Mile End, Portsmouth."
169985,JENKING,JOHN JAMES,J J,24,,10/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'11336',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 14.,"Son of Mr. and Mrs. Jenking, of 36, Coleridge Rd., Walthamstow, London."
254151,JENKYNS,,W,0,,31/08/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'21376',France,DURY CRUCIFIX CEMETERY,IV. A. 16.,
397857,JENKING,HENRY AUSTIN,H A,38,,28/12/1916,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Adrian.""",,United Kingdom,'2687/TS',United Kingdom,SHOTLEY (ST. MARY) CHURCHYARD,R.N. Plot. 62.,
42283,JENKINGS,HENRY HERBERT,H H,34,,02/11/1917,,Private,Machine Gun Corps (Infantry),London Regiment (Royal Fusiliers),100th Coy.,formerly (1816) 1st Bn.,United Kingdom,'25884',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 67.,Son of Frederick and Amelia Jenkings.
2740883,JEAKINS,CHRISTOPHER,C,41,,22/09/1917,,Engineman,Royal Naval Reserve,,"H.M.S. ""Zaria.""",,United Kingdom,'777/ES',United Kingdom,HULL WESTERN CEMETERY,515. 49690.,Son of Christopher and Martha Jeakins; husband of the late Harriet Jeakins.
4025917,JENKING,ERIC FLEETWOOD,E F,25,Military Medal,03/11/1918,,2nd Corporal,Royal Engineers,,6th Signal Coy.,,United Kingdom,'387308',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. A. 6.,"Son of Fleetwood Wilson Jenking and Susie Fanny Jenking, of 54, Selwyn Rd., Upton Manor, London."
2851983,JENKIN,,J C,34,,19/10/1918,,Sick Berth Steward 2nd Class,Royal Navy,,"H.M.S. ""Blake.""",,United Kingdom,'351139',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church P. 6. 51.,"Son of Clara Jenkin; husband of Violet Wills (formerly Jenkin), of 17, Holland Rd., Peverell, Plymouth, Devon."
357223,JENKIN,JAMES LAMBERT,J L,25,,15/07/1915,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'SR/2664',United Kingdom,ROMFORD CEMETERY,New portion. FF. 4.,"Son of Samuel and Mary S. Jenkin, of The Firs, Scorrier, Cornwall. Born at Redruth, Cornwall."
290414,JENKIN,FRIEDICH JAMES,F J,35,,28/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy. 1st Bn.,,New Zealand,'38399',France,GREVILLERS BRITISH CEMETERY,XI. D. 13.,"Son of Martha Jenkin, of Willoughby St., Thames, New Zealand, and the late James Jenkin."
398576,JENKIN,PERCY SPENCER,P S,34,,26/10/1918,,Private,Honourable Artillery Company,,1st Res. Bn.,,United Kingdom,'12371',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 9A.,"Son of James and Sarah S. Jenkin; husband of W. E. Jenkin, of 62, Wilton Rd., Muswell Hill, London."
559664,JENKIN,,A,0,,27/03/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'51906',France,"HEATH CEMETERY, HARBONNIERES",II. I. 6.,
502642,JENKIN,,J,32,,16/05/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'42957',France,ETAPLES MILITARY CEMETERY,XVIII. N. 15A.,"Son of Josiah and Elizabeth Jenkin; husband of Mabel Isabella Jenkin, of 26, Morden St., Boaler St., Liverpool. Born at Coxhoe Bridge, Co. Durham."
244057,JENKIN,,J,28,,30/11/1917,,Gunner,Royal Field Artillery,,277th Bde Ammunition Col.,,United Kingdom,'207040',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",IV. C. 2.,"Son of Thomas and Emma Jenkin, of Railway Farm, Blackwater, Scorrier, Cornwall."
3042438,JENKIN,HAROLD,H,19,,15/01/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Argyll.""",,United Kingdom,'J/23975',United Kingdom,PLYMOUTH NAVAL MEMORIAL,5.,"Son of George Thomas and Mary Ann Jenkin, of 26, Durham Avenue, Plymouth."
3042439,JENKIN,JOHN CHARLES,J C,0,,13/05/1915,,Private,Royal Marine Light Infantry,,"(RMR/IC/96). H.M.S. ""Goliath.""",,United Kingdom,'PLY/10961',United Kingdom,PLYMOUTH NAVAL MEMORIAL,7.,
311058,JENKIN,WALTER CHARLES,W C,20,,16/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 281st Bde.",,United Kingdom,'1548',France,"PERONNE ROAD CEMETERY, MARICOURT",III. D. 2.,"Son of Thomas and Adelaide Jenkin, of 3 I, Abinger Rd., Evelyn St., Deptford, London."
643260,JENKIN,WILLIAM JAMES,W J,38,,10/12/1920,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'11045',New Zealand,THAMES (SHORTLAND) PUBLIC CEMETERY,Plot 2959.,"Son of Mrs. E. M. Jenkin, of Thames; husband of V. E. Jenkin, of 259, New North Rd., Kingsland, Auckland. Served on the Western Front, 1916-18."
474879,JENKIN,,T M,26,,06/06/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200598',Egypt,KANTARA WAR MEMORIAL CEMETERY,B. 132.,"Son of Joseph and Bessie Jenkin, of 10, Tavistock Rd., Callington, Cornwall."
110547,JENKIN,ROY VERNON,R V,20,,30/01/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'156',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 11.,"Son of William Trembath Jenkin and Isabella Laing Jenkin. Native of Charters Towers, Queensland."
92463,JENKIN,WILLIAM HENRY,W H,29,,21/07/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 11th Bn.",,United Kingdom,'G/11419',Belgium,CALVAIRE (ESSEX) MILITARY CEMETERY,IV. E. 1.,"Son of John B. G. and Susan F. Jenkin; husband of Selina E. A. Jenkin, of 17, Iveley Rd., Rectory Grove, Clapham, London."
52427,JENKIN,,L T,0,,17/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'9894',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. E. 59.,"Son of James and Mary H. Jenkin. Native of Redruth, Cornwall, England."
2938310,JENKIN,,W J,19,,22/09/1917,,Private,Army Service Corps,,717th Mechanical Transport Coy.,attd. IX Corps Heavy Artillery,United Kingdom,'M2/200134',Belgium,LOCRE HOSPICE CEMETERY,II. B. 24.,"Son of Edward John and Mary Jenkin, of Chyvadna House, Sithney, Helston, Cornwall."
692486,JENKIN,ARTHUR GEORGE,A G,26,,25/04/1915,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/12417',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 38 to 42 or 328.,"Son of Mr. and Mrs. Harry Jenkin, of 8, Spondon Rd., Broad Lane, South Tottenham, London."
335727,JENKIN,CHRISTOPHER,C,20,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1937',France,ASSEVILLERS NEW BRITISH CEMETERY,I. F. 6.,"Son of Christopher and Sarah Jenkin, of Clonbinane, Victoria, Australia."
298603,JENKIN,GEORGE ANDREW,G A,22,,29/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4526',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. M. 8.,"Son of Andrew and Emily Jenkin, of Magpie, Sebastopol, Victoria, Australia. Born at Cambrian Hill, Victoria."
338142,JENKIN,THOMAS RICHARD,T R,33,,27/09/1918,,Private,Rifle Brigade,London Regiment (Artists' Rifles),,posted to,United Kingdom,'47677',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,I. A. 32.,"Son of Robert and Amy Jenkin; husband of Jean Frances Jeanette Jenkin, of 12, Exeter Rd., East Croydon. Born at Croydon."
295275,JENKIN,,F,0,,15/06/1917,,Private,Northamptonshire Regiment,Labour Corps,,transf. to (87228) 146th Coy.,United Kingdom,'203649',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 1.,
145155,JENKIN,JOSEPH THOMAS,J T,33,,05/06/1917,,Sapper,Royal Engineers,,233rd Field Coy.,,United Kingdom,'159974',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XII. C. 38A.,"Brother of Mr. C. Jenkin, of 20, Weeths Cottages, Penzance, Cornwall."
347016,JENKIN,,J,40,,27/03/1917,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/25398',United Kingdom,TOWNSHEND METHODIST CHAPELYARD,17. I.,"Husband of Eliza Jenkin, of 20, Reddinnick Terrace, Penzance, late of Leedstown."
347218,JENKIN,LEONARD,L,24,,12/02/1921,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'3/5564',United Kingdom,REDRUTH (ST. EUNY) CHURCHYARD EXTENSION,589.,"Son of Mrs. Annie Jenkin, of Higher Falmouth Rd., Redruth; husband of Mildred Jenkin, of 88, Falmouth Rd., Redruth."
