Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2931030,PHILLIPS,HENRY,H,0,,16/04/1941,,Warrant Officer Class I,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'7006718',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 93.,
2931078,VANCE,HERBERT,H,0,,20/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1799345',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Q.1. Grave 330.,
2931019,NASH,WILLIAM LLOYD,W L,25,,05/11/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Pintail.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 127.,"Son of William Walter and Annie Nash, of Galt, Ontario, Canada."
2931020,NELSON,JOHN FREDERICK,J F,21,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1796160',United Kingdom,BELFAST CITY CEMETERY,Sec. L.1. Grave 304.,"Son of John and Dorothy Louise Nelson, of Belfast."
2931021,NIBLOCK,FRANK ALEXANDER,F A,37,,07/11/1944,,Private,Royal Canadian Army Service Corps,,1 Div. Troops Coy.,,Canadian,'B/92540',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 24.,"Son of William and Sarah Jane Niblock, of Belfast."
2931022,NICHOLSON,JOHN,J,45,,02/08/1944,,Chief Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Campania.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 104.,"Son of James Nicholson, and of Agnes Nicholson (nee Horr); husband of Mary Isabel Nicholson, of Tooting, Surrey."
2931023,NICHOLSON,JOHN ARCHIBALD,J A,21,,26/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,602 Sqdn.,,United Kingdom,'754117',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 97.,"Son of John W. Nicholson and Mary A. Nicholson, of Gateshead-on-Tyne, Co. Durham."
2931025,OLIVER,JOHN,J,31,,13/01/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cotillion.,,United Kingdom,'LT/JX 286375',United Kingdom,BELFAST CITY CEMETERY,Sec. C.1. Grave 538.,"Son of John and Annie Oliver, of Belfast."
2931026,O'NEILL,FELIX,F,20,,14/05/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Caroline,,United Kingdom,'D/KX 152186',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 19.,"Son of Felix and Jessie O'Neill, of Liverpool."
2931027,ORR,JAMES,J,43,,03/10/1940,,Sapper,Royal Engineers,,6 Bomb Disposal Coy.,,United Kingdom,'2198668',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. L.1. Grave 218.,"Son of Francis and Elizabeth Orr; husband of Margaret Rebecca Orr, of Belfast. His son, Robert John Dillon Orr, also died on service."
2931028,PARSLEY,CHARLES HENRY,C H,58,,08/02/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'13028155',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 8.,"Son of Henry Charles and Agnes Parsley; husband of Rosa Fanny Parsley, of Bournemouth, Hampshire."
2931031,PICKUP,HARRY NORMAN,H N,22,,05/05/1941,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13058709',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. W. Grave 385.,"Son of Henry S. Pickup and Janet S. Pickup, of Pinner, Middlesex."
2931032,POLLEY,EDWARD VICTOR,E V,22,,03/03/1943,,Lieutenant,Royal Canadian Engineers,,,,Canadian,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. J. Grave 38.,"Son of Edith Polley, of Belfast, and the late Robert Victor Polley (who died in 1921 after serving as a Lieutenant in the Royal Inniskilling Fusiliers during the 1914-18 war). B.Sc."
2931033,POWER,DERMOT MICHAEL,D M,25,,02/11/1941,,Able Seaman,Royal Navy,,H.M.S. Cairo,,United Kingdom,'P/JX 200120',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 12.,"Son of William and Josephine Power, of St. Johns, Newfoundland."
2931034,PRICE,FREDERICK,F,44,,10/01/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'1490205',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A. Grave 249.,"Son of Alexandria and Sarah Price, of Belfast; husband of Josephine Price, of Belfast."
2931035,PURDY,CLIFFORD IRWIN,C I,21,,13/04/1945,,Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Strathadam,,Canadian,'V57602',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 108.,"Son of Norman Adam and Florence Jane Purdy, of Vancouver, British Columbia, Canada."
2931036,QUIREY,JOHN,J,0,,15/02/1941,,Signalman,Royal Corps of Signals,,"3 H.A.A. Div. Sigs., attd. 12 H.A.A. Div. Sigs.",,United Kingdom,'7006083',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 91.,"Son of John and Eliza Jane Quirey; husband of Mary Quirey, of Dunadry."
2931037,RATTRAY,WILLIAM RUSSELL,W R,22,,11/03/1942,,Pilot Officer,Royal New Zealand Air Force,,231 (R.A.F.) Sqdn,,New Zealand,'41938',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 120.,"Son of George James Rattray and Helen Inglis Rattray, of Christchurch, Canterbury, New Zealand."
2931038,RAVEN,TOM HARRISON,T H,28,,31/03/1945,,Lieutenant,Royal Australian Naval Volunteer Reserve,,H.M.S. Sarawak,,Australian,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 131.,"Son of Harrison and Nina Constance Wynne Raven, of Mona Vale, New South Wales, Australia. B.Econ."
2931039,RELF,LYN EDGAR LANDON,L E L,20,,31/03/1945,,Signalman,Royal Navy,,H.M.S. Sarawak,,United Kingdom,'C/JX 360101',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 130.,"Son of Edgar George Bernard and Winifred Doris Relf, of Harrow, Middlesex."
2931040,RENDLE,LESLIE F W.,L F W,0,,18/12/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 249360',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 123.,
2931041,RICHARDS,RICHARD C E.,R C E,35,,18/10/1941,,Petty Officer,Royal Naval Reserve,,H.M.S. Palomares,,United Kingdom,'D/6837C',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 11.,"Son of William Richard and Beatrice Lily Richards, of Plymouth; husband of Gwendoline Caroline May Richards, of Lipson, Plymouth."
2931042,ROBINSON,BERNARD JOSEPH,B J,20,,06/07/1942,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4927283',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. C.S. Grave 90.,"Son of William Edmund and Christina Mary Robinson, of Liverpool."
2931043,ROBINSON,ROBERT,R,33,,13/10/1940,14/10/1940,Gunner,Royal Artillery,,"21 Bty., 8 H.A.A. Regt.",,United Kingdom,'1465720',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S.1. Grave 176.,"Son of John and Maria Robinson, of Belfast; husband of Sophia Robinson, of Belfast."
2931044,ROSS,JOHN REYNOLDS,J R,0,,05/05/1941,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'5933828',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 98.,
2931045,RUBURY,DONALD MEREDITH,D M,0,,29/10/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14242924',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 2.,
2931046,SANDERSON,CYRIL EDWARD RUSSELL,C E R,33,,29/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'63242',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 108.,Son of Charles Edward and Mary Constance Sanderson.
2931047,SANDERSON,SAMUEL,S,0,,09/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'746826',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. H. Grave 89.,
2931048,SAUNDERS,GEORGE J H.,G J H,21,,15/04/1941,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Skate.,,United Kingdom,'P/SD/X 1297',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 126.,"Son of Phillip H. W. Saunders and Emily Saunders, of Brighton, Sussex."
2931049,SCHWARZ,JOHN ALAN,J A,23,,01/11/1944,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Whitaker,,Canadian,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 24.,"Son of Edward R. Schwarz and of Mary Letitia Schwarz, of Edmonton, Alberta, Canada."
2931050,SEAWARD,NORMAN LESLIE,N L,30,Mentioned in Despatches,05/05/1941,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7343236',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 101.,"Son of James and Ellen Seaward; husband of Lilian Irene Seaward, of Bingley, Yorkshire."
2931051,SEDGWICK,JOHN,J,51,,27/03/1942,,Rifleman,Royal Ulster Rifles,,30th Bn.,,United Kingdom,'24692',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. T.1. Grave 412.,"Son of William and Agnes Sedgwick, of Belfast; husband of Margaret Sedgwick, of Belfast."
2931052,SHAW,JOHN,J,35,,09/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,916 Balloon Sqdn,,United Kingdom,'1053902',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. F.1. Grave 403.,"Son of Arthur C. Shaw and Kathleen Shaw; husband of Adrianna Shaw, of Belfast."
2931053,SHAW,KENNETH LAWRENCE,K L,23,,05/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'13058748',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 104.,"Son of Harry Glynn Shaw and Marjory Kathleen Shaw, of Chadwell Heath, Essex."
2931054,SHIMMIN,ALFRED GEORGE,A G,34,,11/04/1945,,Leading Stores Assistant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Strathadam,,Canadian,'V/45064',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 104.,"Son of Alfred George and Rose Shimmin, of Winnipeg, Manitoba, Canada."
2931055,SILVERMAN,ANTHONY MYER,A M,19,,16/04/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'651093',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 92.,"Son of Myer and Daisy Silverman, of Colindale, Middlesex."
2931056,SIMS,WILLIAM JOHN CLEVERLY,W J C,21,,27/04/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Redmill,,United Kingdom,'C/KX 158450',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 19.,"Son of Harry and Vera Sims; husband of Margaret Sims, of Sydenham, Belfast."
2931057,SLASOR,WILLIAM,W,20,,23/03/1947,,Stoker 2nd Class,Royal Navy,,H.M.S. Vengeance,,United Kingdom,'C/KX 790954',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 102.,"Son of William and Isabella Slasor, of West Ealing, Middlesex."
2931058,SLAVIN,HENRY,H,33,,16/04/1941,,Rifleman,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'7018428',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. R.1. Grave 214.,
2931067,STEWART,ARCHIBALD HERBERT SANDERSON,A H S,0,,05/05/1941,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7520135',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 102.,
2931059,SLOMAN,HERBERT WILLIAM THORNLEY,H W T,22,,16/03/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402677',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 122.,"Son of William George and Mary Alice Sloman, of Pymble, New South Wales, Australia."
2931060,SMILEY,SAMUEL,S,24,,09/12/1943,,Corporal,Royal Inniskilling Fusiliers,,,,United Kingdom,'6982897',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. O. Grave 383.,"Son of Annie Mullen, of Belfast."
2931061,SMITH,GEORGE ALEXANDER,G A,19,,10/01/1944,,Ordinary Signalman,Royal Navy,,H.M.S. Tracker,,United Kingdom,'C/JX 402320',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 29.,"Son of John Alexander and Lilian Jeannie Smith, of Dovercourt, Essex."
2931063,SMITH,SAMUEL,S,53,,22/11/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'D/26736',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.2. Grave 586.,"Son of Samuel and Maria Smith; husband of Lily Smith, of Belfast."
2931064,SPENCE,HUGH,H,50,,31/03/1941,,Serjeant,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'24530',United Kingdom,BELFAST CITY CEMETERY,Sec. G.2. Grave 349.,"Husband of Rachel Spence, of Belfast."
2931065,STERLING,HENRY (HARRY),H,0,,17/02/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1906810',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. T. Grave 155.,"Son of Thomas and Sarah Sterling, of Belfast."
2931066,STEVENS,THOMAS CHARLES,T C,26,,29/03/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'9452',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 11.,"Son of John Thomas Stevens and Janet Stevens; husband of Margaret Elva Jean Stevens, of Ballarat, Victoria, Australia."
2931068,STEWART,JOSEPH,J,26,,22/07/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'627588',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. T.1. Grave 233.,"Son of Joseph and Margaret Stewart; husband of Susan E. Stewart, of Belfast."
2931069,STONE,THOMAS (TEDDLES),T,22,,21/09/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1904601',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. J.1. Grave 591.,"Son of John and Margaret Stone, of Belfast; husband of Margaret Stone, of Belfast."
2931070,STRACHAN,JAMES SHERMAN,J S,31,,08/04/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'391122',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 16.,"Son of Sherman Strachan and of Henrietta Maud d'Oyly Strachan (nee Bayfeild), of Westport, Nelson, New Zealand."
2931071,TAYLOR,JAMES,J,23,Mentioned in Despatches,05/05/1941,,Ordinary Seaman,Royal Navy,,H.M.S. La Malouine,,United Kingdom,'P/JX181288',United Kingdom,BELFAST CITY CEMETERY,Spec. Memorial.,"Son of Edward and Annie Taylor, of Bristols Hope, Newfoundland."
2931072,THOMPSON,HUGH JOSEPH,H J,20,,03/06/1940,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7013406',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A. Grave 362.,"Son of Johnny and Annie Thompson, of Belfast; husband of E. L. Thompson, of Belfast."
2931073,THOMPSON,JAMES,J,60,,07/01/1942,,Rifleman,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'D/24542',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 114.,"Son of Robert and Jane Thompson; husband of Margaret Thompson, of Belfast."
2931074,TICKELL,JOHN MAURICE MENDS,J M M,0,,28/08/1942,,Lieutenant,Royal Naval Reserve,,H.M.S. Caroline,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 21.,
2931075,TINSLEY,ERNEST,E,33,,22/11/1940,,Gunner,Royal Artillery,,21 Bty. 8 H.A.A. Regt.,,United Kingdom,'1456311',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S.1. Grave 191.,"Son of Agnes Tinsley; husband of J. Tinsley, of Belfast."
2931076,TRAYNOR,JAMES,J,46,,09/03/1942,,Gunner,Royal Artillery,,226 Lt. A.A. Regt.,,United Kingdom,'1524019',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. R. Grave 185.,"Son of Patrick and Sarah Traynor; husband of Elizabeth Traynor, of Belfast."
2931077,TUCKER,ALFRED,A,42,,20/09/1945,,Warrant Officer Class I,Royal Army Service Corps,,,,United Kingdom,'T/16050',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Y. Grave 328.,"Son of David and Emma Tucker; husband of Charlotte Emma Tucker, of Porthpean, Cornwall."
2931079,VIDAMOUR,VICTOR,V,36,,26/10/1944,,Cook,Merchant Navy,,S.S. Serbol (London),,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S.1. Grave 398.,"Husband of Helena Margaret Vidamour, of Belfast."
2931080,VILANOU,CECIL,C,19,,20/04/1942,,Private,Royal Berkshire Regiment,,70th Bn.,,United Kingdom,'5110860',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. C.S. Grave 89.,"Son of Albert and Kathleen Vilanou, of Dublin, Irish Republic."
2931081,WADE,LEONARD PERRY,L P,23,,02/10/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Condor.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 128.,"Son of Flossie L. Wade, of Kelowna, British Columbia, Canada."
2931082,WAINWRIGHT,KENNETH JOHN,K J,34,,03/08/1943,,Sub-Lieutenant (E),Royal Naval Reserve,,H.M.S. Asturias,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Coll. grave 129.,"Son of John Alfred and Rosina Wainwright; husband of Kathleen Violette Wainwright, of Endcliffe, Sheffield."
2931083,WARD,RICHARD FOWLER,R F,39,Territorial Decoration,05/05/1941,,Major,Royal Army Medical Corps,,20 General Hospital.,,United Kingdom,'41352',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 99.,"Son of Frank Fowler Ward and Florence Emily Ward, of Ipswich, Suffolk; husband of Mary Lilian Ward, of Ipswich. M.B. (Lond.), F.R.C.S.; Honorary Surgeon, East Suffolk Hospital, Ipswich."
2931084,WARREN,WILLIAM MONTAGUE,W M,20,,28/08/1940,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7599964',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 85.,"Son of Arthur Douglas and Eliza Clark Warren, of Bexley, Kent."
2931089,WILKINSON,ROBERT STEWART,R S,0,,11/10/1940,,Corporal,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'D/24552',United Kingdom,BELFAST CITY CEMETERY,Sec. E. Grave 287.,
2931085,WEIR,RICHARD,R,40,,12/12/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Warspite,,United Kingdom,'C/KX 11312',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. R. Grave 1.,"Son of Charles Weir and of Julia Weir (nee Burns), of Belfast; husband of Rachel E. Weir, of Belfast."
2931086,WERTS,GEORGE LESLIE,G L,37,,12/06/1943,,Lieutenant (A),Royal Naval Volunteer Reserve,,"H.M.S. ""Daedalus""",,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 24.,"Son of Charles Jerome Werts and Gertrude Sarah Werts; husband of Winifred Edith Werts, of Ealing, Middlesex."
2931087,WHITE,JOHN ALBERT,J A,21,,31/03/1945,,Telegraphist,Royal Navy,,H.M.S. Sarawak,,United Kingdom,'C/JX428380',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 21.,"Son of William and Lily White; husband of Vera Rose White, of Leyton, Essex."
2931088,WILKINSON,JOHN,J,37,,03/06/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Egret,,United Kingdom,'P/K 66349',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 20.,"Son of John and Annie Wilkinson, of Felling, Co. Durham."
2931090,WILLIAMS,DOUGLAS,D,22,,12/06/1943,,Flying Officer,Royal Canadian Air Force,,410 Sqdn.,,Canadian,'J/15206',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 21.,"Son of Henry Ernest and Christina Campbell Williams, of Hamilton, Ontario, Canada."
2931091,WILLIAMS,EDWARD GLYNDWR,E G,21,,21/06/1941,,Flight Sergeant,Royal Air Force,,88 Sqdn.,,United Kingdom,'540293',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 109.,"Son of Edward J. Williams and Florence Williams; husband of Josephine Rose Williams, of Trowbridge, Wiltshire."
2931092,WILLIAMS,LINDSAY ROSS,L R,26,,16/03/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402429',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 125.,"Son of Henry Stanley and Elsie Ethel Mary Williams, of Five Dock, New South Wales, Australia. Dip. Agr. (Hawkesbury)."
2931093,WILLIS,LEONARD CHARLES,L C,18,,03/08/1943,,Cleaner,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Asturias.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Coll. grave 129.,"Son of Mr. and Mrs. F. Willis, of Burnt Oak, Middlesex."
2931094,WILSON,RICHARD,R,27,,25/02/1942,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7013415',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. R.1. Grave 266.,"Son of Elizabeth Hogg, of Belfast."
2931095,WILSON,WILLIAM,W,34,,02/09/1945,,Fusilier,Royal Inniskilling Fusiliers,,,,United Kingdom,'7013687',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. T. Grave 60.,"Son of Samuel and Mary Wilson, of Belfast."
2931096,WILSON,WILLIAM A.,W A,22,,12/02/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Churchill,,United Kingdom,'D/KX103088',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 17.,"Son of Joseph and Isabella Wilson, of Belfast."
2931097,WING,ARTHUR ROBERT,A R,31,,20/05/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Southern Breeze.,,United Kingdom,'LT/KX 107993',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 18.,"Son of Charles William and Annie Priscilla Wing, of Grimsby, Lincolnshire; husband of Irene Gertrude Wing, of Grimsby."
2931098,WOTHERSPOON,ERIC ALEXANDER LOCKHART BLAIR,E A L B,28,,30/03/1946,,Sub-Lieutenant (E),Royal Naval Volunteer Reserve,,"H.M.S. ""Arbiter""",,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 18.,"Son of Alexander Hamilton Wotherspoon and Ronaldina Lockhart Wotherspoon, of Bearsden, Dunbartonshire."
2931099,WYTKIN,MERLE NOEL,M N,21,,08/04/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416036',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 15.,"Son of Esidor John Wytkin and of Mary Josephine Wytkin (nee Willis), of Egmont Village, Taranaki, New Zealand."
2931100,YOUNG,ROBERT,R,0,,08/07/1942,,Gunner,Royal Artillery,,110 Field Regt.,,United Kingdom,'1103248',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 131.,"Son of George Price Young and Alice Young, of Dipton, Co. Durham."
660860,McCOUBRIE,,W J,0,,09/11/1917,,Private,Royal Irish Fusiliers,,,,United Kingdom,'10119',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 821.,
660861,McCOY,WILLIAM,W,40,,11/02/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/9987',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. I3. 966.,Son of Thomas and Esther McCoy. Born at Belfast.
660777,FORDE,,A,0,,29/06/1916,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'18/425',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 535.,
660779,FOWLES,,W,0,,26/06/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'35818',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 538.,
660780,FOX,,J,0,,14/04/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'5782',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 694.,
660787,GIBSON,,J,0,,05/11/1919,,Private,Royal Irish Fusiliers,,,,United Kingdom,'29104',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 683.,
660699,BROWN,,A A,0,,25/06/1918,,Private,Royal Fusiliers,,,,United Kingdom,'G/2587',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 537.,
660723,CHAMBERS,JOHN,J,0,,29/01/1919,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'14289',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 649.,
660788,GIBSON,WILLIAM,W,22,,02/01/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'2531',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 535A.,
660789,GIBSON,,W,0,,02/07/1920,,Shoeing Smith,Royal Army Service Corps,,,,United Kingdom,'T/15310',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 698.,"Husband of M. Gibson, of 49, City St., Belfast."
660790,GIHON,,J H,0,,25/11/1916,,Lance Corporal,Royal Irish Rifles,,,,United Kingdom,'11944',United Kingdom,BELFAST CITY CEMETERY,C. 119.,
660931,STRAHAN,,H,0,,31/01/1916,,Corporal,Royal Irish Rifles,,,,United Kingdom,'16981',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 534.,
660856,McCLURE,,D,0,,06/11/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'3642',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 536.,
660858,McCORMICK,JOHN,J,23,,18/12/1915,,Rifleman,Royal Irish Rifles,,19th Bn.,,United Kingdom,'48',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 533.,
660859,McCOMISH,THOMAS,T,0,,20/08/1918,,Private,Northumberland Fusiliers,,3rd Garrison Bn.,,United Kingdom,'52205',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 539.,(Served as Thomas McCORNISH).
