Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
570746,STEPHENS,JOHN JOSEPH,J J,24,,15/12/1915,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'12044',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 20.,"Son of Joseph John and Elizabeth Stephens, of Gloucester."
570747,STEVENS,,E,0,,12/11/1915,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'9308',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 46.,
570748,STRONG,JAMES WILLIAM,J W,23,,11/06/1916,,Lieutenant,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 7.,"Son of William and Annie Strong, of ""Moorhayes"", London Rd., St. Albans."
570749,STURT,,B E,0,,13/03/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'6565',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. B. 41.,
570751,TAYLOR,,C,0,,13/12/1915,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'17550',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 19.,
570752,TAYLOR,,H S,0,,09/05/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1653',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 51.,
570750,TAFFS,CHARLES REGINALD,C R,26,,15/05/1915,,Lieutenant,Royal Berkshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 17.,"Son of Leslie Hugh and Mary Ann Taffs, of ""St. Aubins"", Langley Rd., Slough, Bucks. Prior to war C.S.M. London University, O.T.C. Member of Lincoln's Inn and H.M. Civil Service. Born at Lamerton, Tavistock, Devon."
570753,TAYLOR,,J W,0,,01/05/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19608',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 23.,
570754,TAYLOR,TOM,T,20,,14/05/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7160',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 13.,"Son of Mrs. Ellen Taylor, of 7, Farm St., Heywood, Lancs."
570755,THOMAS,,A,0,,28/05/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25689',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 38.,
570758,THORPE,EDWARD,E,21,,10/01/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15712',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 8.,"Son of Charles F. and Harriet Thorpe, of Oldcotes, Rotherham. Born at Thorne, Yorks."
570759,TUBB,,C E,0,,16/05/1915,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8915',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 14.,
570760,TULL,,J W,0,,27/04/1916,,Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'21145',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 23.,
570761,UNWIN,,H,47,,18/11/1915,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'3270',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 41.,Son of William and Mary Unwin.
570762,UPTON,The Hon. ERIC EDWARD M. J.,E E M J,30,Twice Mentioned in Despatches,09/05/1915,,Captain,King's Royal Rifle Corps,,Adjt. 2nd Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 8.,"Son of Henry, 4th Viscount Templetown and Viscountess Templetown, daughter of 10th Earl of Winchelsea and Nottingham."
570763,VANCE,,A,32,,23/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'313',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 22.,"Son of Donald and Christina Vance, of Ballachulish, Argyll."
570764,WAGSTAFF,,F,0,,31/01/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'10101',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 27.,
570765,WALSH,,M,0,,26/03/1915,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10770',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 3.,
570766,WARDELL,,F J,0,,19/11/1915,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'2292',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 36.,
570786,YOUNG,,R,0,,18/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8288',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 7.,
570767,WARNER,,W G,22,,13/03/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14170',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 21.,"Son of Mr. T. W. Warner, of Beachgrove Farm Cottages, Chinnor, Oxon."
570768,WARREN,JOSEPH,J,24,,10/10/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'17427',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 7.,"Son of Jack and Ellen Warren, of Stapenhill; husband of Ada Warren, of 94, Long St., Stapenhill, Burton-on-Trent."
570757,THOMPSON,,J,0,,21/04/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19519',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 22.,
570769,WATSON,,J H,0,,29/10/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6478',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 17.,
570770,WEAVERS,,C,21,,09/05/1915,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'1864',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 52.,"Son of Harry Weavers, of Low Farm, Peasenhall, Suffolk."
570771,WEBB,,C,0,,16/05/1915,,Gunner,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'11940',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 11.,
570772,WHITEHOUSE,,W,0,,17/06/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'9010',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 28.,
570773,WIGGINTON,,A,18,,28/11/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2008',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 16.,"Son of Mrs. Clara Locking, of 13, Portland Place, Inner St., Grantham."
570774,WIGLEY,,N,32,,16/05/1915,,Bombardier,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'24244',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 10.,"Son of Charles R. and A. H. Wigley, of York."
570775,WILDING,ANTHONY FREDERICK,A F,31,,09/05/1915,,Captain,Royal Marines,,R.N. Armoured Car Div.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 37.,"Former Wimbledon Tennis Champion, 1907 (Doubles), 1908 (Doubles), 1910 (Singles & Doubles), 1911 (Singles), 1912 (Singles) & 1913 (Singles). Educated New Zealand; Trinity College, Cambridge, B.A. Called to the English Bar, Inner Temple, 1906; qualified Barrister and Solicitor of Supreme Court of New Zealand, 1909. A member of The All England Lawn Tennis Club, Queen's."
570776,WILKINSON,JOHN VILLIERS,J V,19,,15/10/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25110',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",Edgware Road Cem. Mem. 2.,"Son of Philip Lincoln Wilkinson and Mary Ann Wilkinson (nee Weaver), of Blue Bell Lane, Huyton, Liverpool."
570777,WILSON,,T H,0,,18/09/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'43204',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 3.,
570778,WILSON,WILLIAM,W,24,,16/12/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'6019',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 15.,"Son of Mr. and Mrs. William Wilson, of Kilsyth, Glasgow."
570780,WOODS,,I,0,,29/04/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3511',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 1.,
570782,WORKMAN,,J W,0,,06/12/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'28252',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 14.,
570783,WORMALL,,R,0,,25/01/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11471',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 28.,
570784,YORK,,W J,0,,15/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13545',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 21.,
570779,WOODBURY,,J H,21,,20/12/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'20494',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 18.,"Stepson of Mr. C. H. Gill, of 11, Prospect Place, Millray, Plymouth."
570781,WOODWARD,,T,0,,17/10/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14971',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",Edgware Road Cem. Mem. 3.,
570785,YOUNG,DAVID COLEY,D C,45,"Albert Medal, Mentioned in Despatches",12/03/1915,,Lieutenant Colonel,4th Gurkha Rifles,,Commanding 1st Bn.,,Indian,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 8.,"Son of the late Col. David Butler Young; husband of Sara Jane Young, of ""Luxor"", Sands Rd., Paignton, South Devon."
570787,YOUNG,WILLIAM CHARLES,W C,23,,01/09/1916,,Gunner,Royal Field Artillery,,"""X"" 31st T.M. Bty.",,United Kingdom,'L/1475',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 11.,"Son of William and Louisa Young, of 103, Rockingham St., London."
6006818,SCHULZ,KARL,K,0,,09/04/1918,,Leutnant,German Army,,6./R.I.R.84,,German,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",Plot 1 Row A Grave 2.,
6004903,MEYER,WALTER,W,0,,12/04/1918,,Leutnant der Reserve,German Army,,8./R.I.R.84,,German,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",Plot 1 Row A Grave 1.,
570552,ASHTON,,A,0,,07/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2402',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 1.,
