Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563484,HOGAN,JAMES LIONEL,J L,0,,28/02/1942,,Pilot Officer,Royal Australian Air Force,,(Reserve),,Australian,'268074',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Mrs. M. Hogan, of Rainbow Reach, New South Wales, Australia."
2563485,HOLDSWORTH,EDWARD,E,35,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24221',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Joseph and Georgina Emma Holdsworth, of Mortlake, Victoria, Australia."
2563486,HOOKE,THOMAS LAYCOCK,T L,25,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX21514',Indonesia,AMBON MEMORIAL,Column 7.,"Son of James Llewellyn Hooke and Eugenie Annie Hooke, of Lidcombe, New South Wales, Australia."
2563487,HORNER,JACK VINCENT,J V,23,,31/01/1942,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX16354',Indonesia,AMBON MEMORIAL,Column 1.,"Son of John Conrad Horner and Elsie Annie Florence Horner, of Toowoomba, Queensland, Australia."
2563488,HOWLEY,EDWARD RAYMOND,E R,22,,06/03/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'8330',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Edward Henry and Agnes Emily Howley, of Kingsville, Victoria, Australia."
2563489,HUTCHINS,ERIC EVERARD,E E,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61201',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Henry Walter and Mary Elizabeth Hutchins, of Campbell's Creek, Victoria, Australia."
2563490,HYDE,JACK ROBERT,J R,31,,01/10/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'260445',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Walter Edward and Edith Maude Hyde, of Palmerston North, New Zealand."
2563491,JACKMAN,VIVIAN LUGTON,V L,25,,07/05/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'400715',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Vivian Sylvester and Dorothy Morcombe Jackman; husband of Raie Eason Jackman, of Toorak, Victoria, Australia."
2563492,JACKSON,DOUGLAS KENYON,D K,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX48414',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James and Gertrude Sophie Jackson, of Lang Lang, Victoria, Australia."
2563499,JOLLY,ARTHUR FRANCIS,A F,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61730',Indonesia,AMBON MEMORIAL,Column 4.,
2563531,LOVE,BENJAMIN,B,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24640',Indonesia,AMBON MEMORIAL,Column 4.,
2563653,RYAN,THOMAS JOHN,T J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25437',Indonesia,AMBON MEMORIAL,Column 5.,Son of John and Martha Ryan.
2563493,JACKSON,STANLEY ARTHUR,S A,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38949',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James and Gertrude Sophie Jackson, of Lang Lang, Victoria, Australia."
2563494,JAMES,RALPH REGINALD,R R,31,Mentioned in Despatches,28/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'408811',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Sandry James and Ethel May James; husband of Beryl Isobel James, of Yungaburra, Queensland, Australia."
2563495,JEFFERY,STANLEY THOMAS,S T,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31685',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Henry William and Martha Jeffery, of Caulfield, Victoria, Australia."
2563585,MOSS,FRANK STANLEY,F S,31,,30/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401991',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Isadore Stanley and Rose Lilian Moss, of Alphington, Victoria, Australia."
2563496,JEFFREY,FRANK WILLIAM,F W,27,Mentioned in Despatches,21/05/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401602',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William James Jeffrey and Edith Emily Jeffrey, of Bendigo, Victoria, Australia; husband of Annette Marie Jeffrey, of Hawthorn, Victoria."
2563498,JOHNSON,RICHARD WORSTEIN,R W,32,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX14655',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Robert Alexander and Mary Theresa Johnson, of Wilston, Queensland, Australia."
2563500,JONES,GEORGE LAWRENCE,G L,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61857',Indonesia,AMBON MEMORIAL,Column 4.,Son of George Nicholas and Hilda Jane Jones; husband of Gladwys Susan Jones.
2563501,KAY,BRUCE GUSTAVE,B G,28,,01/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27174',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Fredrick and Bertha Kay; husband of Faye Mary Kay, of Box Hill, Victoria, Australia."
2563503,KEECH,KENNETH GORDON,K G,25,,28/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'8966',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Leslie William and Alice Ross Keech; husband of Elizabeth Keech, of St. Kilda, Victoria, Australia."
2563504,KELLAM,LINDSAY RUSSELL,L R,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61271',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Clarence James Kellam and Vera Kellam, of East Albury, New South Wales, Australia."
2563505,KELLY,BRIAN CHARLES FRANCIS,B C F,24,,01/10/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'436681',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Arthur Charles and Mary Kelly, of East Perth, Western Australia."
2563506,KENDALL,ERIC ARTHUR,E A,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38893',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Colonel Ernest Arthur Kendall and Alma Cresswell Kendall, of Hampton, Victoria, Australia."
2563507,KENNEDY,FRANCIS EDWARD,F E,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61066',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Albert Edward and Mary Ann Kennedy, of Castlemaine, Victoria, Australia."
2563508,KENNEDY,RONALD JAMES,R J,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24915',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James Joseph and Marion Kennedy, of St. Kilda, Victoria, Australia."
2563509,KENWOOD,ALAN SYDNEY,A S,25,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX47713',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Sydney Hastings Kenwood and Alice Marguerite Kenwood, of Wyrallah, New South Wales, Australia."
2563511,KERSTEN,KENNETH IRVING,K I,30,,22/05/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'406857',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Henry and Marion Martha Kersten; husband of Edna Marion Kersten, of North Adelaide, South Australia."
2563665,SHEEDY,GEORGE,G,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27362',Indonesia,AMBON MEMORIAL,Column 5.,"Son of David and Edith Alice Sheedy, of Hamilton, Victoria, Australia."
2563666,SHORE,HAROLD CLAUDE,H C,26,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'3898',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Mr. and Mrs. T. Shore, of Ballarat, Victoria, Australia."
2563673,SMITH,WILLIAM JAMES,W J,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62135',Indonesia,AMBON MEMORIAL,Column 5.,
2563528,LISHMUND,LEONARD RONALD,L R,19,,19/12/1945,,Corporal,Australian Infantry,,A.I.F. 66 Bn.,,Australian,'SX33581',Indonesia,AMBON MEMORIAL,Column 6.,Son of Frederick Clifford and Ada Mary Lishmund.
2563529,LIVY,JOHN RONALD,J R,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30094',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Frank and Georgina Livy, of Northcote. Victoria. Australia."
2563530,LONGONI,ALBERT ERNST,A E,24,,15/03/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'400094',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Albert Joseph and Ellen Mary Longoni, of Toorak, Victoria, Australia."
2563532,LYNE,LEWIS JOHN,L J,24,,21/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'13986',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Walter Douglas and Mildred Helen Lyne; husband of Joyce Isabel Lyne, of Carlton, Victoria, Australia."
2563533,McCARTHY,FRANCIS,F,31,,19/12/1945,,Private,Australian Infantry,,A.I.F. 2/4 Pnr. Bn.,,Australian,'WX22722',Indonesia,AMBON MEMORIAL,Column 6.,"Son of John and Helena Elizabeth McCarthy; husband of Kathleen McCarthy, of Perth, Western Australia."
2563534,McCRACKAN,KEITH RICHARD THEODORE,K R T,19,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406219',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Theodore James McCrackan and Muriel McCrackan, of Wickepin, Western Australia; husband of Shirley Norma McCrackan, of Wickepin."
2563535,McDONALD,JOSHUA ROGER GRAY,J R G,26,,10/12/1941,,Wing Commander,Royal Australian Air Force,,,,Australian,'86',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Francis Thomas McDonald and Elsie Moors McDonald, of Brighton Beach, Victoria, Australia."
2563536,McDONNELL,KENNETH LEWIS,K L,25,,14/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401656',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Edward George and Lilian Anne McDonnell; husband of Lesley Joyce McDonnell, of Randwick, New South Wales, Australia."
2563537,McEVOY,HERBERT STANISLAUS,H S,32,,20/02/1942,,Corporal,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb.,,Australian,'NX55934',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Herbert Stanislaus McEvoy and Hilda McEvoy, of Sydney, New South Wales, Australia; husband of Lilian Joyce McEvoy, of Stanmore, New South Wales."
2563539,McGUINNESS,THOMAS ARTHUR JOHN,T A J,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61745',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Thomas Alexandra and Annie Maude McGuinness, of North Williamstown, Victoria, Australia."
2563540,McILWRAITH,DAVID STEWART,D S,35,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27240',Indonesia,AMBON MEMORIAL,Column 4.,"Son of David Thomas McIlwraith and Margaret Graham McIlwraith; husband of Florence Dicey McIlwraith, of Drysdale, Victoria, Australia."
2563541,McINTYRE,TOM,T,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX66329',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Andrew Thomas McIntyre and Ethel Winifred Shillito McIntyre, of Bradvale, Victoria, Australia."
2563542,MacKECHNIE,EOIN MACKINTOSH,E M,31,,20/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX22417',Indonesia,AMBON MEMORIAL,Column 2.,Son of John Mackintosh MacKechnie and Edith Jane MacKechnie.
2563543,McKENZIE,RAYMOND CHARLES,R C,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26680',Indonesia,AMBON MEMORIAL,Column 4.,"Son of William Henry and Beatrice Louisa McKenzie, of Cahillton, Victoria, Australia."
2563544,McLAY,WILBUR CHARLES,W C,31,,22/05/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408865',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Andrew and Mary Jane McLay; husband of Jessie Camelia McLay, of Bendigo, Victoria, Australia."
2563545,McLEOD,GREGOR DRUMMOND,G D,32,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25923',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John and Mary McLeod, of Mildura, Victoria, Australia."
2563546,McMAHON,GRAHAM,G,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26805',Indonesia,AMBON MEMORIAL,Column 4.,"Grandson of Mrs. C. McMahon, of Tatura, Victoria, Australia."
2563547,McMAHON,THOMAS STEPHEN,T S,26,,01/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'15916',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Thomas Stephen and Elizabeth McMahon; husband of Patricia McMahon, of Stanmore, New South Wales, Australia."
2563548,McMULLIN,GORDON ALAN,G A,23,,14/10/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'408776',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Roy Stanley and Evlyn Viva McMullin, of Carnegie, Victoria, Australia."
2563550,MacQUEEN,GORDON ALEXANDER,G A,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX40447',Indonesia,AMBON MEMORIAL,Column 4.,"Son of the Revd. Alexander MacQueen and Edith Adele Fraser MacQueen; husband of Verna Elizabeth MacQueen, of Hampton, Victoria, Australia."
2563551,MACKENZIE,IAN WILLIAM,I W,24,,07/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404782',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Neilsen Mackenzie and Edith Mary Mackenzie, of Proserpine, Queensland, Australia."
2563552,MACKIE,ALEXANDER DOUGLAS,A D,32,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25991',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Alfred John and Emily Maud Mackie, of Mitcham, Victoria, Australia."
2563553,MACKLAN,VIVIAN JAMES,V J,33,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX29541',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Richard and Helen Macklan; husband of Eileen Mary Macklan, of Benalla, Victoria, Australia."
2563554,MAETZE,GEORGE CHARLES,G C,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23585',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Julius Johann and Mabel Elizabeth Maetze, of Norwood, South Australia."
2563555,MAHER,WILLIAM ARTHUR,W A,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24715',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James Francis and Catherine Margaret Maher; husband of Margaret A. Maher, of South Melbourne, Victoria, Australia."
2563556,MARKWELL,IAN ALLISON,I A,24,,24/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'414054',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Donald Allison Markwell and Edith Louie Lowe Markwell, of Maryborough, Queensland, Australia."
2563557,MARTIN,ALLAN STANLEY ROY,A S R,27,,28/01/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'420897',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Robert Lacey Martin and Rhoda Martin, of Glen Waverley, Victoria, Australia; husband of Dorothy Edith Martin, of Wagga Wagga, New South Wales, Australia."
2563559,MARWICK,HARRY GIBSON,H G,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24723',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Samuel James Marwick and Beatrice May Marwick, of Glen Waverley, Victoria, Australia."
2563560,MASLIN,JOHN AINSLIE GEORGE,J A G,20,,21/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'410906',Indonesia,AMBON MEMORIAL,Column 8.,"Son of George Malcolm and Mary Dennistoun Ainslie Maslin, of Rutherglen, Victoria, Australia."
2563561,MAWDSLEY,JACK,J,20,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407367',Indonesia,AMBON MEMORIAL,Column 10.,"Son of John and Eveline Imelda Mawdsley, of Lobethal, South Australia."
2563562,MEAGHER,LESLIE HECTOR RAYMOND,L H R,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53185',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George and Victoria Maud Meagher, of Sunbury, Victoria, Australia."
2563563,MELVIN,HARRY COLIN,H C,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX55194',Indonesia,AMBON MEMORIAL,Column 4.,"Husband of Daisy Ruby Melvin, of South Melbourne, Victoria, Australia."
2563564,MENDOLA,RAYMOND ANDREW,R A,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23591',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Theresa Winafred Mendola; nephew of Mrs. A. R. Stillman, of Northcote, Victoria, Australia."
2563565,MEYER,FRANCIS NORMAN,F N,20,,20/02/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'290745',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Thomas Edmund and Olive Brigid Meyer, of Maylands, Western Australia."
2563566,MILLAR,HAROLD,H,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39425',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Madge Millar, of Albert Park, Victoria, Australia."
2563567,MILLIST,GEORGE ERNEST,G E,21,,02/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26510',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George Ernest and Emily Judith Millist, of Essendon, Victoria, Australia."
2563568,MILLS,ARTHUR JAMES,A J,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62393',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Louis and Teresa Frances Mills, of Ormond, Victoria, Australia."
2563569,MILLS,JOHN LAKE,J L,21,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407106',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Bernard Lake Mills and Jessie Ethel Mills; husband of Jean Alison Mills, of Prospect, South Australia."
2563570,MILNER,RONALD,R,22,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX12156',Indonesia,AMBON MEMORIAL,Column 1.,"Son of George and Mabel Adelaide Milner, of Yeppoon, Queensland, Australia."
2563571,MINERS,LLOYD MUIR,L M,23,,30/07/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405797',Indonesia,AMBON MEMORIAL,Column 9.,Son of John James Miners and Mable Anna Miners.
2563572,MISKIN,RONALD ELLIS,R E,35,,15/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44804',Indonesia,AMBON MEMORIAL,Column 2.,Son of Mervyn and Lilian Miskin.
2563573,MONK,REGINALD WADE,R W,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24622',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George and Myra Monk, of Athlone, Victoria, Australia."
2563574,MOODY,KEITH THOMAS,K T,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53614',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Arthur George and Elizabeth Margaret Moody, of East Preston, Victoria, Australia."
2563575,MOORE,ALEXANDER THOMAS,A T,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX28690',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Andrew and Elizabeth Moore, of Burwood, Victoria, Australia."
2563576,MOORE,GERALD WALTER,G W,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23769',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Frank and Effie Moore, of Burnley, Victoria, Australia."
2563577,MOORHEAD,HAROLD RAYMOND,H R,29,,28/10/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'59582',Indonesia,AMBON MEMORIAL,Column 10.,"Son of John Henry and Alice Ann Moorhead, of Bendigo, Victoria, Australia; husband of Doris May Moorhead, of Bendigo."
2563578,MORGAN,ALEXANDER,A,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX42639',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Lewis and Isobel Morgan, of Kilcunda, Victoria, Australia."
2563579,MORGAN,JAMES,J,24,,01/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24245',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Charles and Catherine Morgan, of Framlingham, Victoria, Australia."
2563580,MORGAN,WESLEY LEONARD,W L,24,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408112',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Henry Arthur and Clara Edith Morgan, of Burnie, Tasmania."
2563581,MORRIS,NEVILLE GEORGE WILLIAM,N G W,21,,28/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414152',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Arthur James Morris and Edith Elsie Morris; husband of Mildred Isobel Morris, of Townsville, Queensland, Australia."
2563582,MORRISON,ALAN WALLACE CAMPBELL,A W C,31,Mentioned in Despatches,10/10/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'416186',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Henry Adam Morrison and Mary Campbell Morrison; husband of Daphne Iris Morrison, of Perth, Western Australia."
2563583,MORRISON,CLEMENT WILLIAM,C W,24,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX40442',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Robert Duncan Henry and Rachael Morrison; husband of Dorothy Jean Morrison, of Brighton, Victoria, Australia."
2563584,MORTON,RAYMOND ROY,R R,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX22821',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Edward John and Sydney Avis Victoria Morton, of St. Arnaud, Victoria, Australia."
2563586,MUECKE,ROBERT CARL,R C,24,,30/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'283858',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Emil Hugo Francis and Johanna Muecke, of Millswood, South Australia."
2563587,MUIR,ALLAN ROY,A R,22,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX43152',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Margaret Lilian Muir, of Regent, Victoria, Australia."
2563588,MULLEN,WILLIAM,W,22,,19/12/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'60195',Indonesia,AMBON MEMORIAL,Column 10.,"Son of William and Thelma Alexandra Mullen, of Cessnock, New South Wales. Australia."
2563589,MULLER,CLIVE,C,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46539',Indonesia,AMBON MEMORIAL,Column 4.,"Son of August George and Elsie May Muller, of Geelong, Victoria, Australia."
2563590,MURRIE,GLEN INGLIS,G I,22,Mentioned in Despatches,23/09/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'416600',Indonesia,AMBON MEMORIAL,Column 8.,"Son of George Inglis Murrie and Lulu Logan Murrie, of Hazelwood Park, South Australia."
2563591,NAGEL,WALTER JOHN,W J,24,,10/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'406460',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Walter and Mary Forrest Nagel, of Perth, Western Australia; husband of Joan A. E. Nagel, of Mount Lawley, Western Australia."
2563593,NEWMAN,JOHN EDWARD,J E,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX51323',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Edward Charles and Henrietta Ruth Newman, of Blackburn, Victoria, Australia."
2563594,NEWTON,HERBERT,H,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61878',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Fred and Lily Newton, of West Footscray, Victoria, Australia."
2563595,NICHOLS,MURRAY RAYMOND,M R,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31410',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George John James Nichols and Ella May Nichols, of Yan Yean, Victoria, Australia."
2563596,NIXON,JOSEPH BERNARD,J B,35,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX55424',Indonesia,AMBON MEMORIAL,Column 4.,"Son of David Nathaniel and Annie Nixon, of Corowa, New South Wales, Australia."
2563597,NOONAN,DANIEL VINCENT,D V,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24209',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John and Annie Noonan, of Koroit, Victoria, Australia."
2563598,NORRIS,ROY EDGAR,R E,20,,28/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414157',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Frank Edgar and Georgina Norris, of Winton, Queensland, Australia."
2563599,OAKLEY,FRANCIS HENRY,F H,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61884',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Mr. and Mrs. F Oakley, of Orbost, Victoria, Australia."
2563600,OATES,HERBERT GEORGE ANZAC,H G A,25,,28/02/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'268073',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Frederick Victor James Oates and Bridget Oates, of Darlinghurst, New South Wales, Australia."
2563601,O'BRIEN,DESMOND LEO,D L,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX44348',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John Francis and Margaret Mary O'Brien, of Woodend, Victoria, Australia."
2563602,O'DONNELL,PATRICK THOMAS,P T,35,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27425',Indonesia,AMBON MEMORIAL,Column 4.,"Husband of Thelma Theresa O'Donnell, of Warrnambool, Victoria, Australia."
2563603,O'HEA,GEOFFREY ALBERT,G A,24,,28/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'405464',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Robert Hope O'Hea and Violet Grace O'Hea, of Skillion Flat, New South Wales. Australia."
