Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208967,FREEKS,,J,46,,04/03/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/25003',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 19.,"Son of Daniel and Martha Freeks, of Aliwal North, Cape Province, South Africa."
2208972,FURSE,,L E,20,,10/08/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14950887',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 7.,"Son of Josiah and Vera Furse, of St. Dominic, Cornwall."
2209002,GIDDIS,LEONARD,L,34,,20/08/1945,,Serjeant,Hampshire Regiment,,,,United Kingdom,'5883021',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 20.,"Son of David William and Alice Elizabeth Giddis; husband of Edna Lily Giddis, of Tooting, Surrey."
2209003,GIFFORD,RONALD,R,23,,14/01/1943,,Lance Corporal,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2574314',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 31.,"Son of Frederick George Gifford, and of Dora Gifford, of Putney, London."
2209851,SCOTT,ERIC ROBERT,E R,32,,08/10/1942,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'29068',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 25.,"Son of Thomas Millar Scott and Mabel Louise Scott; husband of Joan Scott, of Wanganui, Wellington, New Zealand."
2209006,GILBERT,WALTER HENRY,W H,0,,27/03/1942,,Corporal,Royal Air Force,,,,United Kingdom,'522881',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 21.,
2209007,GILBERT,WILLIAM DELMAR,W D,31,,09/03/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11861',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 7.,"Son of William J. Gilbert and Nellie M. Gilbert; husband of Isobel Gilbert, of Sechelt, British Columbia, Canada. B.A."
2209009,GILL,FRED,F,36,,08/01/1944,,Lance Bombardier,Royal Artillery,,3 Medium Regt.,,United Kingdom,'1073192',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 1.,"Son of Thomas and Sarah Elisabeth Gill, of Bradford, Yorkshire; husband of Ethel Gill, of Girlington, Bradford."
2209856,SCUTT,BASIL JOSEPH,B J,33,,17/03/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'521881',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 30.,"Son of George Albert and Elizabeth Mary Leah Scutt; husband of Elizabeth Bessie Scutt, of Stamshaw, Portsmouth."
2209028,GOQA,,H,0,,13/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16476',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 19.,
2209859,SEBATA,EDWARD,E,30,,18/08/1943,,Private,African Pioneer Corps (H.C.T.),,1939 (Basuto) Coy.,,United Kingdom,'AS/17780',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 2.,Husband of Makhoancha.
2209012,GILLIBRAND,ALBERT (GILLY),A,58,"Distinguished Service Order, Territorial Decoration",27/09/1942,,Brigadier,Royal Army Service Corps,General Staff,,and Commands and Staff,United Kingdom,'',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 23.,"Son of John and Jane Gillibrand; husband of Dorothy Beatrice Gillibrand, of Southbourne, Bournemouth, Hampshire."
2209014,GILRUTH,ROBERT,R,21,,16/02/1943,,Sapper,Royal Engineers,,210 Field Coy.,,United Kingdom,'2091307',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 16.,"Son of Alexander and Susan Gilruth, of Dundee."
2209017,GLASSON,NORMAN HARDMAN,N H,26,,27/10/1942,,Sergeant,Royal Australian Artillery,,A.I.F. 3 A/tk Regt.,,Australian,'NX50954',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 31.,"Son of John Henry and Katie Maud Glasson, of Carcoar, New South Wales, Australia."
2209019,GLEN,DONALD HENDERSON,D H,29,,02/05/1943,,Private,New Zealand Infantry,,,,New Zealand,'67162',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 27.,"Son of John Bishop Glen and Isabella Henderson Glen, of Huntly, Auckland, New Zealand."
2209020,GLOSSOP,KENNETH TERANCE,K T,18,,20/12/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14027943',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 5.,"Son of Harry Glossop, M.B.E., and Ethel Glossop, of Sheffield."
2209021,GODFREY,GEORGE WILLIAMS,G W,29,,21/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1109641',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 6.,"Son of George W. Godfrey and Amelia Godfrey, of Hull."
2209022,GOLDWIN,LESLIE BERTRAM,L B,25,,24/07/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'915860',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 6.,"Son of Alexander Richard Walter Goldwin and May Ethel Goldwin, of Ipswich, Suffolk."
2209024,GOODMAN,MARTIN RICHARD,M R,31,,01/06/1942,,Lance Bombardier,Royal Artillery,,"83 Bty., 16 Lt. A.A. Regt.",,United Kingdom,'1488141',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 3.,"Son of Edward Martin Goodman and Ethel Maud Goodman, of Riverhead, Kent. His brother, Thomas Dent Goodman, also died on service."
2209029,GOVER,EDWARD JOHN (TED),E J,32,,11/08/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4924158',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 7.,"Son of Thomas Henry and Sarah Gover, of Sutton Coldfield, Warwickshire; husband of Dorothy Gover. of Sutton Coldfield."
2209860,SEDDON,DECLAN ROY,D R,25,,01/11/1944,,Lieutenant,Royal Armoured Corps,,,,United Kingdom,'164855',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 3.,"Son of Roy Howard Seddon and Dorothy Seddon, of Chorlton-cum-Hardy, Manchester."
2209863,SEKHOTHE,ELIAS A.,E A,28,,07/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/62230',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 1.,"Son of Josiah and Abelina Sekhothe, of Jericho, Transvaal, South Africa."
2209869,SHAKESPEARE,GEORGE EDWARD,G E,25,,16/07/1943,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'3533768',Egypt,HELIOPOLIS WAR CEMETERY,5. E. 9.,"Son of Edward and Lily Asenath Shakespeare; husband of Mary Shakespeare, of Bolton Lancashire."
2209032,GRADWELL,WILLIAM SILL,W S,21,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'978111',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 1.,"Son of Arthur Rowland and Annie Mercer Gradwell, of Clitheroe, Lancashire. His brother, Rowland Mercer (Jim) Gradwell, also died on service."
2209034,GRAHAM,RODNEY PERCIVAL GORE,R P G,34,,22/01/1942,,Bombardier,New Zealand Artillery,,5 Field Regt.,,New Zealand,'21166',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 28.,"Son of Percival Gore Graham and of Lucy Ann Miriam Graham (nee Copp), of Eketahuna, Wellington, New Zealand."
2209639,OOSTHUIZEN,WILLEM T.,W T,0,,03/07/1944,,Private,South African Medical Corps,,,,South African,'228010',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 9.,
2209037,GRANT,ROBERT JAMES,R J,29,,01/06/1943,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'401723',Egypt,HELIOPOLIS WAR CEMETERY,5. A. 11.,"Son of John Peter and Rebecca Elizabeth Grant, of Mission Bay, Auckland, New Zealand."
2209039,GRAVETT,LEONARD GEORGE FREDERICK,L G F,22,,03/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1263381',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 2.,"Son of Herbert George and Margaret Mary Gravett, of Mitcham, Surrey."
2209041,GRAY,JOHN WILLIAM,J W,39,,25/05/1943,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7944523',Egypt,HELIOPOLIS WAR CEMETERY,5. A. 3.,"Son of John William and Alice Eliza Gray, of Norwich; husband of Eva Gray, of Norwich."
2209042,GRAY,THOMAS,T,40,,04/05/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/253248',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 5.,"Husband of Agnes Gray, of Widnes, Lancashire."
2209044,GREEN,MICHAEL JAMES,M J,24,,18/08/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'572522',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 20.,"Son of Walter George and Muriel Alice Green, of Birchington, Kent."
2209047,GREENWOOD,KENNETH HARTLEY,K H,38,,14/01/1943,,Captain,Army Dental Corps,,,,United Kingdom,'141595',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 30.,"Son of Alfred Thomas Greenwood and Fanny Greenwood, of Salvington Hill, Sussex. L.D.S., R.C.S."
2209049,GREGORY,THOMAS SMITH,T S,28,,03/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1375536',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 3.,"Son of Samuel and Millie Gregory; husband of Marjorie Gregory, of Bromley, Kent."
2209050,GRIERSON,GEORGE PHILLIP,G P,23,,21/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1105421',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 12.,"Son of George M. Grierson and Jane Grierson, of Leith, Edinburgh."
2209052,GRIFFITHS,,A G,36,,04/10/1945,,Staff Sergeant,South African Pay Corps,,,,South African,'113946V',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 12.,"Son of Lionel and Agnes Griffiths; husband of Phyllis I. Griffiths, of Kenilworth, Cape Province, South Africa."
2209055,GRIGGS,ARTHUR WILLIAM,A W,38,,20/10/1942,,Lance Corporal,Corps of Military Police,,201 Provost Coy.,,United Kingdom,'1100683',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 27.,"Son of George and Clara Mary Griggs; husband of Lilian Gladys Griggs, of Shenley, Hertfordshire."
2209059,GROVER,KENNETH GORDON,K G,21,,05/02/1946,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'14556539',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 28.,"Son of William Edward and Mary Ann Grover, of Reading, Berkshire."
2209062,GULAB KHAN,,,30,,03/07/1940,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'8100',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 18.,"Son of Mohammad Khan and Zaibnisha, of Samlah, Rawalpindi, Pakistan; husband of Nur Jan, of Samlah."
2209064,GULLY,HERBERT LIONEL,H L,38,,24/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/226953',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 5.,"Son of Herbert Bowditch Gully and Florence Maud Gully; husband of Elizabeth May Gully, of Stratford-on-Avon."
2209067,GULZAR KHAN,,,20,,20/06/1942,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'14240',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 18.,"Son of Mahanda Khan and Dana Begum, of Narh, Rawalpindi, Pakistan."
2209069,HACK,FREDERICK WILLIAM HARRY,F W H,33,,19/04/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4866058',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 25.,"Son of Thomas William and Mary Ann Hack; husband of Frances Georgina Hack, of Leicester."
2209072,HAINSWORTH,HAROLD,H,24,,30/10/1942,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3132893',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 30.,"Son of John Joseph and Isobel Hainsworth, of West Hartlepool, Co. Durham."
2209074,HAKARAIA,RAKAHEREA,R,23,,07/04/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'65399',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 23.,"Son of Hema Whata Hakaraia and of Charlotte Hakaraia (nee Cootes), of Otaki, Wellington, New Zealand."
2209077,HALL,PETER MOWAT,P M,28,,29/12/1941,,Second Lieutenant,Royal Artillery,,"196 Bty., 65 Lt. A.A. Regt.",,United Kingdom,'172623',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 7.,"Son of Norman and Dorothy Hall, of Cold Ash, Berkshire; husband of Marigold Hall, of Filey, Yorkshire."
2209078,HALL,RONALD,R,23,,04/12/1942,,Corporal,Royal Armoured Corps,,Queen's Own Yorkshire Dragoons,,United Kingdom,'5254026',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 31.,"Son of George and Gertrude Hall, of Bretforton, Worcestershire."
2209930,SMITH,GEORGE EDWARD,G E,30,,05/11/1942,,Trooper,Royal Armoured Corps,,Queen's Own Yorkshire Dragoons,,United Kingdom,'550829',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 33.,"Husband of Edna May Smith, of Bitchfield, Lincolnshire."
2209933,SMITH,REGINALD OWEN,R O,21,,10/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4697765',Egypt,HELIOPOLIS WAR CEMETERY,5. B. 9.,"Son of Percival Seymour Smith and Annie Elizabeth Smith, of Hull."
2208554,BALL,GRETA,G,0,,15/02/1942,,Corporal,Voluntary Aid Detachment,,,,United Kingdom,'118646',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 30.,"Wife of Capt. E. P. Ball, of Rochester, Kent."
2208556,BAMFORD,OWEN CHARLES,O C,38,,27/12/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'258592',Egypt,HELIOPOLIS WAR CEMETERY,6. K. 5.,"Son of James Thomas Bamford and Martha Alice Bamford, of Bournemouth, Hampshire; husband of Gladys May Dorothy Bamford, of Branksome Park, Bournemouth."
2208564,BARNARD,SUSANNA JOHANNA,S J,0,,15/05/1942,,Private,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'157062',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 15.,
2208569,BARRETT,WILLIAM JOHN,W J,0,,25/03/1943,,Corporal,New Zealand Army Service Corps,,,,New Zealand,'11883',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 24.,
2209936,SMITH,ROBERT HARDY,R H,34,,09/12/1942,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Nile,,United Kingdom,'LT/X19463A',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 6.,"Son of Robert Hardy Smith and Mary Smith, of Tynemouth, Northumberland; husband of Ida Smith."
2209937,SMITH,WILLIAM ERROLL,W E,40,,17/03/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'35931',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 19.,"Son of William Smith and of Mary Smith (nee Adams), of Wellington City, New Zealand; husband of Audrey Smith, of Wellington City."
2209938,SMITH,WILLIAM NORMAN,W N,27,,02/11/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5957026',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 30.,"Son of William Norman and Harriet Smith; husband of Barbara Doris Smith, of Berkhamsted, Hertfordshire."
2208558,BARBOUR,ROBERT B.,R B,30,,24/12/1943,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'28048',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 7.,"Son of James and Jessie Barbour, of Johannesburg, Transvaal, South Africa; husband of Margaret Barbour, of Johannesburg."
2209942,SOVIS,WILLIAM FRANCISKUGE PETER,W F P,23,,04/01/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/10713996',Egypt,HELIOPOLIS WAR CEMETERY,12. K. 17.,"Son of M. Caroline Fernando, of Kirimetiyana East, Lunuwila, Ceylon."
2208560,BARKER,FRANCIS REGINALD,F R,23,Distinguished Flying Cross,07/08/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'403148',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 3.,"Son of Harry Reginald and Doris Eugenie Barker, of Elwood, Victoria, Australia."
2208561,BARKER,JOHN,J,24,,02/05/1943,,Trooper,Royal Armoured Corps,,108th (1/5th Bn. The Lancashire Fusiliers) Regt.,,United Kingdom,'3451667',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 32.,"Son of Samuel James Barker and Annie Barker, of Wigan, Lancashire."
2208562,BARKER,JOSEPH,J,31,,29/05/1943,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'3536340',Egypt,HELIOPOLIS WAR CEMETERY,5. A. 7.,"Son of Joseph and Alice Barker, of Manchester; husband of Alice Mary Barker, of Harpurhey, Manchester."
2208565,BARNES,LESLIE JOHN,L J,21,Mentioned in Despatches,17/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'117126',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 22.,"Son of Oswald Tonkin Barnes and May Anne Barnes, of Croydon, Surrey."
2208630,BLASIO GANUKULA,,,0,,04/11/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73580',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 11.,
2208572,BARTLETT,CHARLES GEORGE,C G,35,,22/04/1943,,Lance Bombardier,New Zealand Artillery,,32 Field Regt.,,New Zealand,'29040',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 25.,"Son of Charles Bartlett and of Adelaide Victoria Bartlett (nee Foulds); husband of Jane Agnes Lillian Bartlett, of Palmerston North, Wellington, New Zealand."
2209883,SHELDON,CHARLES IRVING,C I,0,,07/06/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'41192',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 5.,
2209831,SAID BUSHARA EL NAYER,,,0,,15/06/1945,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'82510',Egypt,HELIOPOLIS WAR CEMETERY,11. M. 16.,
2208576,BATES,FRANCIS ROBERT,F R,24,,18/02/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/80394',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 29.,"Son of Mr. and Mrs. Harry Bates, of Luton, Bedfordshire; husband of Agnes Bates, of Bradford, Yorkshire."
2209829,SADIQ MUHAMMAD,,,19,,22/09/1944,,Cook,Indian General Service Corps,,,,Indian,'GSF/15372',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 26.,"Son of Sofia and Sariphna, of Chak No. 52/WB., Multan, Pakistan; husband of Kafia, of Chak No. 52/WB."
2208582,BEDFORD,BRIAN NORMAN WILLIAM,B N W,22,,24/08/1946,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'368922',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 12.,"Son of William and Alice Florence Bedford, of Southsea, Hampshire; husband of Amy Tucker Brenda Bedford, of Southsea."
2208583,BEER,ALFRED ERNEST,A E,36,,23/02/1944,,Private,New Zealand Engineers,,6 Div. Workshops,,New Zealand,'504880',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 5.,"Son of Ernest and Annie Beer; husband of Sally M. C. Beer, of Brooklyn, Wellington, New Zealand."
2209837,SAMUNDAR KHAN,,,30,,28/10/1944,,Quartermaster,Indian Pioneer Corps,,,,Indian,'133059',Egypt,HELIOPOLIS WAR CEMETERY,11. M. 26.,"Son of Budha Khan, of Kotfateh Khan, Attock, Pakistan; husband of Mulakh Bano, of Kotfateh Khan."
2209083,HAMILTON,ARTHUR FAIRLIE,A F,23,,25/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1187583',Egypt,HELIOPOLIS WAR CEMETERY,6. K. 4.,"Son of John Jackson Hamilton and Alice Abigail Hamilton, of Cowley, Oxford."
2209085,HAMLIN,CLAUDE,C,0,,06/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1200639',Egypt,HELIOPOLIS WAR CEMETERY,5. G. 5.,"Son of Claude and Frances Hamlin; husband of Sophia Mary Irene Hamlin, of Selly Oak, Birmingham."
2209086,HANAU,JULIUS,J,58,Officer of the Order of the British Empire,11/05/1943,12/05/1943,Colonel,Intelligence Corps,Special Operations Executive,,attd.,United Kingdom,'',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 32.,"Son of Carl and Sophie Hanau; husband of Violet Sybil Hanau, of Westminster, London."
2208592,BENHAM,HERBERT G.,H G,35,,17/10/1942,,Gunner,Royal Artillery,,"170 Bty., 57 Lt. A. A. Regt.",,United Kingdom,'1060312',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 27.,"Son of Mary Allcock, of Blackwater, Hampshire."
2208593,BENNETT,EDWARD,E,22,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1079635',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 4.,"Son of Mary Bennett, and stepson of George Ninnis, of Sunderland, Co. Durham."
2209088,HANDY,WILLIAM,W,43,,23/07/1943,,Corporal,Royal Air Force,,,,United Kingdom,'331808',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 5.,"Son of Daniel and Angelina Handy, of Birmingham; husband of Agnes Morgan Handy, of Small Heath, Birmingham."
2209090,HANSON ETIM,,,0,,01/04/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/205909',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 3.,
2208597,BENSON,REGINALD,R,21,,22/10/1942,,Corporal,Royal Air Force,,267 Sqdn.,,United Kingdom,'572958',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 28.,"Son of Percy and Clara Benson, of Rossington, Yorkshire."
2209093,HARDIE,THOMAS STANLEY,T S,0,,05/05/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'315794',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 6.,
2209105,HARRIS,REGINALD LAURENCE,R L,27,Mentioned in Despatches,12/03/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'5628064',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 25.,"Son of Charles Joseph and Alice Mary Harris, of Exeter; husband of Bessie Mary Harris, of Exeter."
2209848,SCHOLLUM,DONALD THOMAS,D T,27,,13/08/1945,,Lieutenant,New Zealand Infantry,,,,New Zealand,'3819',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 19.,"Son of John Albert and Elizabeth Mary Schollum, of Te Kauwhata, Auckland, New Zealand."
2209108,HARRISON,HARRY,H,23,,21/10/1943,,Trooper,Life Guards,,,,United Kingdom,'295672',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 13.,"Son of Albert Edward and Elizabeth Emma Harrison, of Cliffe-at-Hoo, Kent."
2209948,STALEY,BERNARD,B,42,,12/07/1942,,Lieutenant,East Surrey Regiment,,,,United Kingdom,'136891',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 2.,"Son of Frederick Thomas Staley and Constance Maud Staley, of Southport, Lancashire."
2208603,BERRINGTON,BERNARD EDDOWES,B E,48,,07/10/1944,,Serjeant,Royal Artillery,,"148 Bty., 43 Lt. A.A. Regt.",,United Kingdom,'1572907',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 15.,
2209953,STARLING,CHARLES,C,30,Mentioned in Despatches,03/03/1944,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4857759',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 6.,"Son of Henry and Dora Starling; husband of Doris Starling, of Ismailia, Egypt."
2208607,BEST,THOMAS,T,25,,09/07/1942,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4460513',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 1.,"Son of Christopher and Mabel Best, of Iveston, Co. Durham."
2208609,BETTERIDGE,ARTHUR JOHN,A J,0,,05/02/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/137570',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 32.,"Son of Arthur and Elizabeth Betteridge, of Holloway, London."
2208610,BEVEE,WILLIAM,W,32,,29/10/1942,,Private,"Cape Corps, S.A. Forces",South African Engineer Corps,,attd.,South African,'C/167225',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 12.,"Son of Adam and Emily Bevee, of Old Place, Knysna, Cape Province, South Africa."
2209959,STEVENSON,JOHN,J J,24,,30/04/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5674429',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 27.,"Son of Thomas and Louisa Stevenson; husband of Constance Irene Stevenson, of Willesden, Middlesex."
2209114,HASLER,ERNEST JOSEPH,E J,34,,19/10/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4398101',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 11.,"Son of Joseph and Ethel Maud Hasler; husband of Daisy Hasler, of Fulham, London."
2208614,BICKLEY,GEORGE FOALE,G F,29,,24/07/1942,,Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4122887',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 5.,"Son of William Foale Bickley and Ann Frances Bickley, of Handbridge, Cheshire."
2208616,BINGHAM,OLIVER RUPERT,O R,0,Mentioned in Despatches,06/06/1943,,Captain,Royal Army Service Corps,,,attd. H.Q. Ninth Army,United Kingdom,'107836',Egypt,HELIOPOLIS WAR CEMETERY,5. B. 6.,"Son of Henry Thomas Bingham and of Agnes Gertrude Louise Bingham (nee Fox); husband of Elaine Gertrude Bingham, of Horsell, Surrey."
2209119,HAWKER,WALTER JOHN,W J,24,,07/09/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'618760',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 1.,"Son of Bert and Jenny Hawker, of Yeovil, Somerset."
2208620,BIRD,PHILLIP,P,26,,22/12/1943,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'5279',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 5.,"Son of Henry John and Lavania Bird, of Stratford, Taranaki, New Zealand."
2209124,HAWTHORN,,R,22,,14/01/1947,,Signalman,Royal Corps of Signals,,3 H.Q. Sigs.,,United Kingdom,'14718380',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 11.,"Son of Mr. and Mrs. A. Hawthorn, of Great Malvern, Worcestershire."
2209129,HEAD,COLIN WILFRED,C W,23,,04/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400586',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 19.,"Son of John Russell Head and Anne Christina Head, of Melbourne, Victoria, Australia."
2210067,VARLEY,RALPH CHARLES,R C,0,,27/01/1942,,Air Sergeant,South African Air Force,,12 Sqdn.,,South African,'205461',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 23.,
2210071,VINCENT,LEONARD BERTRAM,L B,0,,02/06/1942,,Leading Aircraftman,Royal Air Force,,267 Sqdn.,,United Kingdom,'640223',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 2.,
