Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2510054,GOVINDA JADHAO,,,23,,05/04/1944,,Sepoy,5th Mahratta Light Infantry,,17th Bn.,,Indian,'19128',Myanmar,RANGOON MEMORIAL,Face 33.,"Son of Narayan and Hirabai; husband of Yeshodabai, of Saspade, Satara North, India."
2510055,GOVINDA KAPSE,,,19,,15/06/1944,,Sepoy,5th Mahratta Light Infantry,,4th Bn.,,Indian,'20540',Myanmar,RANGOON MEMORIAL,Face 33.,"Son of Aba and Mainabai, of Shahapur, Kolhapur, India."
2510056,GOVINDA KRISHNA AITODE,,,26,,15/10/1942,,Sepoy,Indian Hospital Corps,,,,Indian,'87450',Myanmar,RANGOON MEMORIAL,Face 85.,"Son of Krishna, of Athni, Belgaum, India."
2510058,GOVINDAN,,,26,,18/01/1943,,Labourer,Travancore State Civil Labour Unit,,10,,Indian,'158/7853',Myanmar,RANGOON MEMORIAL,Face 98.,"Son of Devaswami and Kali Neeli, of Veliyil, Ambalapuzha, India."
2510059,GOVINDAN,,,19,,04/02/1943,,Labourer,Travancore State Civil Labour Unit,,10,,Indian,'7277',Myanmar,RANGOON MEMORIAL,Face 98.,"Son of Chellamma Kalyani, of Vazhavillagon Purayidom, Trivandrum, India."
2510060,GOVINDAN,,,22,,20/04/1943,,Water Carrier,Queen Victoria's Own Madras Sappers and Miners,,323 Field Park Coy.,,Indian,'2720',Myanmar,RANGOON MEMORIAL,Face 27.,"Son of Chimcatha and Kavaraiammal, of Malimpatti, Salem, India."
2510061,GOVINDAN,,,20,,20/09/1943,,Pioneer,Indian Pioneer Corps,,17th Aux. Bn.,,Indian,'191422',Myanmar,RANGOON MEMORIAL,Face 90.,"Son of Govindan and Monniamma, of Jatur, Salem, India."
2510064,GOVINDAN,,,32,,17/01/1945,,Sweeper,Royal Indian Army Service Corps,,141 G.P. Transport Coy.,,Indian,'MTS/818396',Myanmar,RANGOON MEMORIAL,Face 84.,"Son of Perumal and Palamma; husband of Naisomuni, of Lavangapucheri, Madras, India."
2510065,GOVINDAN,,,25,,02/11/1946,,Sepoy,Royal Indian Army Service Corps,,74 G.P. Transport Coy.,,Indian,'MTS/243082',Myanmar,RANGOON MEMORIAL,Face 79.,"Son of Kuppavu Reddier, and of Valliammal, of Duraiswamipuram, Tinnevelly, India."
2510066,GOVINDAN,,K,32,,28/04/1943,,Labourer,Travancore State Civil Labour Unit,,28,,Indian,'21968',Myanmar,RANGOON MEMORIAL,Face 98.,"Husband of Chatha Cheruva, of Pulimudumpur Veedu, Trivandrum, India."
2510611,HALL,ROBERT,R,23,,05/05/1944,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'2379055',Myanmar,RANGOON MEMORIAL,Face 7.,
2510613,HALL,WILLIAM DICKENSON,W D,29,,30/03/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4464559',Myanmar,RANGOON MEMORIAL,Face 7.,
2510617,HALLING,WILLIAM DOUGLAS DORAN,W D D,22,,27/03/1942,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5182402',Myanmar,RANGOON MEMORIAL,Face 12.,
2510067,GOVINDAN,,M,30,,26/03/1943,,Sapper,Indian Engineers,,234 Port Operating Coy.,,Indian,'E/161339',Myanmar,RANGOON MEMORIAL,Face 25.,"Husband of Dhanabhagyam, of Sellankuppam, Cuddalore, India."
2510068,GOVINDAN,,P,20,,19/10/1943,,Sepoy,Royal Indian Army Service Corps,,108 G.P. Transport Coy.,,Indian,'MTS/989230',Myanmar,RANGOON MEMORIAL,Face 79.,"Son of Raman and Madi; husband of Paru, of Kuttyathur, South Malabar, India."
2510069,GOVINDAN,,P V,20,,25/03/1944,,Pioneer,Indian Pioneer Corps,,1471 Coy.,,Indian,'458995',Myanmar,RANGOON MEMORIAL,Face 90.,"Son of Chandu and Kallu, of Vadakkumpad, North Malabar, India."
2510070,GOVINDAN,,V,30,,08/10/1943,,Labourer,Travancore State Civil Labour Unit,,39,,Indian,'560',Myanmar,RANGOON MEMORIAL,Face 98.,"Son of V. Kochu Sankaran, of Plankala Vilayil Veedu, Azhoor, India."
2510071,GOVINDA NAIR,,C V,25,,21/05/1945,,Sapper,Indian Engineers,,170 Rly. Operating Coy.,,Indian,'38226',Myanmar,RANGOON MEMORIAL,Face 25.,"Son of Chamu Nair and Naguammal; husband of A. Damayanti, of Yethanoor, South Malabar, India."
2510072,GOVINDAN MUDALIAR,,D,0,,16/03/1944,,Blacksmith,Royal Indian Army Service Corps,,,,Indian,'819390',Myanmar,RANGOON MEMORIAL,Face 84.,"Son of Doraiswami Mudaliar, and of Ponnyamma, of Chittoor, India."
2510073,GOVINDAN NAIR,,K,0,,16/03/1944,,Blacksmith,Royal Indian Army Service Corps,,,,Indian,'830928',Myanmar,RANGOON MEMORIAL,Face 84.,"Son of Krishnan Nair and Kali; husband of Lakshmimadhavi, of Kallool Mekkumary, Trichur, India."
2510075,GOVINDAN NAIR,,P,23,,26/11/1943,,Gunner,Royal Indian Artillery,,3/Lt. A.A. Regt.,,Indian,'40396',Myanmar,RANGOON MEMORIAL,Face 21.,"Son of P. M. Ramunni Nambiar and Seetha Amma, of Ponnani, South Malabar, India."
2510076,GOVINDAN NAIR,,P V,31,,28/03/1945,,Sepoy,Royal Indian Army Service Corps,,7th Indian Div. Transport Coy.,,Indian,'MTS/944381',Myanmar,RANGOON MEMORIAL,Face 79.,"Son of Raman Nair and Naniamma; husband of Madhaviamma, of Klari, South Malabar, India."
2510077,GOVINDAN NAMBIAR,,K,28,,02/05/1945,,Sepoy,Royal Indian Army Service Corps,,72 G.P. Transport Coy.,,Indian,'MTS/766701',Myanmar,RANGOON MEMORIAL,Face 79.,"Son of Madhaviammal; husband of Deviamma, of Vadakkumpad, North Malabar, India."
2510078,GOVINDAN NAMBIAR,,K V,23,,21/04/1943,,Sepoy,Royal Indian Army Service Corps,,60 G.P. Transport Coy.,,Indian,'MT/746999',Myanmar,RANGOON MEMORIAL,Face 79.,"Son of P. Krishnan Nambiar and Madhaviamma; husband of Lakshamiamma, of Kurumathumaunderi, North Malabar, India."
2510080,GOVINDA PILLAI,,,28,,18/06/1943,,Pioneer,Indian Pioneer Corps,,1538 Coy.,,Indian,'545332',Myanmar,RANGOON MEMORIAL,Face 90.,"Son of Neelakanta Pillai; husband of Lakshmi Kutty Amma, of Palkulamgara, Travancore, India."
2510081,GOVINDA PILLAI,,,30,,02/10/1943,,Labourer,Travancore State Civil Labour Unit,,39,,Indian,'585',Myanmar,RANGOON MEMORIAL,Face 98.,"Husband of Lekshmi Kutty Pillai, of Kattukulangara Veedu, Trivandrum, India."
2510083,GOVINDA PILLAI,,R N,0,,16/03/1944,,Driver,Royal Indian Artillery,,3 Lt. A.A. Regt.,,Indian,'AAA/34306',Myanmar,RANGOON MEMORIAL,Face 23.,"Son of Narayana Pillai and Luxmi Ammal, of Kuriannoor, Quilon, India."
2510084,GOVINDA RAJ,,,24,,30/11/1942,,Sepoy,Indian Army Ordnance Corps,,70 Ordanance Mobile Workshop Coy.,,Indian,'0179407',Myanmar,RANGOON MEMORIAL,Face 87.,"Son of Balasundaram and Ammakanna, of Agamedu, North Arcot, India."
2510085,GOVINDARAJU,,,21,,07/02/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,62 Field Coy.,,Indian,'64578',Myanmar,RANGOON MEMORIAL,Face 27.,"Son of Chinnapian and Amarapathi, of Anaikad, North Arcot, India."
2510086,GOVINDARAJU,,,23,,14/05/1945,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,65 Field Coy.,,Indian,'66304',Myanmar,RANGOON MEMORIAL,Face 27.,"Son of Arunachala Goundan and Salamma; husband of Rukmani, of Thondantholasi, North Arcot, India."
2510087,GOVINDARAJULA NAIDU,,G,26,,15/09/1944,,Lance Naik,Indian Signal Corps,,5th Indian Div. Sigs.,,Indian,'A/4318',Myanmar,RANGOON MEMORIAL,Face 29.,"Son of Venkaiaswamy Naidu and Akkamma, of Lakshmibazar, Bellary, India."
2510088,GOVINDA REDDY,,,23,,31/08/1942,,Sapper,Indian Engineers,,2nd Pioneer Bn.,,Indian,'43971',Myanmar,RANGOON MEMORIAL,Face 25.,"Son of Narayana Reddy and Narasama, of Kanayakal, Bellary, India."
2510089,GOVINDAR SINGH,,,27,,16/03/1944,,Gunner,Royal Indian Artillery,,6 (Punjab) Lt. A.A. Regt.,,Indian,'AAA/30300',Myanmar,RANGOON MEMORIAL,Face 21.,"Son of Rullea Singh and Kishan Kaur; husband of Harnam Kaur, of Bhatal, Nabha, India."
2510090,GOVINDASWAMI,,,20,,06/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,62 Field Coy.,,Indian,'74049',Myanmar,RANGOON MEMORIAL,Face 27.,"Son of Pachayappan and Gawriammal, of Thippampatti, Salem, India."
2510091,GOVINDASWAMI,,,24,,08/02/1942,,Havildar,Queen Victoria's Own Madras Sappers and Miners,,60 Field Coy.,,Indian,'17176',Myanmar,RANGOON MEMORIAL,Face 26.,"Son of Veeraswami and Chinnamanjalathamma; husband of Rajamani, of Chitteri, North Arcot, India."
2510092,GOVINDASWAMI,,,27,,01/05/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,56 Field Coy.,,Indian,'16307',Myanmar,RANGOON MEMORIAL,Face 27.,"Son of Atchappan and Kullamma; husband of Muniamma, of Thagiapalli, Salem, India."
2510093,GOVINDASWAMI,,,21,,01/05/1942,,Pioneer,Indian Pioneer Corps,,17th Aux. Bn.,,Indian,'191347',Myanmar,RANGOON MEMORIAL,Face 90.,"Son of Manikam, of Mannur, Tanjore, India."
2510094,GOVINDASWAMI,,,26,,31/05/1943,,Sapper,Indian Engineers,,16th (M) Bn.,,Indian,'214678',Myanmar,RANGOON MEMORIAL,Face 25.,"Son of Taraji Padayaji and Muthammal, of Sethur, Tanjore, India."
2510111,GOVIND SING GOSAIN,,,21,,06/05/1944,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'11310',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Gurnam Sing, of Bandun, Garhwal, India."
2510112,GOVIND SINGH,,,23,,10/03/1944,,Signalman,Indian Signal Corps,,4th Indian Inf. Bde. Sig. Sec.,,Indian,'ISC/26042',Myanmar,RANGOON MEMORIAL,Face 29.,"Son of Fateh Singh and Puri; husband of Rupi, of Bagir (Bariakhanda Baga), Jodhpur, India."
2510113,GOVIND SING NEGI,,,31,,06/05/1944,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'11520',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Debkhi Devi, of Kular, Garhwal, India."
2510598,HALL,ARTHUR,A,31,,02/04/1943,,Gunner,Royal Artillery,,130 Field Regt.,,United Kingdom,'1090403',Myanmar,RANGOON MEMORIAL,Face 2.,
2510603,HALL,GEORGE HANNA,G H,31,,21/01/1945,,Serjeant,Royal Artillery,,160 Field Regt.,,United Kingdom,'1096052',Myanmar,RANGOON MEMORIAL,Face 2.,
2510606,HALL,JAMES,J,32,,31/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3661288',Myanmar,RANGOON MEMORIAL,Face 13.,
2510114,GOVIND SING NEGI,,,20,,06/04/1945,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'15589',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Birmu Sing, of Bawani Simili, Garhwal, India."
2510115,GOVIND SING RAWAT,,,27,,06/05/1944,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'11591',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Dhanmat Sing and Ujla, of Paidul, Garhwal, India."
2510116,GOVIND SING RAWAT,,,31,,23/12/1944,,Lance Naik,18th Royal Garhwal Rifles,,4th Bn.,,Indian,'5808',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Mangal Sing and Rikhuli; husband of Anande, of Bhayansu, Garhwal, India."
2510118,GOVIND WADAR,,,25,,17/02/1942,,Sapper,Indian Engineers,,6th (Bombay) Pioneer Bn.,,Indian,'48619',Myanmar,RANGOON MEMORIAL,Face 25.,"Son of Krishana and Kasa Bai; husband of Chingu, of Karoli, Satara, India."
2510119,GOWAME CHHETRI,,,21,,26/05/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,2nd Bn.,,Indian,'64767',Myanmar,RANGOON MEMORIAL,Face 64.,"Son of Durga Bahadur, and stepson of Nandi, of Siabang, Nepal."
2510120,GOWARDHAN,,,26,,04/02/1945,,Sepoy,Royal Indian Army Service Corps,,60 Animal Transport Coy.,,Indian,'824366',Myanmar,RANGOON MEMORIAL,Face 79.,"Son of Ishwari and Satawi; husband of Phulla, of Gosalpur, Mainpuri, India."
2510121,GOWARDHAN UCHAI,,,22,,27/03/1944,,Rifleman,9th Gurkha Rifles,,3rd Bn.,,Indian,'10098',Myanmar,RANGOON MEMORIAL,Face 55.,"Son of Bil Bahadur, of Kumedanra, Nepal."
2510122,GOWEN,HARRY GEORGE,H G,24,,28/05/1942,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5572147',Myanmar,RANGOON MEMORIAL,Face 16.,"Son of Alfred Henry and Eva Lena Gowen, of Swindon, Wiltshire."
2510125,GRAHAM,FRANCIS WILLIAMSON,F W,26,,11/03/1942,,Second Lieutenant,Royal Artillery,,2 Mountain Bty.,,United Kingdom,'166252',Myanmar,RANGOON MEMORIAL,Face 2.,"Son of Frank and Margaret Graham, of Monifieth, Angus."
2510127,GRAHAM,JAMES,J,26,,29/03/1942,30/03/1942,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3245055',Myanmar,RANGOON MEMORIAL,Face 10.,"Son of Mr. and Mrs. James Graham, of Lesmahagow, Lanarkshire."
2510129,GRAHAM,JOHN,J,27,,10/06/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3601947',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of John Bowman Graham, and of Margaret Amelia Graham, of Harraby, Carlisle."
2510130,GRAHAM,MAXWELL CRICHTON,M C,27,,22/02/1942,,Captain,Royal Army Medical Corps,,39 Field Amb.,,United Kingdom,'173445',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of John and Elizabeth Graham; husband of Kay Graham, of Paris, France."
2510131,GRAHAM,ROBERT STORRIE,R S,25,,18/03/1943,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4459704',Myanmar,RANGOON MEMORIAL,Face 17.,"Son of Christopher Lindsay Graham and Annie Scott Graham; husband of Jane Graham (nee Procter), of Spital Tongues, Newcastle-on-Tyne."
2510132,GRAHAM,THOMAS,T,34,,11/04/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3387548',Myanmar,RANGOON MEMORIAL,Face 9.,"Son of Mr. and Mrs. Thomas Graham; husband of Mary Graham, of Accrington, Lancashire."
2510134,GRAINGER,GEOFFREY,G,22,,11/01/1945,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4208379',Myanmar,RANGOON MEMORIAL,Face 9.,"Son of Thomas Henry and Eva Grainger, of Macclesfield, Cheshire."
2510135,GRANGER,PATRICK CHARLES,P C,24,,14/02/1945,,Gunner,Royal Artillery,,44 Lt. A.A. Regt.,,United Kingdom,'1530329',Myanmar,RANGOON MEMORIAL,Face 2.,"Son of Charles William Granger, and of Catherine Mary Granger, of Chessington, Surrey."
2510136,GRANT,JOHN,J,21,,04/05/1943,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3056953',Myanmar,RANGOON MEMORIAL,Face 4.,"Son of Mr. and Mrs. Patrick Grant, of Haddington, East Lothian."
2510137,GRANT,THEODORE FORBES,T F,26,,05/04/1943,,Serjeant,Royal Artillery,,130 Field Regt.,,United Kingdom,'1478432',Myanmar,RANGOON MEMORIAL,Face 2.,"Son of Charles Bruce and Margaret Grant, of Glasgow."
2510139,GRAVELL,LEONARD,L,26,,19/01/1944,,Serjeant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3187845',Myanmar,RANGOON MEMORIAL,Face 10.,"Son of Richard David and Mary Ann Gravell, of Hayes, Middlesex."
2510140,GRAVES,JOHN DAVID NICHOLSON,J D N,23,Mentioned in Despatches,18/03/1943,,Lieutenant,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'176859',Myanmar,RANGOON MEMORIAL,Face 9.,"Son of Capt. Robert Graves, formerly of The Royal Welch Fusiliers, of Deya, Majorca, Spain. M.A. (Cantab.); Jesus College."
2510141,GRAY,ARTHUR THOMAS,A T,22,,06/04/1943,,Driver,Royal Corps of Signals,,,attd. 6th Indian Inf. Bde.,United Kingdom,'2358947',Myanmar,RANGOON MEMORIAL,Face 4.,"Son of Mrs. H. Gregory, of Bow, London."
2510142,GRAY,CHARLES W.,C W,35,,14/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6017496',Myanmar,RANGOON MEMORIAL,Face 16.,"Husband of Iris Adelaide Gray, of Grantham, Lincolnshire."
2510167,GREENHOUS,GUY WILLIAM NORMAN,G W N,23,Mentioned in Despatches,28/01/1944,,Lieutenant,King's Shropshire Light Infantry,"Sierra Leone Regiment, R.W.A.F.F.",,attd. 1st Bn.,United Kingdom,'88019',Myanmar,RANGOON MEMORIAL,Face 16.,"Son of Arthur Vincent and Jessie Forest Greenhous, of Shoot Hill, Shropshire."
2510170,GREENWOOD,GEORGE,G,28,,22/02/1942,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4621899',Myanmar,RANGOON MEMORIAL,Face 13.,
2510171,GREENWOOD,GEORGE,G,27,,14/04/1942,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4689720',Myanmar,RANGOON MEMORIAL,Face 16.,Son of William and Lily Greenwood.
2510172,GREENWOOD,LOUIS EDWIN,L E,34,,23/11/1944,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5191554',Myanmar,RANGOON MEMORIAL,Face 12.,
2510176,GREEVES,DEREK HUGH,D H,0,,30/07/1944,,Captain,Royal Army Veterinary Corps,,,,United Kingdom,'257210',Myanmar,RANGOON MEMORIAL,Face 19.,
2510168,GREENUP,MICHAEL,M,32,,23/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4466144',Myanmar,RANGOON MEMORIAL,Face 17.,"Husband of Dorothy Greenup, of Springwell, Gateshead, Co. Durham."
2510173,GREENWOOD,SAM HARDMAN,S H,24,,25/05/1944,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714447',Myanmar,RANGOON MEMORIAL,Face 5.,Son of Alfred and Elizabeth Ellen Greenwood.
2510174,GREENWOOD PENNY,CALEB,C,31,,17/03/1944,,Captain,Royal Army Medical Corps,,69 Field Amb,,United Kingdom,'221490',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Robert A. Greenwood Penny and of Mary Greenwood Penny (nee Elford), of Marazion, Cornwall. M.R.C.S., L.R.C.P."
2510175,GREER,WILLIAM JAMES,W J,37,,06/04/1944,,Gunner,Royal Artillery,,"106 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'1535976',Myanmar,RANGOON MEMORIAL,Face 2.,"Husband of Mary Greer, of Belfast, Northern Ireland."
2510177,GREGORY,,,30,,19/12/1942,,Labourer,Travancore State Civil Labour Unit,,10,,Indian,'159/7908',Myanmar,RANGOON MEMORIAL,Face 98.,"Husband of Varghese Elsey, of Koivila, Thevalakkara, India."
2510178,GREGORY,ALBERT,A,28,,30/03/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7264672',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Robert and Harriet Gregory, of Blackwood, Monmouthshire."
2510179,GREGORY,JOHN HENRY,J H,31,,07/05/1944,,Private,Dorsetshire Regiment,,,,United Kingdom,'5732153',Myanmar,RANGOON MEMORIAL,Face 14.,"Son of James and Minnie Gregory, of Woodford Bridge, Essex."
2510182,GRESTY,HARRY,H,23,,18/03/1943,,Lance Serjeant,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4195918',Myanmar,RANGOON MEMORIAL,Face 9.,"Son of Fred and Eda Gresty, of Salford, Lancashire."
2510184,GRIFFIN,GEORGE AUGUSTINE,G A,21,,25/12/1941,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5189455',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of Emma Elizabeth Griffin, of Milton, Portsmouth."
2510185,GRIFFITH,BRIAN SAMUEL,B S,26,,07/03/1942,,Lieutenant,Royal Artillery,Royal Indian Artillery,,attd. 3 Lt. A.A. Bty.,United Kingdom,'155408',Myanmar,RANGOON MEMORIAL,Face 2.,"Husband of Deirdre Griffith, of Waltham, Kent. B.A. (Oxon.)."
2510189,GRIFFITHS,ELLIS,E,23,,05/05/1942,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7614313',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Henry Griffiths, and of Margaret Griffiths, of Moss Bank, Lancashire."
2510190,GRIFFITHS,FREDERICK THOMAS,F T,27,,18/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4619777',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Frederick and Lilian Griffiths; husband of Athelia Griffiths, of West Ham,."
2510191,GRIFFITHS,GEORGE,G,31,,22/08/1943,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4614495',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Arthur Ernest and Margaret Griffiths, of Conisbrough, Yorkshire."
2510192,GRIFFITHS,GRIFFITH HORACE,G H,33,,21/04/1944,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'14342634',Myanmar,RANGOON MEMORIAL,Face 16.,"Son of William and Mary Griffiths; husband of Edith Maud Griffiths, of Tividale, Tipton, Staffordshire."
2510193,GRIFFITHS,THOMAS JOHN,T J,22,,27/03/1942,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5183856',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of Thomas Henry and Beatrice Griffiths, of Gloucester."
2510194,GRIFFITHS,TOM GWILLIAM KITCHENER,T G K,27,,18/03/1943,,Serjeant,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189975',Myanmar,RANGOON MEMORIAL,Face 9.,Son of Tom Gwilliam Griffiths and Jane Ellen Griffiths.
2510195,GRIGG,REGINALD TREVOR,R T,32,,15/06/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'14505828',Myanmar,RANGOON MEMORIAL,Face 7.,"Son of Mr. and Mrs. Ernest Grigg; husband of D. Grigg, of Coventry."
2510196,GRIMSHAW,THOMAS,T,21,,27/12/1942,28/12/1942,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3972379',Myanmar,RANGOON MEMORIAL,Face 9.,"Son of William T. and Rachel Grimshaw, of Tong, Bolton, Lancashire."
2510197,GRIMWOOD,HENRY,H,27,,18/04/1942,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3252610',Myanmar,RANGOON MEMORIAL,Face 10.,"Son of James and Ada Grimwood, of Birtley, Co. Durham."
2510198,GROAT,GEORGE,G,23,,26/02/1945,27/02/1945,Trooper,Royal Armoured Corps,,116th (9th Bn. The Gordon Highlanders) Regt.,,United Kingdom,'2761937',Myanmar,RANGOON MEMORIAL,Face 2.,
2510199,GROVES,NORMAN,N,24,,06/12/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6983400',Myanmar,RANGOON MEMORIAL,Face 11.,"Son of Mrs. B. E. Groves, and stepson of Mr. J. W. Chambers, of North Anston, Yorkshire."
2510200,GROVES,RAYMOND HENRY,R H,20,,25/06/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'14224679',Myanmar,RANGOON MEMORIAL,Face 9.,
2510201,GROVES,RICHARD SIDNEY JOHN,R S J,27,,02/04/1943,,Private,Royal Army Medical Corps,,6 Field Amb.,,United Kingdom,'7383255',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Sidney and Lottie Groves, of Gloucester; husband of Dorothy Groves, of Tetbury, Gloucestershire."
2510202,GRUJA DWONU,,,0,,11/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/129539',Myanmar,RANGOON MEMORIAL,Face 105.,
2510203,GRUNDY,CLIFFORD,C,27,,06/05/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3780240',Myanmar,RANGOON MEMORIAL,Face 5.,"Son of Joseph and Jane Ann Grundy, of Heywood, Lancashire."
2510204,GRUNDY,FRED,F,26,,07/01/1943,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3456544',Myanmar,RANGOON MEMORIAL,Face 9.,"Son of Harry and Mary Hannah Grundy; husband of Lucy Grundy, of Salford, Lancashire."
2510205,GUBAR SINGH NEGI,,,27,,16/02/1943,,Sepoy,Royal Indian Army Service Corps,,78 G.P. Transport Coy.,,Indian,'506623',Myanmar,RANGOON MEMORIAL,Face 79.,"Son of Dharam Singh and Koli; husband of Ganeshi, of Melgaon, Garhwal, India."
2510206,GUBIR PUN,,,19,,26/05/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,1st Bn.,,Indian,'49746',Myanmar,RANGOON MEMORIAL,Face 62.,"Son of Kabiraj, and stepson of Sete, of Burathok, Nepal."
2510207,GUDLA PYDIAH,,,22,,19/04/1944,,Naik,Queen Victoria's Own Madras Sappers and Miners,,60 Field Coy.,,Indian,'18502',Myanmar,RANGOON MEMORIAL,Face 26.,"Son of G. Appalasami and Appiahamma; husband of Seethamma, of Madalipatam, Vizagapatam, India."
2510209,GUGAN,,,20,,18/06/1944,,Sepoy,19th Hyderabad Regiment,,2nd Bn.,,Indian,'24272',Myanmar,RANGOON MEMORIAL,Face 52.,"Son of Nathu and Ram Kaur, of Farmana, Rohtak, India."
2510213,GUIBARRA,MILTON,M,18,,18/06/1942,,Private,Army Dental Corps,,,,United Kingdom,'7525168',Myanmar,RANGOON MEMORIAL,Face 19.,
2510216,GUJJAR KHAN,,,18,,31/03/1944,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'22853',Myanmar,RANGOON MEMORIAL,Face 44.,"Son of Pehlwan, of Surgul, Kokat, Pakistan."
2510208,GUEST,TERENCE REGINALD,T R,21,,29/03/1942,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5183618',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of Reginald P. and Mary E. Guest, of Gloucester."
2510210,GUGAN,,,30,,07/09/1944,,Sepoy,9th Jat Regiment,,1st Bn.,,Indian,'33804',Myanmar,RANGOON MEMORIAL,Face 38.,"Son of Bakhtawar and Dhanpan; husband of Sarti, of Dalanwas, Patiala, India."
2510211,GUGAN,,,26,,17/02/1945,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'35144',Myanmar,RANGOON MEMORIAL,Face 44.,"Son of Nanhe and of Champa Kali, of Nizampur, Delhi, India."
2510212,GUGAN RAM,,,39,,07/03/1943,,Subadar,15th Punjab Regiment,,1st Bn.,,Indian,'575611O',Myanmar,RANGOON MEMORIAL,Face 47.,"Son of Nain Sukh and Ram Kaur; husband of Sarti, of Jakhoda, Rohtak, India."
