Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2822614,ANDERSON,ALEXANDER CHRISTOPHER,A C,24,,01/05/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'7685099',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 15.,"Son of Christopher Anderson, and of Mary Esther Anderson, of Springburn, Glasgow."
2822618,BAILEY,ERIC,E,29,,03/05/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3860653',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 5.,"Son of Reuben and May Bailey; nephew of Arthur Blears, of Swinton, Lancashire."
2822620,BALDOCK,EDWARD JOSEPH,E J,27,,07/03/1943,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6970028',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 16.,"Son of Edward James Baldock and Margarett Elizabeth Baldock, of Rainham, Essex."
2822625,BESTWICK,HENRY,H,26,,27/04/1943,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4979569',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 18.,"Son of Ernest and Esther Bestwick, of Long Eaton, Derbyshire; husband of Rose Florence Lilian Bestwick, of Long Eaton."
2822627,BLACK,JOHN HAGUE,J H,23,,26/04/1943,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2886493',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 13.,"Son of William and Margaret Black, of Aberdeen."
2822628,BLAIR,ALEX,A,28,,06/05/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2757247',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 12.,"Husband of Catherine Blair, of Perth."
2822629,BOWEN,ALFRED WILLIAM,A W,34,,30/04/1943,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6353046',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 11.,"Son of Alfred William and Ellen Bowen; husband of Louisa May Bowen, of Hackney, London."
2822639,CAIRNS,JOHN MANN,J M,22,,26/04/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697302',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 19.,"Son of William Lyall Cairns and Agnes Mann Cairns, of Portobello, Edinburgh."
2822641,CARTWRIGHT,ARTHUR EDWARD,A E,18,,22/01/1943,,Sapper,Royal Engineers,,256 Field Coy.,,United Kingdom,'1947367',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 1.,"Son of John and Fanny Cartwright, of Smethwick, Staffordshire."
2822646,CLARKE,LOUIS,L,22,,25/11/1942,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6146858',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 4.,"Son of Andrew and Martha Clarke; husband of Doris Rose Clarke, of Camberwell, London."
2822648,CLEE,FREDERICK,F,22,,09/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14207992',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 9.,"Son of Joseph and Annie Clee, of Netherton, Dudley, Worcestershire; husband of Muriel Clee."
2822649,COFFEY,MATHEW,M,30,,07/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6985242',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 15.,"Son of Mary Coffey, of Tralee, Co. Kerry, Irish Republic."
2822650,COLE,GEORGE WILLIAM,G W,24,,29/04/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'6019531',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 11.,"Son of George and Sarah Cole, of Barking, Essex."
2822660,CUNNINGHAM,ROBERT JAMES,R J,36,,24/04/1943,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2983533',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 20.,"Son of Maj. Robert Young Cunningham and of Margaret Cunningham (nee Wylie), of Campbeltown, Argyllshire."
2822664,DAVIS,CYRIL,C,23,,15/03/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'6411191',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 24.,"Son of Arthur and Sarah Davis, of Farnsfield, Nottinghamshire."
2822665,DAVIS,JACK,J,27,,24/04/1943,,Driver,Royal Corps of Signals,,"23 Field Regt., R.A. Sig. Sec.",,United Kingdom,'2344217',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 6.,"Son of George and Lily Davis, of Altofts, Yorkshire; husband of Elsie Davis, of Altofts,."
2822671,DORSETT,CECIL PERCIVAL,C P,26,Mentioned in Despatches,23/04/1943,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6098225',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 19.,"Son of Percival and Gladys Clara Dorsett; husband of Evelyn Pearl Dorsett, of Haverfordwest, Pembrokeshire."
2822678,ENGLEBACK,HENRY RAYMOND,H R,26,,10/05/1943,,Sapper,Royal Engineers,,238 Field Coy.,,United Kingdom,'7940938',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 3.,"Son of William and Lilian Engleback; husband of Elizabeth Rosina Engleback, of Wood Green, Middlesex."
2822687,FOX,ALBERT CHARLES,A C,24,,28/04/1943,,Lance Serjeant,Royal Artillery,,56 Heavy Regt.,,United Kingdom,'936182',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 15.,"Husband of Doreen Eva Fox, of Lee, London."
2822688,FOX,JOHN,J,24,,06/05/1943,,Private,Royal Army Medical Corps,,12 Field Amb,,United Kingdom,'7266801',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 13.,"Son of William and Isobell Fox; husband of Phlyllis May Fox, of Blackwater, Isle of Wight."
2822689,FRASER,JOHN,J,32,,02/05/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2700249',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 20.,"Husband of Jessie Anne Fraser, of Muir of Ord, Ross and Cromarty."
2822693,GEE,GEORGE,G,0,,30/04/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3866083',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 4.,"Son of Samuel and Susannah Gee, of Farnworth, Lancashire."
2822612,ALDERSON,JOSEPH WILLIAM,J W,0,,14/05/1943,,Sapper,Royal Engineers,,1 Field Park Sqn.,,United Kingdom,'2006403',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 24.,
2822730,LESLIE,DUNCAN ARCHIBALD,D A,38,,13/04/1943,,Captain,Royal Electrical and Mechanical Engineers,Royal Armoured Corps,,attd. North Irish Horse,United Kingdom,'221106',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 3.,"Son of James and Mary Leslie, of Aberfeldy, Perthshire; husband of Edith Mary Leslie, of Aberfeldy."
2822731,LICKFOLD,CHARLES HUGH,C H,35,,02/03/1943,,Lieutenant,Royal Artillery,,H.Q. 58 Anti-Tank Regt.,,United Kingdom,'38152',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 14.,"Son of James Malcolm and Margaret Marshall Lickfold; husband of Kathleen Esme Lickfold, of Paddington, London."
2822732,LING,JOHN FREDERICK,J F,21,,09/05/1943,,Sapper,Royal Engineers,,230 Field Coy.,,United Kingdom,'2156783',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 4.,"Son of Ernest and Fanny Hannah Ling, of Panfield, Essex."
2822733,LORRIMAN,WALTER,W,36,,25/04/1943,,Lance Corporal,Royal Engineers,,83 Chem. Warfare Coy.,,United Kingdom,'2123926',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 8.,"Son of Thomas and Merial Lorriman, of Castleford, Yorkshire; husband of Annie Lorriman, of Castleford."
2822734,LOWINGS,ALBERT EDWARD,A E,23,,07/03/1943,,Lance Serjeant,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6916780',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 14.,"Son of Albert Edward and Florence Lowings; husband of Betty Eileen Lowings, of Harrow Weald, Middlesex."
2822736,LUMGAIR,RANULPH,R,32,,03/03/1943,,Captain,Seaforth Highlanders,Argyll and Sutherland Highlanders,,attd. 8th Bn,United Kingdom,'126490',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 6.,"Son of David and Jessie Yates Lumgair; husband of Nancy Fow Lumgair, of Edinburgh."
2822741,MacKENZIE,DUNCAN,D,28,,29/04/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697830',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 12.,Son of Duncan MacKenzie and of Esther MacKenzie (nee Robertson); husband of Marion MacKenzie (nee McCall).
2822745,McMORRAN,ROBERT,R,25,,03/03/1943,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2984645',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 22.,"Son of John and Jessie McMorran; husband of Georgina H. McMorran, of Armadale West Lothian."
2822750,MARR,ALEX,A,24,,25/04/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2756853',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 24.,"Son of John and Agnes Marr; husband of Laura Marr, of Monikie, Angus."
2822758,MITCHELL,ALBERT GEORGE,A G,29,,30/04/1943,,Lance Corporal,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6342432',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 1.,"Son of Albert E. William and Florence Pamela Mitchell, of Milton, Sittingbourne, Kent."
2822760,MORLEY,ALBERT JOHN,A J,30,,08/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6291176',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 5.,"Son of Albert and Caroline F. Morley, of Dover; husband of Catherine Morley, of Welling, Kent."
2822762,MULLEN,GEORGE,G,20,,26/04/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6482099',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 17.,"Son of Thomas and Frances Mullen, of Kingsbury, Middlesex."
2822764,MURPHY,PATRICK JOSEPH,P J,20,,08/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6300404',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 1.,"Son of Martin Joseph and Doris Minnie Murphy, of Dover."
2822766,NEWMAN,JOHN,J,19,,08/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6299915',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 23.,"Son of Arthur Phillip and Eliza Newman, of Biggin Hill, Kent."
2822769,OWEN,HERBERT,H,28,,07/04/1943,,Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3527077',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 14.,"Son of Mr. and Mrs. John Owen, of Wigan, Lancashire; husband of Catherine Owen, of Wigan."
2822771,PAGE,WILLIAM HAROLD,W H,24,,12/04/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4033900',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 18.,"Son of Esther Page, of Ditherington, Shrewsbury, Shropshire."
2822772,PARK,WILLIAM MORLEY,W M,26,,05/05/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697526',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 15.,"Son of George Morley Park and Edith Anna Park, of Crosby, Liverpool."
2822773,PARR,JOSEPH,J,0,,29/04/1943,,Trooper,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'4614164',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 8.,
2822774,PATERSON,WILLIAM,W,24,,07/04/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2985083',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 5.,"Son of William and Annie Paterson, of Sauchie, Clackmannanshire."
2822776,PATTINSON,CLIFFORD,C,23,,03/03/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2992572',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 9.,"Son of Richard James Pattinson and Nellie Pattinson, of Askern, Yorkshire; husband of Lily Pattinson, of Askern."
