Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1448009,KISHN SINGH,,,0,,12/03/1915,,Sepoy,10th Jats,,,,Indian,'2232',France,NEUVE-CHAPELLE MEMORIAL,Panel 16.,"Son of Kesri, of Kheri, Delhi."
1447987,KIRPARAM THAPA,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'3976',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Kabe Thapa, of Arkha, Palpa, Panat, Nepal."
1447988,KIRPA SINGH,,,0,,09/09/1915,,Sepoy,34th Sikh Pioneers,,,,Indian,'3080',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Narayan Singh, of Ramgarh, Khangah Dogran, Sheikhupura, Punjab."
1447989,KIRPA SINGH,,,0,,23/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3523',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,Son of Mansa Singh.
1447990,KIR SING DANU,,,0,,09/11/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1859',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Bhawan Sing Danu, of Badiyakot, Almora, United Provinces."
1447991,KISHANBIR GHARTI,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'1828',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Kumbasing Gharti, of Raspur, Piuthan, Nepal."
1447992,KISHNA,,,0,,22/12/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'1624',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Rama, of Bhaira, Bhiwani, Hissar, Punjab."
1447993,KISHNBAHADUR ADHIKARI,,,0,,26/11/1914,,Jemadar,9th Gurkha Rifles,,1st Bn. attd. 2nd. Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Butho Adhikari, of Golung, Kirkingaon, Sallyan, Nepal."
1447994,KISHNBAHADUR GURUNG,,,0,,20/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2503',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Ratan Gurung, of Chitira, No. 3 West, Kaski, Nepal."
1447995,KISHNBAHADUR THAPA,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'70',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Abirsing Thapa, of Narkot, Nepal."
1447997,KISHN DAS,,,0,,03/03/1915,,Sepoy,41st Dogras,,1st Bn.,,Indian,'623',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Cheok, of Paplah, Palampur, Kangra, Punjab."
1447999,KISHN LAL SINGH,,,0,,24/11/1917,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3239',France,NEUVE-CHAPELLE MEMORIAL,Panel 7 and 8.,"Son of Ganga Sahai, of Thangla, Bhagpat, Meerut, United Provinces."
1448000,KISHN SAHAI,,,0,,23/11/1914,,Naik,6th Jat Light Infantry,,1st Bn.,,Indian,'2734',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Lachhman, of Majra, Rohtak, Punjab."
1448001,KISHN SINGH,,,0,,25/09/1915,,Jemadar,33rd Punjabis,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Ala Singh, of Chaitenpura, Ajnala, Amritsar, Punjab."
1448002,KISHN SINGH,,,0,,16/03/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'742',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Wazir Singh, of Raikhana, Bhatinda, Patiala, Punjab."
1448004,KISHN SINGH,,,0,,28/10/1914,,Sepoy,47th Sikhs,,,,Indian,'1018',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Kahan Singh, of Mali Niwan, Amritsar, Punjab."
1448005,KISHN SINGH,,,0,,21/12/1914,,Sepoy,47th Sikhs,,,,Indian,'1520',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Lehna Singh, of Charinda, Ludhiana, Punjab."
1448008,KISHN SINGH,,,0,,13/03/1918,,Labourer,Indian Labour Corps,,77th Kumaon Coy.,,Indian,'2141',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448003,KISHN SINGH,,,0,,13/06/1917,,Lance Daffadar,20th Deccan Horse,,,,Indian,'790',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Surat Singh, of Parenda, Osmanabad, Hyderabad, Deccan."
1448006,KISHN SINGH,,,0,,23/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'1777',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Man Singh, of Kohat, Nawashahr, Jullundur, Punjab."
1448007,KISHN SINGH,,,0,,27/11/1914,,Sepoy,47th Sikhs,,,,Indian,'2126',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Gurditt Singh, of Sabil, Tarn Taran, Amritsar, Punjab."
1448010,KISHN SINGH,,,0,,25/09/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'2543',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Mohan Singh, of Kumbarwal, Dhuri, Patiala, Punjab."
1448011,KISHN SINGH,,,0,,01/10/1915,,Lance Daffadar,38th King George's Own Central India Horse,,,,Indian,'2557',France,NEUVE-CHAPELLE MEMORIAL,Panel 8.,"Son of Tahil Singh, of Dhotian, Tarn Taran, Amritsar, Punjab."
1448012,KISHN SINGH,,,0,,18/01/1917,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2634',France,NEUVE-CHAPELLE MEMORIAL,Panel 7 and 8.,"Son of Jauhari, of Ghaziabad, Meerut, United Provinces."
1448013,KISHN SINGH,,,0,,01/12/1917,,Sowar,38th King George's Own Central India Horse,,,,Indian,'3281',France,NEUVE-CHAPELLE MEMORIAL,Panel 8.,"Son of Ganda Singh, of Fatehgarh Sukkarchak, Amritsar, Punjab."
1448014,KISHN SINGH,,,0,,23/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3283',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Gurdit Singh, of Badala, Phillaur, Jullundur, Punjab."
1448015,KISHN SINGH,,,0,,02/11/1914,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'4732',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Bhagga Singh, of Dolon, Ludhiana, Punjab."
1448016,KISHN SINGH,,,0,,11/03/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4898',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Dharm Singh, of Sandogarh, Una, Hoshiarpur, Punjab."
1448017,KISHNU SARE,,,0,,09/11/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2768',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Daulatu Sare, of Sartoli, Chamoli, Garhwal, United Provinces."
1448018,KISHORI LAL,,,0,,19/01/1918,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'12363',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Net-Ram, of Hardaspur, Gunnaur, Budaun, United Pronnces."
1448019,KITTHU,,,0,,11/03/1915,,Naik,59th Scinde Rifles (Frontier Force),,,,Indian,'4588',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Nago, of Jamgal, Nurpur, Kangra, Punjab."
1448020,KOHAR SINGH,,,0,,10/03/1915,,Sepoy,38th Dogras,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'1530',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Gunjara, of Bardal, Akhnur, Jammu, Kashmir."
1448021,KRISHNA,,,0,,04/03/1918,,Naik,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PA/19802',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Gobind, of Jalgaon, Khandesh, Bombay."
1448022,KRISHNA CHETBARLU,,,0,,01/07/1918,,Labourer,Indian Labour Corps,,52nd Santhal Coy.,,Indian,'282',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448023,KRISHNA GURUNG,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4843',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Subraj Gurung, of Pungdu, Palpa, Parvat 4000, Nepal."
1448089,LACHHMAN,,,0,,25/09/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4062',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Kashmiri, of Tarapur, Shakargarh, Gurdaspur, Punjab."
1448090,LACHHMAN,,,0,,25/09/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4081',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,
1448091,LACHHMAN,,,0,,22/07/1919,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'12299',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Tota, of Thana, Hamirpur, Kangra, Punjab."
1448024,KRISHNA RAO MORE,,,0,,04/10/1915,,Colour Havildar,107th Indian Pioneers,,,,Indian,'1656',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,"Son of Shiuji Rao More, of Bochet, Satara, Bombay."
1448025,KRISHNBAHADUR RAI,,,0,,29/05/1915,,Rifleman,Burma Military Police,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 2nd Bn.,Indian,'1805',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,
1448027,KULA,,,0,,11/04/1918,,Follower,Indian Veterinary Corps,,23rd Field Vet. Sect.,,Indian,'84',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1448028,KULBAHADUR GURUNG,,,0,,23/11/1914,,Jemadar,8th Gurkha Rifles,,2nd Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Jasu Gurung, of Bangara, No. 4 West, Nepal."
1448029,KULBIR RANA,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3080',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Dhanbir Rana, of Badhare, No. 4 West, Nawakot, Nepal."
1448030,KULBIR THAPA,,,0,,11/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3115',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Kharak Sing Thapa, of Woking, Palpa, Gulmi, Nepal."
1448031,KULBIR THAPA,,,0,,10/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3659',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Manbir Thapa, of Dum Lrungia, Piuthan, Nepal."
1448032,KULMAN GURUNG,,,0,,16/02/1916,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4027',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Bahadur Gurlmg, of Bambanjiga, No. 3 West, Tanhu, Nepal."
1448033,KUI MAN PUN,,,0,,11/12/1914,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1733',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Narbir Pun, of Singteh, Piuthan, Palpa, Nepal."
1448034,KULMAN THAPA,,,0,,10/05/1915,,Lance Naik,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3095',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Balibahadra Thapa, of Bendanda, Piuthan, Kumil, Nepal."
1448035,KUI NATH SUBA,,,0,,11/08/1915,,Rifleman,Burma Military Police,3rd Queen Alexandra's Own Gurkha Rifles,,attd. 2nd Bn.,Indian,'964',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Durga Sing Suba, of Jabego, Panchthar, Dhankuta, Nepal."
1448036,KUMANSING GURUNG,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,Attd. 1st Bn.,Indian,'2466',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Birkamani Gurung, of Shispani, No. 2 West, Lamjung, Nepal."
1448037,KUMBARSING GURUNG,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,Attd. 1st Bn,Indian,'2480',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Bahadur Gurung, of Langboti, No. 1 West, Lamjung, Nepal."
1448038,KUMBHA GURUNG,,,0,,09/05/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'3885',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Suna Gurung, of Chayanlun, Kaski, Nepal."
1448039,KUMBHASING GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'96',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Raghu Gurung, of Mitini, Gurkha, No. 2 West, Nepal."
1448040,KUMRAJ GURUNG,,,0,,02/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2297',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Tao Gurung, of Tagring, No. 2 West, Lamjung, Nepal."
1448041,KUNDAN,,,0,,27/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'139',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1448043,KUNDAN SINGH,,,0,,29/04/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'10242',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1448044,KUNDA SINGH,,,0,,23/11/1914,,Lance Naik,34th Sikh Pioneers,,,,Indian,'1904',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Basawa Singh, of Neor, Barnala, Patiala, Punjab."
1448042,KUNDAN SINGH,,,0,,19/12/1914,,Naik,32nd Sikh Pioneers,34th Sikh Pioneers,,attd. 1st Bn.,Indian,'3536',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Hira Singh, of Dharampura, Khangah Dogram, Sheikhupura, Punjab."
1448084,LACHHMAN,,,0,,03/01/1915,,Driver,Mule Corps,,31st,,Indian,'1294',France,NEUVE-CHAPELLE MEMORIAL,Panel 39.,"Of Sikh Village, Secunderabad, Hyderabad, Deccan."
1448045,KUNDA SINGH,,,0,,26/04/1915,,Sepoy,87th Punjabis,,,,Indian,'2275',France,NEUVE-CHAPELLE MEMORIAL,Panel 11 and 12.,"Son of Bir Singh, of Gohal, Barnala, Patiala, Punjab."
1448046,KUNDA SINGH,,,0,,12/03/1915,,Sepoy,47th Sikhs,,,,Indian,'2369',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Mahtab Singh, of Sabajpura, Phul, Nabha, Punjab."
1448047,KUNDA SINGH,,,0,,02/01/1917,,Sowar,9th Hodson's Horse,,,,Indian,'3810',France,NEUVE-CHAPELLE MEMORIAL,Panel 6 and 7.,"Son of Chattar Singh, of Panj Girain, Gujar Khan, Rawalpindi, Punjab."
1448048,KUNJ BIHARI,,,0,,23/12/1917,,Labourer,Indian Labour Corps,,3rd/23rd United Provinces Coy.,,Indian,'562',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448049,KURA,,,0,,13/02/1919,,Follower,Followers Central Depot,,,,Indian,'MT/8716',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Mira, of Marwa, Saharanpur, United Provinces."
1448050,KURDA,,,0,,23/11/1914,,Sepoy,6th Jat Light Infantry,,,,Indian,'3600',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Ude Ram, of Gusain Khera, Jind, Punjab."
1448052,KUR HASAN,,,0,,31/10/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3892',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Kudrat, of Katlang, Mardan, Peshawar, N.W. Frontier."
1448053,KURNIA,,,0,,13/05/1918,,Labourer,Indian Labour Corps,,77th Kumaon Coy.,,Indian,'1911',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448054,KUSHIYA,,,0,,17/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'1374',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448055,KUSLA RAM,,,0,,29/04/1915,,Sepoy,113th Indian Infantry,6th Jat Light Infantry,,attd. 1st Bn.,Indian,'4260',France,NEUVE-CHAPELLE MEMORIAL,Panel 12 and 13.,"Son of Arjun Ram, of Khera Bara, Bhatinda, Patiala, Punjab."
1448056,KUTAB DIN,,,0,,29/12/1914,,Sapper,3rd Sappers and Miners,,,,Indian,'2719',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Majid Khan, of Mera Chawdri Shamshala, Gujar Khan, Rawalpindi, Punjab."
1448057,KUTAL SING BHANDARI,,,0,,30/10/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1233',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Daulat Sing, of Rithai, Pauri, Garhwal, United Provinces."
1448058,KUTAL SING RAWAT,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1531',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Bhagirat Rawat, of Ausari, Lansdowne, Garhwal, United Provinces."
1448059,KUTALU BISHT,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1760',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Bhimu Bisht, of Dhumdhama, Almora, United Provinces."
1448060,KUTALU NEGI,,,0,,27/07/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2348',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Netar Sing Negi, of Kheti, Chamoli, Garhwal, United Provinces."
1448085,LACHHMAN,,,0,,12/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'1399',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Hardayal, of Bhopaniya, Jhajjar, Rohtar, Punjab."
1448087,LACHHMAN,,,0,,25/09/1915,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'3304',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,"Son of Shib Dayal, of Tira, Hamirpur, Kangra, Punjab."
1448088,LACHHMAN,,,0,,23/09/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3304',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Kashmiri, of Tarapur, Shakargarh, Gurdaspur, Punjab."
1448180,LAL SINGH,,,0,,21/12/1914,,Sowar,20th Deccan Horse,,,,Indian,'1198',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Indar Singh, of Mohi, Jagraon, Ludhiana, Punjab."
1448181,LAL SINGH,,,0,,11/03/1915,,Sepoy,47th Sikhs,,,,Indian,'1717',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Punnu Singh, of Bilaspur, Ludhiana, Punjab."
1448182,LAL SINGH,,,0,,23/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3394',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Buta Singh, of Kandawali, Ajnala, Amritsar, Punjab."
1448185,LALSING THAPA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2121',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Narbir Thapa, of Bhatgaon, Palpa, Gulmi, Nepal."
1448186,LALSING THAPA,,,0,,20/12/1914,,Lance Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2513',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Gangadhar Thapa, of Dari, Kangra, Punjab."
1448187,LALTAN SINGH,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,,,Indian,'3397',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,
1448188,LALTAPARSHAD,,,0,,11/12/1917,,Follower,Followers Central Depot,,,,Indian,'14965',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,
1448189,LALTA SINGH,,,0,,20/12/1914,,Sepoy,96th Berar Infantry,9th Bhopal Infantry,,attd.,Indian,'1704',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Sangram Singh, of Sarai Muniar, Purwa, Unao, United Provinces."
1448190,LALTA SINGH,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3514',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,
1448202,LEHNA SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2081',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Of Sarai Pakka, Gujar Khan Rawalpindi, Punjab."
1448203,LEHNA SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2348',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Hamir Singh, of Gobindgarh, Khangah Dogran, Sheikhupura, Punjab."
1448204,LEHRI,,,0,,17/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'1503',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Udmi, of Barhana, Jhaiiar, Rohtak, Punjab."
1448206,LEKH RAM,,,0,,09/05/1915,,Subadar,113th Indian Infantry,6th Jat Light Infantry,,attd.,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 12 and 13.,"Son of Jiwan Ram, of Darowli, Hissar, Punjab."
1448207,LIANRAMLAWA,,,0,,01/06/1917,,Follower,Indian Labour Corps,,,,Indian,'1334',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448205,LEKHMA RAM,,,0,,11/03/1915,,Sepoy,113th Indian Infantry,6th Jat Light Infantry,,attd. 1st Bn.,Indian,'4233',France,NEUVE-CHAPELLE MEMORIAL,Panel 12 and 13.,"Son of Bhoja Ram, of Janana, Bahadra, Bikaner, Rajputana."
1448208,LILATKHAP,,,0,,31/12/1917,,Labourer,Indian Labour Corps,,55th Khasi Coy.,,Indian,'686',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448209,LILBAHADUR MAL,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'2569',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Randhoj Sahi, of Kamiri, Grahakot, Bhirkot, Nepal."
1448210,LILBAHADUR THAPA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2680',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Khuman Thapa, of Manukamna, No. 2 West, Gorkha, Nepal."
1448211,LILDHOJ ALE,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4977',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Kalu Ale, of Larkamkot, Gurkha, No. 2 West, Nepal."
1448212,LILPATI THAPA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2137',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Harakbir Thapa, of Bharatpur, Palpa, Gulmi, Nepal."
1448213,LITA MURMU,,,0,,27/10/1917,,Labourer,Indian Labour Corps,,,,Indian,'1574',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448346,MANBIR ALE,,,0,,09/05/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2164',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Partibal Ale, of Chachok, No. 3 West, Kaski, Nepal."
1448347,MANBIR BASANT,,,0,,20/12/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'1172',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Birbahadur Basnet, of Chidi, Palpa, Gulmi, Nepal."
1448348,MANBIR GHARTI,,,0,,30/10/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2711',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Ramu Gharti, of Narikot, Piuthan, Nepal."
1448349,MANBIR GHARTI,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4508',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Singia Gharti, of Raspur, Piuthan, Nepal."
1448350,MANBIR GURUNG,,,0,,25/09/1915,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2031',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Manu Gurung, of Chaelung, No. 2 West, Lamjung, Nepal."
1448351,MANBIR GURUNG,,,0,,22/05/1915,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,Attd. 1st Bn.,Indian,'2559',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Jasman Gurung, of Andhikhola, Siangja, Bhirkot, Nepal."
1448353,MANBIR PUN,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'4191',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Gumbirsing Pun, of Daram, Palpa, Golkot, Nepal."
1448355,MANBIR RANA,,,0,,01/05/1915,,Jemadar,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Indarbir Rana, of Pipalthok, No. 2 West, Gorkha, Nepal."
1448356,MANBIR RANA,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3072',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Barnasing Rana, of Kabre, No. 4 West, Golkot, Nepal."
1448528,MIHRA,,,0,,16/05/1918,,Follower,Followers Central Depot,,,,Indian,'2986',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Of Dharoki, Gujranwala, Punjab."
