Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
371537,CUMMINS,JOSEPH,J,27,,20/12/1918,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'1515',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,H. R.C. 22 (Screen Wall).,"Son of James and Mary Ann Cummins, of 10, Laurence St., Gorton, Manchester."
247761,CUMMINS,WILLIAM,W,36,,11/07/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'22908',France,"MONT-BERNANCHON BRITISH CEMETERY, GONNEHEM",I. K. 3.,Son of Mrs. Jane Cummins.
571613,CUMMING,WILLIAM MURDOCK,W M,23,,28/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'59801',France,CAUDRY BRITISH CEMETERY,II. B. 30.,"Son of Mr. and Mrs. Peter Cumming, of Brougham St., Westport, New Zealand. Born in Australia."
509661,CUMMING,ROBERT SCOTT,R S,27,Military Cross,14/03/1921,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,II. M. 4.,"Born at Aberdeen. Son of Robert and Ellen Cumming, of ""Engadine,"" Parkhill Rd., Croydon."
406681,CUMMINS,RALPH RUPERT,R R,0,,02/03/1919,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'574450',United Kingdom,STOCKTON (ST. JOHN THE BAPTIST) NEW CHURCHYARD,,
251346,CUMMINS,PATRICK,P,24,,08/08/1915,,Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'12391',France,VERMELLES BRITISH CEMETERY,VI. C. 10.,"Son of Denis and Hannah Cummins, of Ballyregan, Kinsale, Co. Cork."
374412,CUMMINS,CHRISTOPHER,C,45,,17/02/1918,,Private,South Lancashire Regiment,,15th Bn.,,United Kingdom,'62825',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 356).,"Husband of Catherine Cummins, of 3, Pream St., Kirkdale, Liverpool."
251345,CUMMING,,J,43,,18/06/1916,,Company Serjeant Major,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'19619',France,VERMELLES BRITISH CEMETERY,III. C. 1.,"Son of Alexander and Elspeth Cumming; husband of Annie Cumming, of 147, Broughton Rd., Edinburgh."
573391,CUMMING,,A W,0,,29/06/1915,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8698',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 20.,
2978131,CUMMINS,PETER,P,48,,03/03/1917,,Master,Mercantile Marine,,"""Sagamore""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Captain Joseph Cummins and Mary Cummins; husband of Beatrice Maud Cummins, of ""Caulfield,"" College Rd. North, Blundellsands, Lancs."
2978132,CUMMINS,VALENTINE,V,32,,21/03/1917,,Second Engineer,Mercantile Marine,,"S.S. ""Stanley"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Isabella and the late John Henry Cummins; husband of Lavinia Cummins (nee Cole), of 35, Collingwood Rd., West Hartlepool. Born at West Hartlepool."
2978128,CUMMING,ALBERT ISAAC,A I,48,,26/02/1918,,Chief Steward,Mercantile Marine,,"H.M.H.S. ""Glenart Castle"" (Southampton)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Alma Elizabeth Cumming, of 53, Daneville Rd., Camberwell, London. Born in Devon."
643272,CUMMINS,ARTHUR BRIERLEY,A B,0,,06/01/1919,,Private,New Zealand Medical Corps,,,,New Zealand,'3/995',New Zealand,HAMILTON EAST PUBLIC CEMETERY,"Soldiers Area E4, Grave 242.","Son of Mr. and Mrs. Albert Cummins, of ""Acklands,"" Polefield, Blackley, Manchester, England. Born at Manchester. Served in Egypt, 1916, and on the Western Front, 1916."
644424,CUMMING,JOHN CURRIE,J C,0,,31/10/1917,,Trooper,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'1497',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 22.,"Son of Thomas and Helen Cumming of Bennett St., Stawell, Victoria, Australia."
644425,CUMMINS,GEORGE,G,0,,07/11/1917,,Trooper,Imperial Camel Corps (Australian),,3rd Australian Bn.,,Australian,'1316',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 33.,"Son of Joseph and Maria Cummins. Native of Windsor Castle Estate, Logan Rd., South Brisbane, Queensland."
2759241,CUMMINS,PATRICK,P,31,,18/10/1917,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'4686/TS',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 3547.,"Son of John and Emily Cummins; husband of Anna Cummins, of 2, Garth St., Adam St., Cardiff. Born at Cardiff."
2726377,CUMMINS,MANLEY MORTON,M M,20,,24/12/1944,,Sergeant,Royal Canadian Air Force,,88 (R.A.F.) Sqdn,,Canadian,'R/187483',Belgium,HOTTON WAR CEMETERY,III. C. 10.,"Son of Joseph Owen Cummins and Irene Isobel Cummins, of Calgary, Alberta, Canada."
2608706,CUMMING,DOUGLAS ANDERSON,D A,25,,29/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'410312',Italy,CASSINO WAR CEMETERY,X. K. 6.,"Son of Gerald Dowling Cumming and Mary Daisy Cumming, of Darlington, Victoria, Australia."
2762342,CUMMING,ROBERT MELVIN,R M,0,,25/04/1943,,Gunner,Royal Canadian Artillery,,8 Lt. A.A. Regt.,,Canadian,'L/59745',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. G. 9.,
3134400,CUMMING,WILLIAM CHARLES,W C,67,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 30 Arabin Road, Brockley. Died at Lewisham Hospital."
2615544,CUMMINS,EDWARD FRANCIS,E F,26,,01/07/1942,,Gunner,Royal Australian Artillery,,A.I.F. Hvy. Bty.,,Australian,'VX129379',Papua New Guinea,RABAUL MEMORIAL,Panel 6.,"Son of Edward Francis and Catherine Cummins, of Glen Iris, Victoria."
2745479,CUMMING,ALEXANDER,A,47,,09/07/1919,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'738',Australia,SOUTH MAITLAND (KURRI KURRI) CEMETERY,Pres. 23. 9. (GRM/2*).,"Husband of Mrs. E. Cumming, of Kurri Kurri."
2747315,CUMMINS,HARRY,H,34,,11/01/1921,,Sapper,Royal Engineers,,,,United Kingdom,'204176',United Kingdom,KNUTSFORD CEMETERY,R.C. 1709.,"Son of James and Harriet Cummins; husband of Bridget Margaret Cummins, of 10, Rosefield Rd., Knutsford. Born at Manchester."
34336,CUMMINS,,J,0,,18/05/1916,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'20437',France,BRAY MILITARY CEMETERY,I. A. 13.,
2477805,CUMMINS,THOMAS FRANCIS,T F,22,,09/04/1942,,Able Seaman,Royal Navy,,H.M.S. Hermes,,United Kingdom,'D/JX 144287',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 3.","Son of Thomas and Brigid Cummins, of Luton, Bedfordshire."
2477803,CUMMINS,EDWARD,E,0,,17/01/1942,,Able Seaman,Royal Navy,,H.M.S. Matabele,,United Kingdom,'D/JX 198395',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 3.",
2477804,CUMMINS,THOMAS,T,0,,12/11/1942,,Plumber 1st Class,Royal Navy,,H.M.S. Hecla,,United Kingdom,'D/MX 68854',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 71, Column 1.",
2477796,CUMMING,ALEXANDER,A,26,,01/10/1944,,Telegraphist,Royal Navy,,H.M. M.T.B. 360.,,United Kingdom,'D/JX 206782',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 88, Column 3.","Son of Alexander and Annie Cumming, of Portmahomack, Ross and Cromarty."
2477797,CUMMING,NORMAN ANTHONY,N A,29,,01/03/1942,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'B1611',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 75, Column 2.","Son of Angus and Mary Bridget Cumming; husband of Dorothy May Cumming, of Coorparoo, Queensland, Australia."
2477798,CUMMING,ROBERT DUNLOP,R D,23,,13/02/1942,,Able Seaman,Royal Navy,,H.M.S. Scorpion,,United Kingdom,'D/JX 191163',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 3.","Son of James and Margaret Cumming, of Kilmaurs, Ayrshire."
2477802,CUMMINS,CHARLES,C,0,,10/12/1941,,Master at Arms,Royal Navy,,H.M.S. Repulse,,United Kingdom,'D/M 39786',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 56, Column 1.","Son of Arthur and Amelia Cummins; husband of Winifred Elsie Cummins, of Brixham, Devon."
158689,CUMMINS,,H,0,,31/07/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203209',Belgium,POTIJZE CHATEAU LAWN CEMETERY,A. 28.,
2625946,CUMMINS,CHARLES RICHARD,C R,0,,13/07/1943,,Stoker,Royal Naval Patrol Service,,"H.M.S. ""Skudd VI""",,United Kingdom,'LT/KX 130351',Sierra Leone,FREETOWN (KING TOM) CEMETERY,4. D. 11.,
2771322,CUMMING,JOHN MOIR,J M,19,,21/05/1940,09/06/1940,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6401154',France,DUNKIRK MEMORIAL,Column 64.,"Son of James G. and Emily Cumming, of Eastbourne, Sussex."
2456563,CUMMING,GORDON DICK CAMPBELL,G D C,31,,30/06/1942,,Lieutenant,Royal Artillery,,83 Searchlight Regt.,,United Kingdom,'126682',United Kingdom,KILBARCHAN CEMETERY,Sec. I. Grave 218.,"Son of Andrew L. Cumming and Nancy Cumming, of Kilgraston, Perthshire; husband of Gladys E. S. Cumming, of Callander, Perthshire."
80146,CUMMING,,J W,0,,01/04/1918,,Corporal,Royal Engineers,,74th Field Coy.,,United Kingdom,'89015',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 18.,
2623520,CUMMING,GORDON FARRELL,G F,23,,02/10/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'U/199090',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row A. Grave 1.,"Son of William and Edythe Pearl Elizebeth Cumming, of Toronto, Ontario, Canada."
118737,CUMMING,PETER,P,21,,22/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'23193',France,PERNES BRITISH CEMETERY,I. C. 1.,"Son of John and Margaret Cumming, of Leven, Fife."
4028665,CUMMING,THOMAS ROBSON,T R,21,,10/04/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,14 Tech. Trg. School,,United Kingdom,'1522854',United Kingdom,MARLEY HILL (ST. CUTHBERT) CHURCHYARD,Row 24. Grave 1.,"Son of William and Sarah Ann Cumming, of Hebburn."
3128387,CUMMING,WILHELMINA,W,19,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"of 25 Barton Road. Daughter of John and Annie Cumming, of Dochgarroch Locks, Inverness, Scotland. Injured 25 September 1940, at 25 Barton Road; died at Fulham Hospital."
4013904,CUMMING,,G,25,,09/04/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'808604',France,"ZIVY CRATER, THELUS",Panel 2. Col. 2.,"Husband of Mrs. Mary Watts Cumming, of One Ash; Balbeggie, Perth, Scotland."
3128854,CUMMING,RACHEL MEIKLE,R M,72,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,(otherwise ANDERSON); Daughter of the late Mr. R. Cumming. Died at 27 Charlton Lane.
75451466,CUMMING,ROBERT JOHN,R J,27,,09/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ZETLAND COUNTY, SCOTLAND",,"Son of Robert and Catherine Cumming. Died on beach at Hamnavoe, Isle of Burra."
25775,CUMMINS,JAMES,J,0,,01/08/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'7705',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",III. K. 23.,
3117962,CUMMINS,JOHN JOSEPH,J J,42,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 5 Coltart Road. Died at Mill Road Infirmary.
177421,CUMMINS,RICHARD,R,34,,05/06/1917,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'4680',France,"UNICORN CEMETERY, VENDHUILE",II. H. 9.,"Husband of Ellen Cummins, of 27, Rivers St., Clonmel, Co. Tipperary."
178352,CUMMING,WILLIAM LEISHMAN,W L,20,,13/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'275347',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 2.,"Son of John and Mary Cumming, of 57, Port St., Stirling."
178354,CUMMINS,CHARLES AUGUSTUS,C A,26,,10/10/1918,,Lance Corporal,Canadian Infantry,,"""A"" Coy. 38th Bn.",,Canadian,'100383',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 8.,"Husband of Violet J. Cummins, of 10524, 97th St., Edmonton, Alberta."
178355,CUMMINS,,J,29,,30/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'27289',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Special Memorial 8.,"Son of James and Eugenie M. Cummins, of 37, Coatsworth Rd., Gateshead."
4023385,CUMMING,,H,0,,26/02/1917,,Private,Royal Defence Corps,,,,United Kingdom,'1883',United Kingdom,ERITH (BROOK STREET) CEMETERY,C. E. 415.,
29818,CUMMINS,JOHN,J,21,,07/06/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10423',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",B. 5.,"Son of Connealis and Hannah Cummins, of 13, St. Peter's Avenue, Cork."
30036,CUMMINS,HARRY,H,34,,21/08/1917,,Sapper,Canadian Engineers,,4th Field Coy.,,Canadian,'505167',France,"BULLY-GRENAY COMMUNAL CEMETERY, BRITISH EXTENSION",III. F. 15.,"Son of Mr. and Mrs. H. S. Cummins, of 2, Dewsbury Terrace, York, England; husband of H. Cummins, of Banff, Alberta."
30912,CUMMING,ANDREW BLAIR,A B,21,,04/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 92nd Bde.",,United Kingdom,'4604',France,"GROVE TOWN CEMETERY, MEAULTE",II. C. 45.,"Son of Francis and Mary Stewart Cumming, of 33, Dishland St., Arbroath, Forfarshire."
30913,CUMMINS,JOHN GEORGE,J G,27,,21/09/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'16984',France,"GROVE TOWN CEMETERY, MEAULTE",I. H. 7.,"Son of Mr. and Mrs. R. Cummins, of The Ship Inn, Redmarshall, Carlton, Ferryhill, Co. Durham."
3138432,CUMINGS,MAUD HARRIETT,M H,62,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,of 7 Sawyer Street. Wife of William Cumings. Died at Union Street.
3138433,CUMINGS,WILLIAM,W,61,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,of 7 Sawyer Street. Husband of Maud Harriett Cummings. Died at Union Street.
3138434,CUMMINS,JOSEPHINE,J,50,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,of 145 Walworth Road. Wife of Richard Cummins. Died at 145 Walworth Road.
3138435,CUMMINS,LILIAN JOSEPHINE,L J,18,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,"of 145 Walworth Road. Daughter of Richard Cummins, and of Josephine Cummins. Died at 145 Walworth Road."
182548,CUMMING,GEORGE HAY,G H,39,Military Medal,05/10/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2354',France,RAMICOURT BRITISH CEMETERY,B. 22.,"Son of James and Margaret M. Cumming; husband of Bettie Cumming, of 4, Beaumont Avenue, Canterbury, Victoria, Australia. Native of Fraserburgh, Aberdeenshire, Scotland."
3033498,CUMMING,RODERICK TAYLOR,R T,23,,08/03/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Okino.""",,United Kingdom,'1233DA',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,9.,"Son of William Cumming, of 43, Victoria Rd., Torry, Aberdeen."
3033499,CUMMING,WILLIAM GEORGE,W G,0,,06/08/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Leandros.""",,United Kingdom,'7561DA',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,10.,"Husband of Maggie Collett Cumming, of 27, Malcolm Rd., Bucksburn, Aberdeen."
2907987,CUMMING,ROBERT ,R,22,,13/11/1916,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'1531',France,"REDAN RIDGE CEMETERY NO.2, BEAUMONT-HAMEL",B. 7.,"Son of David and Janet Cumming, of 202, Perth Rd., Cowdenbeath, Fife."
578668,CUMMINS,REGINALD JOHN,R J,0,,19/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15399',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 13.,"Son of Mr. J. Cummins, of 105, Glenwood Rd., South Tottenham, London."
38180,CUMMINS,,A E,0,,01/04/1918,,Private,15th (The King's) Hussars,,,,United Kingdom,'23099',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 32.,
597515,CUMMINS,,P,0,,27/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9110',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. L. 3.,
416796,CUMMING,JOHN,J,17,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1515',United Kingdom,EDINBURGH (SEAFIELD) CEMETERY,L. 622.,"Son of John and Helen Cumming, of 3, Montgomery St., Edinburgh. Born at Leith."
649824,CUMMING,,A S,0,,20/04/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. G. 12.,
267334,CUMMING,,T,0,,26/03/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'313016',France,BEAUMETZ-LES-CAMBRAI MILITARY CEMETERY NO.1,I. B.,
39815,CUMMINS,DENIS,D,23,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'922',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 3.,"Son of John and Cathrine Cummins, of 23, Oxford St., Roath, Cardiff."
2920406,CUMMINS,IVAN FREDERICK,I F,22,,05/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41884',New Zealand,PAPAKURA PUBLIC CEMETERY,14. C.,"Son of Frederick William Cummins, and of Lucy Adelaide Cummins (nee Hall), of Manurewa, Auckland."
2921206,CUMMINS,JOHN PATERSON,J P,24,,04/09/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'405638',New Zealand,WELLINGTON (KARORI) CEMETERY,40. J/3. (S).,"Son of William Henry Cummins, and of Sarah Hepburn Cummins (nee Houlder), of Wellington City."
420095,CUMMING,DUNCAN,D,27,,13/12/1919,,Private,Canadian Railway Troops,,10th Canadian Railway Construction Coy.,,Canadian,'3355634',Canada,WINNIPEG (BROOKSIDE) CEMETERY,Mil. 251.,"Son of Duncan and Margaret Cumming, of 283, Rutland St., St. James, Winnipeg, Man."
327075,CUMMING,JAMES LESLIE,J L,19,,24/03/1918,,Second Lieutenant,Royal Flying Corps,,64th Training Sqdn.,,United Kingdom,'',United Kingdom,ARBROATH EASTERN CEMETERY,H. 119.,"Son of Edwin Charles and Mary Jane Cumming, of Cardean, Morley Place, Arbroath."
652177,CUMMING,JAMES ADAMS,J A,19,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'240934',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 14.,"Son of William and Agnes Cumming, of 34, Viewfield Rd., Ayr."
593437,CUMMINS,,J,0,,13/02/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40371',France,SERRE ROAD CEMETERY No.1,III. H. 5.,
2930125,CUMMINS,RICHARD BRIAN RALPH,R B R,25,,12/08/1944,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5673120',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 21.,"Son of Gilbert and Alice Elizabeth Cummins; husband of Sylvia Cummins, of Manor Park, Essex."
551779,CUMMING,,R,0,,29/10/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1934',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 11.,
2270152,CUMMING,JOHN STIRLING,J S,28,,25/11/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'319540',Czech Republic,PRAGUE WAR CEMETERY,I. E. 2.,"Son of Robert and Mary Cumming, of Stirling."
2271349,CUMMING,JAMES DUNCAN,J D,21,,15/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1569151',Denmark,LAASTRUP CHURCHYARD,Coll. grave 99.,"Son of James and Annie Cumming, of Falkirk, Stirlingshire; nephew of Jean Cruickshank, of Bainsford, Falkirk, Stirlingshire."
2663043,CUMMING,ROBERT SMITH,R S,19,,29/03/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/107422',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. G. 1.,"Son of Mr. and Mrs. George Cumming, of Saskataoon, Saskatchewan; husband of Ethel Mae Cumming, of Saskatoon."
2247401,CUMMINS,ALBERT ERNEST,A E,21,,25/06/1946,,Ordinary Seaman,Royal Australian Navy,,H.M.A.S. Lonsdale,,Australian,'30031',Australia,FRANKSTON CEMETERY,C. of E. Plot. Sec. A. Grave 991. (GRM/3).,"Son of Charles and Maude Cummins, of Frankston."
2402929,CUMMINS,HERBERT,H,25,,04/06/1941,,Sapper,Royal Engineers,,104 Army Troops Coy.,,United Kingdom,'1986259',United Kingdom,MANCHESTER (GORTON) CEMETERY,Sec. X. Grave 144.,"Son of William and Lucy Cummins, of Manchester; husband of Mildred Selby Cummins, of Longsight, Manchester."
2668436,CUMMINS,GILBERT FREDERICK,G F,0,Distinguished Service Medal,13/02/1942,,Petty Officer Telegraphist,Royal Navy,,H.M.S. St. Angelo,,United Kingdom,'P/JX 139686',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 66, Column 3.",
2668431,CUMMING,LESLIE THOMAS JAMES,L T J,33,,14/10/1939,,Marine,Royal Marines,,H.M.S. Royal Oak.,,United Kingdom,'PO/X 588',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 36, Column 1.","Son of Thomas and Florence May Cumming; husband of Isabel May Cumming, of Frimley Green, Surrey."
2668435,CUMMINS,FREDERICK JOHN,F J,22,,22/05/1941,,Leading Seaman,Royal Navy,,H.M.S. Greyhound,,United Kingdom,'P/JX 141593',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 46, Column 3.","Son of Samuel Walter and Emily Elizabeth Cummins, of Brinklow, Warwickshire."
2668437,CUMMINS,RICHARD FERGUSON,R F,22,,18/06/1942,,Able Seaman,Royal Navy,,H.M.S. Wild Swan,,United Kingdom,'P/JX 182263',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 63, Column 2.","Son of Robert and Mary Cummins, of Glasgow."
2367600,CUMMINS,ALFRED THOMAS,A T,36,,07/01/1943,,Leading Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Horatio.,,United Kingdom,'LT/X 4027T',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Husband of Eliza Rhoda Cummins, of Gravesend, Kent."
2459767,CUMMING,WILLIAM,W,0,,03/05/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'979025',United Kingdom,FORRES (CLUNY HILL) CEMETERY,Grave 3665.,"Husband of Mrs. M. Cumming, of Hopeman."
2753578,CUMMING,,W A,40,,15/05/1916,,Corporal,Royal Engineers,,Signal Depot (Dunstable),,United Kingdom,'147960',United Kingdom,MADDERTY PARISH CHURCHYARD,In South-East part.,"Son of John and Penuel Grant Cumming; husband of Agnes Pollock Cumming, of 1, Kelty Bridge, Kelty, Fife."
2460828,CUMMING,JAMES ANDREW,J A,32,,19/06/1944,,Quartermaster,Merchant Navy,,Cable Ship Monarch,,United Kingdom,'',United Kingdom,TWATT CEMETERY,Grave 239.,"Son of Captain Andrew Cumming and Mrs. Cumming, of Bridge of Walls; husband of Jessie Cumming, of Lerwick."
2466481,CUMMING,GEORGE,G,21,,25/11/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Barham,,United Kingdom,'C/KX 115802',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 2.","Son of George and Willamina Cumming, of Aberdeen."
2466482,CUMMING,WILLIAM,W,18,,10/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Ibis,,United Kingdom,'C/JX 279196',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 2.","Son of Robert and Margaret Cumming, of Earlsferry, Fife."
2466483,CUMMINS,MARTIN,M,22,,16/07/1943,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Cleopatra,,United Kingdom,'C/MX 77363',United Kingdom,CHATHAM NAVAL MEMORIAL,"71, 2.","Son of Walter G. and Violet M. Cummins, of Doncaster, Yorkshire."
2466484,CUMMINS,THOMAS JOHN,T J,24,,18/11/1942,,Able Seaman,Royal Navy,,H.M.S. Arethusa,,United Kingdom,'C/JX 174259',United Kingdom,CHATHAM NAVAL MEMORIAL,"53, 3.","Son of Alfred Gordon and Charlotte Cummins; husband of Julia Cummins, of Bromley, Kent."
183096,CUMMINS,CHARLES WILLIAM,C W,20,,23/08/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'35796',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. E. 23.,"Son of George Cummins, of 38, Straight Rd., Boxted, Colchester."
183099,CUMMINS,,T,0,,08/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'126750',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",II. F. 30.,
183097,CUMMINS,PATRICK FRANCIS,P F,34,,19/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'160240',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. D. 37.,"Son of Thomas Cummins, of 159, Addison Terrace, Glasnevin, Dublin, Ireland."
183098,CUMMINS,PETER,P,0,,10/03/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'61967',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. G. 11.,"Husband of Margaret Cummins, of 14, Poole St., Dublin."
