Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2602033,SANTA MAN TAMANG,,,24,,06/02/1944,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'79052',India,KOHIMA WAR CEMETERY,13. E. 8.,"Son of Farse Tamang and Basun Tamangni, of Balasan Tea Estate, Darjeeling, India; husband of Biramful Tamangni, of Balasan Tea Estate."
2602034,SANYAL,FATICK CLAUD,F C,29,,16/06/1944,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5347678',India,KOHIMA WAR CEMETERY,7. G. 3.,"Son of Lt.-Col. D. Sanyal, Indian Medical Service, and Malati Sanyal, of Premnagar, Dehra Dun, India. B.A. (Punjab)., B.Sc., Hons. (Lond.)."
2602035,SARDAR KHAN,,,18,,17/09/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'28027',India,KOHIMA WAR CEMETERY,16. A. 1.,"Son of Karam Din, and stepson of Raj Bibi, of Rasul, Gujrat, Pakistan."
2601994,RICE,LAWRENCE,L,20,,28/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3606592',India,KOHIMA WAR CEMETERY,8. D. 9.,"Son of William Wilfred and Josephine Rice, of Southport, Lancashire."
2602039,SAUNDERS,PHILLIP HARRY,P H,26,,15/04/1944,,Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5254807',India,KOHIMA WAR CEMETERY,5. C. 17.,"Son of Charles and Annie Saunders, of Birmingham; husband of Winifred Saunders, of Birmingham."
2602041,SAVILL,WILLIAM GEORGE,W G,27,,28/05/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'6469048',India,KOHIMA WAR CEMETERY,8. G. 3.,"Son of Alfred and Elizabeth Savill; husband of Doris Alice Savill, of Cheshunt, Hertfordshire."
2602043,SAWYER,JAMES WILLIAM,J W,23,,23/04/1944,,Major,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'112962',India,KOHIMA WAR CEMETERY,7. F. 4.,"Son of Lt.-Col. Guy Henry Sawyer and Phyllis Esther Sawyer, of Shawford, Hampshire."
2602044,SAYID ABDUL HUSAIN,,,33,,16/10/1944,,Sepoy,Indian Army Ordnance Corps,,226 Army Ordnance Depot,,Indian,'119182',India,KOHIMA WAR CEMETERY,18. D. 13.,"Son of Sayid Ahmad Hassan and Shahidan Nisa, of Baharoli, Sitapur, India."
2602047,SCAMBLER,TAYLOR,T,39,,20/04/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3056826',India,KOHIMA WAR CEMETERY,3. D. 7.,"Son of Thomas and Ellen Scambler, of Whittingehame, East Lothian."
2602051,SCOTT,HERBERT,H,28,,15/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3860005',India,KOHIMA WAR CEMETERY,8. H. 11.,"Son of John Robert and Margaret Scott, of Wigton, Cumberland."
2602064,SHAKAR-UD-DIN,,,21,,14/10/1944,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'20385',India,KOHIMA WAR CEMETERY,16. F. 3.,"Son of Gaju and Alladi, of Todu, Muzaffarnagar, India."
2602067,SHAMS-UL-HAQ,,,20,,29/09/1944,,Sepoy,Royal Indian Army Service Corps,,293 Indian Div. Transport Coy.,,Indian,'MTN/794860',India,KOHIMA WAR CEMETERY,15. B. 9.,"Son of Arab Ali and Shehar Bano, of Eqbalpur, Noakhali, Pakistan; husband of Saria Khatun, of Eqbalpur."
2602073,SHARPE,BERNARD JOHN,B J,30,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5832795',India,KOHIMA WAR CEMETERY,2. A. 23.,"Son of Herbert and Christianna Sharpe, of Bury St. Edmunds, Suffolk."
2602075,SHAW,THOMAS JAMES,T J,26,,20/07/1942,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4689636',India,KOHIMA WAR CEMETERY,3. D. 17.,"Son of Ernest and Harriet Shaw, of South Kirkby, Yorkshire."
2602077,SHEIKH AHMAD,,,0,,16/06/1945,,Pioneer,Bengal Civil Pioneer Force,,1st,,Indian,'14251',India,KOHIMA WAR CEMETERY,16. D. 5.,
2602079,SHEIKHOLEN KUKI,,,21,,24/05/1944,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'32153',India,KOHIMA WAR CEMETERY,13. A. 6.,"Son of Ngulphao Kuki and Lhailam Kukini, of Laisan, Assam."
2602119,STEEL,PETER,P,27,,28/05/1944,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3319240',India,KOHIMA WAR CEMETERY,3. C. 15.,"Son of John and Agnes Steel, of Glasgow."
2602121,STEIN,THOMAS,T,27,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3196241',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,Son of Thomas and Sarah Stein.
2602123,STEPHENSON,FRANK,F,21,,14/06/1942,,Lance Bombardier,Royal Artillery,,"250 Bty., 28 Lt. A. A. Regt.",,United Kingdom,'11051885',India,KOHIMA WAR CEMETERY,4. K. 11.,"Son of Edwin and Eva Stephenson, of Earlsheaton, Dewsbury, Yorkshire."
2602131,STONE,STANLEY,S,33,,28/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'14340765',India,KOHIMA WAR CEMETERY,7. G. 9.,
2602125,STEVENS,HENRY GEORGE,H G,27,,04/06/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2040076',India,KOHIMA WAR CEMETERY,5. K. 5.,"Husband of Kathleen Stevens, of Gainsborough, Lincolnshire."
2602154,TAYLOR,BERNARD,B,28,,07/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14208298',India,KOHIMA WAR CEMETERY,8. A. 1.,"Son of Albert V. Taylor and Mabel Taylor, of Sittingbourne, Kent."
2602155,TAYLOR,KENNETH CHARLES MELVILLE,K C M,22,,31/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,60 Sqdn.,,United Kingdom,'1339169',India,KOHIMA WAR CEMETERY,8. C. 15.,"Son of Lionel Bruce and Beatrice Maud Taylor, of Purley, Surrey."
2602156,TAYLOR,REGINALD CHARLES,R C,25,,17/05/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'959671',India,KOHIMA WAR CEMETERY,8. G. 9.,"Son of Charles William and Maud Matilda Taylor, of Layer Breton, Essex."
2602157,TAYLOR,ROBERT,R,31,,10/06/1944,,Gunner,Royal Artillery,,100 (The Gordon Highlanders) Lt. A.A./Anti-Tank Regt.,,United Kingdom,'4278649',India,KOHIMA WAR CEMETERY,3. A. 17.,
2602158,TAYLOR,ROBERT JACKSON,R J,30,,20/05/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3604592',India,KOHIMA WAR CEMETERY,3. D. 16.,"Son of Lancelot and Margaret Jane Taylor; husband of Josie Jane Taylor, of Hayes, Middlesex."
2602159,TAYLOR,RONALD GEORGE,R G,24,,08/05/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6093092',India,KOHIMA WAR CEMETERY,8. C. 3.,"Son of Mark and Ada Taylor, of Weybridge, Surrey."
2602160,TAYLOR,WILLIAM BERTIE,W B,24,,05/05/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5775885',India,KOHIMA WAR CEMETERY,2. B. 11.,"Son of William John and Ada Elizabeth Taylor, of Caister-on-Sea, Norfolk."
2602162,TAYLOR,WILLIAM HENRY,W H,29,,14/05/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5724586',India,KOHIMA WAR CEMETERY,7. C. 11.,"Son of W. H. Taylor and Nora Taylor, of Bethnal Green, London."
2602163,THAKE,LEONARD CHARLES,L C,27,,28/04/1944,,Lance Bombardier,Royal Artillery,,100 (The Gordon Highlanders) Lt. A.A./Anti-Tank Regt.,,United Kingdom,'6212353',India,KOHIMA WAR CEMETERY,8. G. 15.,"Son of Pharaoh Alfred and Clara Thake; husband of J.M. Thake, of Farnworth, Lancashire."
2602164,THEED,FRANCIS JAMES,F J,24,,05/06/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5731158',India,KOHIMA WAR CEMETERY,7. K. 7.,"Husband of Winifred Joyce Theed, of Cricklewood, Middlesex."
2602178,TIPPER,JOHN STANLEY,J S,25,,17/06/1944,,Corporal,Royal Corps of Signals,,2nd Div. Sigs.,,United Kingdom,'2362558',India,KOHIMA WAR CEMETERY,6. C. 9.,"Son of John and Olive Tipper, of Leek, Staffordshire."
2602179,TIREBUCK,STANLEY FRANCIS,S F,21,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5126999',India,KOHIMA WAR CEMETERY,8. B. 14.,"Son of Arthur and Elizabeth Tirebuck, of Alum Rock, Birmingham."
2602180,TOMS,RICHARD JAMES,R J,25,,01/05/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5725462',India,KOHIMA WAR CEMETERY,7. C. 1.,"Son of James Robert and Frances Jane Toms, of Salisbury."
2602181,TONKS,FRANK,F,32,,28/05/1944,,Serjeant,Army Catering Corps,,,,United Kingdom,'5105915',India,KOHIMA WAR CEMETERY,7. F. 6.,"Son of John and Lilian Tonks; husband of Doris Tonks, of Colchester, Essex."
2602182,TOON,EDGAR DONALD,E D,29,,03/08/1944,,Warrant Officer Class II,Royal Artillery,,"525 (5th Bn. The Royal Warwickshire Regt.) Bty., 100 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'2046938',India,KOHIMA WAR CEMETERY,5. J. 12.,"Son of Edgar and Elsie Mabel Toon, of Walsall, Staffordshire; husband of Margery Linda Toon, of Walsall."
2602183,TORRANCE,JAMES SCOTT CAMERON,J S C,27,,12/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2978832',India,KOHIMA WAR CEMETERY,3. B. 9.,"Son of David and Agnes Torrance, of Clydebank, Dunbartonshire."
2602184,TRIGGER,WALTER LEONARD CAMPBELL,W L C,24,,06/05/1944,,Lieutenant,South Wales Borderers,Royal Welch Fusiliers,,attd. 1st Bn. ,United Kingdom,'126150',India,KOHIMA WAR CEMETERY,5. E. 6.,"Son of Walter James Trigger and Edith Louisa Trigger, of Ruthin, Denbighshire."
2602186,TROY,ALBERT EDWARD,A E,30,,09/06/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3055705',India,KOHIMA WAR CEMETERY,3. B. 14.,"Son of Alfred John and Elizabeth Jane Troy, of Haddington, East Lothian."
2602264,YAQUB,,,20,,23/05/1942,,Sepoy,Royal Indian Army Service Corps,,47 Mule Coy.,,Indian,'783820',India,KOHIMA WAR CEMETERY,14. D. 4.,"Son of Fazal Ahmad and Begum Jan, of Sanghoi, Jhelum, Pakistan."
2602187,TRUSSLER,CHARLES ROY,C R,23,,11/04/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6479554',India,KOHIMA WAR CEMETERY,12. B. 4.,"Son of John and Eliza Trussler; husband of Jane Elizabeth Trussler, of Perivale, Middlesex."
2602211,WATKINS,ALSTAN HEATH,A H,26,,11/04/1944,,Lieutenant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'138104',India,KOHIMA WAR CEMETERY,5. C. 12.,"Son of Stanley Heath Watkins and Almee Ophelie Watkins, of Exeter. B.A. (Cantab.)."
2602212,WATSON,ARTHUR CHARLES,A C,23,,04/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5774192',India,KOHIMA WAR CEMETERY,12. A. 4.,"Son of Mary Ann Watson, of Saham Toney, Norfolk."
2602213,WATSON,ROBERT GEORGE,R G,28,,06/05/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5257435',India,KOHIMA WAR CEMETERY,5. C. 5.,"Son of William and Elizabeth Watson, of Birmingham."
2602215,WAZIR,,,27,,14/10/1943,,Sepoy,Royal Indian Army Service Corps,,301 G.P. Transport Coy.,,Indian,'MTN/982366',India,KOHIMA WAR CEMETERY,17. J. 1.,"Son of Akbar Khan and Urmuji, of Togh Bala, Kohat Pakistan."
2602217,WEAKFORD,EDWARD C. T.,E C T,29,,24/05/1944,,Lance Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'6023057',India,KOHIMA WAR CEMETERY,12. B. 9.," Son of Thomas and Jane Weakford, of Garston, Hertfordshire."
2602222,WELLS,EDWARD WILLIAM,E W,30,,09/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6474237',India,KOHIMA WAR CEMETERY,8. F. 10.,
2602223,WEMYSS,DONALD,D,20,,08/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'14365921',India,KOHIMA WAR CEMETERY,7. H. 11.,"Son of Albert Edward and Sarah Ann Wemyss, of Halmer End, Staffordshire."
2602225,WHALEN,JAMES HENRY,J H,0,Distinguished Flying Cross,18/04/1944,,Flight Lieutenant,Royal Canadian Air Force,,34 (R.A.F.) Sqdn,,Canadian,'J/15005',India,KOHIMA WAR CEMETERY,6. B. 11.,
2602226,WHAPSHOTT,STANLEY,S,22,,11/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'14650723',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Edmund and Annie Whapshott, of Paddington, London."
2602227,WHEATLEY,RAYMOND,R,32,,04/05/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4465893',India,KOHIMA WAR CEMETERY,4. G. 6.,"Son of Thomas E. Wheatley and Sarah Wheatley, of Spennymoor, Co. Durham; husband of Grace Greig Wheatley, of Spennymoor."
2602230,WHITE,WALTER,W,21,,28/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5350622',India,KOHIMA WAR CEMETERY,4. G. 9.,Son of Walter Edward and Sarah May White.
2602232,WHITFIELD,ALAN HULME,A H,24,,28/04/1944,,Lieutenant,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'193380',India,KOHIMA WAR CEMETERY,1. A. 10.,"Son of Richard and Ann Whitfield; husband of Beryl Whitfield, of Stoneygate, Leicester."
2602234,WICKS,ALBERT HENRY,A H,20,,28/04/1944,,Gunner,Royal Artillery,,100 (The Gordon Highlanders) Lt. A.A./Anti-Tank Regt.,,United Kingdom,'14242476',India,KOHIMA WAR CEMETERY,8. G. 18.,
2602236,WIGNALL,JAMES JOSHUA,J J,33,,05/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5630333',India,KOHIMA WAR CEMETERY,7. A. 4.,"Son of George and Margaret Jane Wignall, of Walthamstow, Essex."
2602237,WILDING,ALFRED CHARLES,A C,31,,04/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5380872',India,KOHIMA WAR CEMETERY,2. C. 19.,"Husband of Kathleen Wilding, of Hessle, Yorkshire."
2602245,WILLIMOTT,LESLIE JOHNSTONE,L J,20,,12/06/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14356734',India,KOHIMA WAR CEMETERY,7. A. 19.,"Son of Rose Elizabeth Willimott, of Halesworth, Suffolk."
2602246,WILMSHURST,ERIC LINDLEY,E L,26,,11/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5342050',India,KOHIMA WAR CEMETERY,2. C. 25.,"Son of George and Rose Wilmshurst; nephew of Mr. C. W. Last, of Ilford, Essex."
2602247,WILSON,JAMES MCKEEN,J M,20,,30/05/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4400066',India,KOHIMA WAR CEMETERY,12. A. 2.,"Son of James McKeen Wilson, and of Annie Wilson, of Hartlepool, Co. Durham."
2602248,WILSON,MARTIN MICHAEL WOODGATE,M M W,25,,23/04/1944,,Captain,Durham Light Infantry,,2nd Bn.,,United Kingdom,'132497',India,KOHIMA WAR CEMETERY,4. D. 10.,"Son of Michael Dover Wilson and Etheldreda Gordon Wilson; husband of Beatrice Laura Wilson, of Cambridge. B.A. (Cantab.)."
2602249,WILSON,RUSSELL ARTHUR,R A,27,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5776883',India,KOHIMA WAR CEMETERY,2. A. 22.,"Son of William Thomas Wilson and Rosa Wilson, of Exning, Suffolk."
2602250,WILSON,THOMAS JAMES,T J,27,,05/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4393337',India,KOHIMA WAR CEMETERY,5. G. 7.,"Son of Frederick Robert Dobson Wilson and Maud Wilson, of Middlesbrough, Yorkshire."
2602254,WOODARD,DONALD GEORGE THOMAS,D G T,32,,14/04/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5770469',India,KOHIMA WAR CEMETERY,6. C. 8.,"Son of Charles and Emily Woodard; husband of Cordelia Florence Woodard, of Middleton, Norfolk."
2602255,WOODCOCK,HAROLD ERNEST,H E,30,,27/04/1944,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452258',India,KOHIMA WAR CEMETERY,5. D. 19.,"Son of Albert Charles and Margaret Ann Woodcock, of Hull, Yorkshire."
2602256,WOODS,MALCOLM,M,32,,12/05/1944,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3053374',India,KOHIMA WAR CEMETERY,6. A. 6.,
2602257,WOOLFORD,DESMOND JOHN,D J,27,,08/05/1944,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728951',India,KOHIMA WAR CEMETERY,7. C. 7.,"Son of Walter and Ellen Sarah J. Woolford; husband of Winifred Marion Woolford, of Carshalton, Surrey."
2602259,WRIGHT,ALFRED ERNEST,A E,24,,18/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773834',India,KOHIMA WAR CEMETERY,2. A. 12.,"Son of Frederick William and Rosa Wright, of Little Dunham, Norfolk."
2602273,ZARGHUN SHAH,,,21,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'17831',India,KOHIMA WAR CEMETERY,15. F. 4.,"Son of Rahim Shah, of Pir Pai, Peshawar, Pakistan."
2602054,SCOTT,JOHN HENRY ALAN,J H A,23,Mentioned in Despatches,16/05/1944,,Captain,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'180045',India,KOHIMA WAR CEMETERY,8. A. 8.,"Son of Albert Walter and Dorothy Elizabeth Scott, of Norwood, Surrey. B.A. (Oxon.)."
2602056,SCULTHORP,EDWARD,E,26,,06/05/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6019429',India,KOHIMA WAR CEMETERY,3. D. 23.,Son of Charles and Sarah Sculthorp.
2602057,SEDDON,ALBERT,A,25,,20/04/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3249424',India,KOHIMA WAR CEMETERY,3. D. 11.,"Son of Richard and Catherine Seddon, of Stainforth, Doncaster, Yorkshire."
2601080,BANARAS KHAN,,,24,,21/05/1942,,Sepoy,13th Frontier Force Rifles,,2nd Bn.,,Indian,'23886',India,KOHIMA WAR CEMETERY,18. B. 17.,"Son of Sher Dil, and of Magule, of Surgul, Kohat, Pakistan."
2601081,BANARAS KHAN,,,26,,26/09/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'28773',India,KOHIMA WAR CEMETERY,15. D. 3.,"Son of Ghulam Muhammad, of Pind Sultani, Attock, Pakistan."
2601082,BARA KHAN,,,27,,16/06/1942,,Sepoy,Royal Indian Army Service Corps,,69 G.P. Transport Coy.,,Indian,'MT/954773',India,KOHIMA WAR CEMETERY,18. C. 6.,"Son of Hassan Khan and Janhar Bibi, of Kulachi, Dera Ismail Khan, Pakistan."
2601083,BARCLAY,GILBERT CHARLES,G C,27,,05/05/1944,,Lieutenant,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'151617',India,KOHIMA WAR CEMETERY,11. B. 9.,"Son of Gilbert Arthur and Dorothy Catherine Topsy Barclay; husband of Rome Flora Barclay, of Aboyne, Aberdeenshire."
2601084,BARHAM,WILLIAM,W,27,,07/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3530460',India,KOHIMA WAR CEMETERY,9. B. 7.,"Son of William Joseph and Ada Barham; husband of Ethel Barham, of Ashton-under-Lyne, Lancashire."
2601085,BARKAT ALI,,,49,,04/06/1944,,Subadar,Indian Pioneer Corps,,,,Indian,'2010',India,KOHIMA WAR CEMETERY,18. D. 7.,"Son of Nizam Din and Jiwan Bibi, of Mehsam, Gujrat, Pakistan; husband of Sayid Begum, of Mehsam."
2601086,BARKAT ALI,,,24,,28/08/1943,,Gunner,Royal Indian Artillery,,"7 Bty., 2 H.A.A. Regt.",,Indian,'AAA/15108',India,KOHIMA WAR CEMETERY,18. C. 11.,"Son of Maula Bux and Rehmat Bibi, of Chak No. 366 J.B., Lyallpur, Pakistan."
2601087,BARKAT ALI,,,18,,16/05/1944,,Sepoy,7th Rajput Regiment,,17th Bn.,,Indian,'22902',India,KOHIMA WAR CEMETERY,17. B. 3.,"Son of Fazal Din and Shairan, of Bhogia, Hoshiarpur, India: husband of Mante, of Bhogia."
2601088,BARKAT ULLAH,,,19,,05/06/1942,,Sepoy,Royal Indian Army Service Corps,,37 G.P. Transport Coy.,,Indian,'MT/941172',India,KOHIMA WAR CEMETERY,18. B. 10.,"Son of Karam Bakhsh and Ajan, of Miani. Ludhiana, India."
2601089,BARKER,BERTIE CHARLES,B C,32,,09/06/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5780166',India,KOHIMA WAR CEMETERY,2. B. 5.,"Son of Mrs. H. Barker, of Trimingham, Norfolk."
2601090,BARKER,WILLIAM,W,32,,11/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3448987',India,KOHIMA WAR CEMETERY,1. B. 21.,"Son of John and Eliza Barker, of Pendleton, Salford, Lancashire; husband of Vesta Barker, of Pendleton."
2601092,BARRETT,CHRISTOPHER CHARLES,C C,27,,06/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5776878',India,KOHIMA WAR CEMETERY,2. A. 14.,"Son of John William and Mabel Barrett, of Whittlesey, Northamptonshire; husband of Mary Barrett, of Whittlesey."
2601093,BARRETT,JOHN THOMAS,J T,26,,14/04/1944,,Sapper,Royal Engineers,,208 Field Coy.,,United Kingdom,'6398368',India,KOHIMA WAR CEMETERY,3. D. 28.,"Husband of Doris Ruby Barrett, of Hampden Park, Eastbourne, Sussex."
2601094,BARRITT,WILLIAM HENRY,W H,31,,07/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3452083',India,KOHIMA WAR CEMETERY,Joint grave 1. D. 8-9.,"Son of Sydney James Barritt and Mary Ann Barritt, of Burnley, Lancashire."
2601095,BARWICK,GEORGE ROBERT,G R,25,,26/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3455763',India,KOHIMA WAR CEMETERY,1. B. 12.,
2601096,BASFORD,JOHN HENRY,J H,28,,06/06/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2934536',India,KOHIMA WAR CEMETERY,5. J. 16.,"Son of John Webb Basford and Jessie Maud Basford, of Liverpool."
2601097,BASH,FREDERICK ARTHUR,F A,25,,14/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728409',India,KOHIMA WAR CEMETERY,7. K. 19.,"Son of Edward Henry and Christina Bash, of Walthamstow, Essex."
2601098,BASHIR AHMAD,,,25,,22/12/1944,,Sepoy,Indian Army Ordnance Corps,,7th Inf. Div. Sub-Park,,Indian,'O/87668',India,KOHIMA WAR CEMETERY,17. A. 3.,"Son of Nader-uz-Zaman and Abada Khatoon, of Nishintapur, Chittagong, Pakistan; husband of Asia Khatoon, of Nishintapur."
2601099,BATCHELOR,FRED,F,26,,07/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453058',India,KOHIMA WAR CEMETERY,1. D. 20.,"Son of Harold and Charlotte M. Batchelor, of Oldham, Lancashire."
2601100,BATEMAN,GEORGE WILLIAM,G W,31,,04/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'5627583',India,KOHIMA WAR CEMETERY,1. D. 18.,"Son of Herbert William and Ellen Bateman; husband of Marie Theresa Bateman, of Hackney, London."
2601102,BATTLE,BENJAMIN,B,33,,22/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4467640',India,KOHIMA WAR CEMETERY,4. D. 5.,
2601103,BAXTER,DAVID TROUPE,D T,19,,04/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14410527',India,KOHIMA WAR CEMETERY,7. A. 16.,"Son of Samuel J. Baxter and Bridgit Baxter, of Vauxhall, Birmingham."
2601104,BEADLE,THOMAS JOHN,T J,30,,17/06/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6026372',India,KOHIMA WAR CEMETERY,4. F. 1.,"Son of Robert William and Rose Emma Beadle, of Bermondsey, London."
2601309,DICKSON,JOSEPH,J,30,,11/06/1944,,Private,Gordon Highlanders,,,,United Kingdom,'2993334',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,
2601117,BENNETT,STANLEY EDWARD,S E,26,,05/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2933531',India,KOHIMA WAR CEMETERY,5. G. 3.,
2601118,BERRIDGE,THOMAS WILLIAM,T W,23,,05/04/1944,,Gunner,Royal Artillery,,"112 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'2056886',India,KOHIMA WAR CEMETERY,6. D. 4.,
2601105,BEAMAND,BRYAN ARTHUR,B A,20,,11/05/1944,,Lieutenant,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'EC/10959',India,KOHIMA WAR CEMETERY,6. B. 6.,"Son of Arthur William and Beatrice Florence Alice Beamand, of Thornford, Dorsetshire."
2601106,BEARD,BERNARD,B,26,,10/06/1944,,Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4393389',India,KOHIMA WAR CEMETERY,11. C. 1.,"Son of James and Emily Beard; husband of Winifred Beard, of Halifax, Yorkshire."
2601107,BEASLEIGH,THOMAS CHARLES,T C,25,,11/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6209652',India,KOHIMA WAR CEMETERY,9. B. 5.,"Son of William F. Beasleigh and Amy Beasleigh; husband of Frances Beasleigh, of Fulham, London."
2601108,BEASLEY,ERNEST,E,20,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5735021',India,KOHIMA WAR CEMETERY,8. B. 10.,"Son of Ernest Edward and Sarah Beasley; husband of Jessie Beasley, of Bilston, Staffordshire."
