Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246594,JONES,,A V,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'44475',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 16.,
246553,HAYDON,,J,32,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'7606',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 30.,"Son of John and Jane Haydon, of Bradninch, Cullompton; husband of Kate Haydon, of Kentisbeare, Cullompton, Devon."
246555,HEARNE,,A J,0,,19/12/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'6788',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 6.,
246559,HEPPELL,,W,0,,24/11/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'111360',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 4.,
246562,HESLOP,,W D,0,,29/09/1918,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'58666',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 7.,
246554,HEAD,GEORGE ALFRED,G A,19,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/25407',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 29.,"Son of George and Emily Head, of 88, Keslake Rd., London, N.W.6."
246556,HEAVERMAN,LESLIE WALTER,L W,29,,19/09/1918,,Lance Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'84117',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 31.,"Son of Walter and Rosina Heaverman, of South Hackney; husband of Pauline Heaverman, of 8, Heyworth Rd., Clapton, London."
246557,HEDGER,ALBERT FREDERICK,A F,22,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'45533',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 22.,"Son of Albert and Eliza Jane Hedger, of ""Sunnyside,"" Brockhampton Lane, Havant, Hants."
246558,HENDRY,ARTHUR BOWMAN,A B,29,,12/09/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'20527',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 7.,"Son of James and Jemima Hendry, of Denmill, Auchenblae, Kincardineshire, Scotland."
246560,HERCOCK,,H,32,,29/09/1918,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'52213',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 1.,"Son of Mrs. C. Hercock, of 29, Nelson St., Market Harborough."
246561,HERD,,W B,38,,22/09/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/6867',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 6.,"Son of Mr. W. Herd, of 193, Commercial St., Kirkcaldy, Fife."
246563,HICKSON,CLARENCE HYNDMAN,C H,24,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'18164',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 8.,"Son of Richard S. and Louisa Hickson, of Wellington; husband of Ida Isabel Hickson, of Victoria St., Palmerston North. Also served with Samoan Advance Party."
246564,HIGGS,REGINALD FRANK,R F,25,,22/09/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 12.,"Son of Augustus William and Jane Fell Higgs, of 18, Wellington Square, Chelsea, London. Formerly of the Artists' Rifles."
246566,HOLLAND,ARTHUR LESLIE,A L,19,,21/04/1917,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 25.,"Son of Edward John Holland, J.P., D.L., and Selina Holland, of ""Silverdale,"" Grange Rd., Sutton, Surrey."
246568,HOOKHAM,,H,33,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'21962',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 11.,"Son of James and Caroline Hookham, of Tottenham, London."
246573,HOUNSOME,,W,22,,21/09/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/2174',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 17.,"Son of Mr. and Mrs. J. Hounsome, of The Common, Compton, Guildford."
246576,HURST,,E,19,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'96259',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 13.,"Son of Seth and Sarah Hurst, of 97, Brynn St., St. Helens, Lancs."
246577,HUSBAND,CHARLES AUSTIN,C A,29,,01/12/1917,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'550307',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 21.,"Son of Alfred E. Husband, of Milk River, British West Indies."
246581,IGGLESDEN,,A C H,25,,21/09/1918,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390456',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. C. 9.,"Son of Mr. C. and Mrs. A. E. Igglesden, of The Green Man, Arkesden, Newport, Essex. His brother H. W. E. Igglesden also fell."
246582,IMLACH,JAMES DUNCAN,J D,22,,18/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279285',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 11.,"Son of James Imlach, of 542, Grosvenor Buildings, Poplar, London."
246584,INWARDS,,V J,29,,23/09/1918,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390948',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 18.,Son of Frederick Inwards.
246585,INWOOD,FREDERICK,F,29,,29/09/1918,,Serjeant,Middlesex Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'L/11571',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 6.,
246587,ISAACS,,B,22,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/34007',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 8.,"Son of Israel and Esther Isaacs, of 75, Park Lane, Clissold Park, London. Born in London."
246588,ISON,FRANCIS JOSEPH,F J,19,,27/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'43083',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 14.,"Son of Joseph Albert and Isabella Ison, of 64, Fisher Rd., Coventry. Born at Wimbledon, Surrey."
246592,JOHNSTON,JAMES EBENEZER,J E,38,,01/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29170',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 34.,"Son of David and the late Elizabeth Johnston, of Ashburton, Canterbury. Born at Riverside, Ashburton."
246595,JONES,FRANK THOMAS,F T,21,,21/09/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'10732',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 8.,"Son of Henry and Elizabeth Jones, of 3, Marsh Rd., Tenby."
246597,JONES,,W,19,,18/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'31703',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 33.,"Son of Arthur and Mary Ann Jones, of 3, Blackwood Rd., Stacksteads, Lancs."
246598,KEAY,,T D,26,,29/09/1918,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9033',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. A. 6.,"Son of Mrs. Sarah Ann Keay, of 17, St. George's Rd., Lower Edmonton, London."
246599,KELLY,JAMES,J,19,,24/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'57240',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 5.,"Son of James and Maria Kelly, of 19, Diamond St., Salford, Manchester."
246601,KENDRICK,,W,19,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'95625',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 8.,"Son of William and Mary Ann Kendrick, of 189, Wigan Rd., Atherton, Manchester. Born at Howe Bridge, Atherton."
246629,LORD,JAMES HENRY,J H,24,,05/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51606',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 1.,Son of Fredrick George and Elizabeth Ann Lord.
246631,LOVELAND,HENRY,H,0,,02/04/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,78th Bn.,attd.,Canadian,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. E. 3.,"Son of William Henry and Lizzie Loveland, of 4, Egbert Rd., Winchester, Hants. Born at Guildford, Surrey, England."
246634,McCULLOCH,,J,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'43274',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 3.,"Son of Mrs C McCulloch of 91 Russell Place, Kelvinhaugh St., Glasgow."
246635,McFARLANE,DONALD,D,24,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'53795',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 9.,"Son of Daniel McFarlane, of 124, Rose St., Spreydon, Christchurch."
246636,McGILL,ALFRED,A J,26,,21/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'B/201266',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. C. 14.,"Son of John and Margaret Cooper McGill, of 7, Tulloch Crescent, Dundee."
246639,McINDOE,FREDERICK,F,0,,01/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'70114',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 33.,"Son of James and S. McIndoe, of Ngaruawahia, Auckland."
246641,McKAY,ANDREW PROVAN,A P,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'26/1662',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 26.,"Brother of Mr. C. J. McKay, of 286, Madras St., Christchurch."
246643,McKEEMAN,JOHN MILLAR,J M,0,,29/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'57241',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 4.,"Son of Daniel and H. McKeeman, of 108, Featherston St., Palmerston North."
246645,MACLEOD,KENNETH,K,20,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/40814',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 10.,"Son of John and Catherine Macleod, of Finsbay, Leverburgh, Harris."
246646,McLURE,,J A,33,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'252975',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 2.,"Son of Nathan and Isabella McLure, of Isle of Whithorn; husband of Mary Burnie McLure, of Knockeavie, Kirkcowan, Wigtownshire."
246647,McMILLAN,,D,20,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/23149',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 6.,"Stepson of Agnes McMillan, of 1, Main St., Inveraray, Argyll."
246650,McVEY,PATRICK JOSEPH,P J,22,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/6960',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. C. 13.,"Son of John and Mary Ann McVey, of 107, Obin St., Portadown, Co. Armagh."
246652,MATHEWS,EDWARD STANLEY,E S,34,,26/09/1918,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 21.,"Son of Jesse and Annie Mathews, of 59, Polsloe Rd., Exeter. Born at Lambourne, Berks."
246654,MEAD,,W J,28,,19/05/1917,,Private,Royal Wiltshire Yeomanry,,,,United Kingdom,'320399',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 14.,"Son of Henry L. Mead, of Court Lane, Bratton, Westbury, Wilts."
246658,MIDDLETON,,W,25,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'279',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 11.,"Son of Mr. and Mrs. W. Middleton, of 34, Keelings Lane, Northwood, Hanley; husband of Lilian Meigh (formerly Middleton), of 80, Mount St., Northwood, Hanley, Stoke-on-Trent."
246659,MIDDLETON,,W P,20,,29/09/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'203337',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 12.,"Son of William and Rosana K. Middleton, of Church Rd., Upton, Norwich."
246662,MILLAR,JOHN PITCAIRN,J P,30,,21/09/1918,,Lieutenant,Cameronians (Scottish Rifles),London Regiment (London Scottish),6th Bn.,formerly,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 17.,"Son of Mr. and Mrs W. P. Millar, of Enfield, Middx.; husband of Sybil A. T. Millar, of 39, Seaward Avenue, West Southbourne, Bournemouth."
246663,MILLER,GEORGE JAMES,G J,26,,29/09/1918,,Second Lieutenant,Lincolnshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 7.,"Son of George Jasper Miller and Elizabeth Emily Miller; husband of Ida Dorothy Miller, of 101, Sandringham Buildings, Charing Cross Rd., London. W.C.2."
246664,MOATES,WILLIAM THOMAS,W T,19,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'25313',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 25.,"Son of Elizabeth Moates, of 4, Bostan St., Norwich, and the late William Moates."
246666,MOORE,EDMUND JAMES,E J,22,,21/09/1918,,Company Serjeant Major,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470788',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 25.,"Son of Harry and Mary Moore, of 25, Myddleton Rd., Bowes Park, Wood Green, London."
246667,MOORE,RUPERT CYRIL,R C,32,,12/09/1918,,Second Lieutenant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'44943',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 8.,"Son of Frederick and Jane Elizabeth Moore, of 1, Boyle Crescent, Park Rd., Auckland; husband of Margaret Roberta Moore, of 8, King's View Rd., Mt. Eden, Auckland."
246670,MOTTERSHEAD,ARTHUR,A,19,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'241375',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 3.,"Son of Charles and Elizabeth Mottershead, of 4, Grove St., Earby, Yorks."
246672,NESBITT,,I R W,22,,19/09/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47126',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 34.,"Son of William and Elizabeth Nesbitt, of 40, Benwell Dene Terrace, West Benwell, Newcastleon-Tyne. Born at Chester-le-Street, Co. Durham."
246674,NEYLON,JOHN JOSEPH,J J,0,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'65157',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 34.,"Son of John Neylon, of Limehills, New Zealand."
246675,NICE,WALTER JAMES,W J,19,,29/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'54335',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 10.,"Son of Walter and Emma Nice, of New Church St., Bermondsey, London."
246676,NICHOLS,EDWARD JAMES,E J,21,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'238127',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 10.,"Son of Edward and Erances Nichols, of Alberton House, La Chasse, St. Helier Jersey. Born at Portsmouth."
246678,O'BRIEN,DAVID,D,26,Military Medal,29/09/1918,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'10546',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 15.,"Son of David and Emma Elizabeth O'Brien, of 29, Old Kent Rd., London."
246680,OKEY,ROYDEN LYDIARD,R L,25,Military Cross,30/09/1918,,Lieutenant,"Wellington Regiment, N.Z.E.F.",,"""Taranaki"" Coy. 1st Bn.",,New Zealand,'10/761',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 10.,"Son of Frederick William and Elizabeth Annie Okey, of Vogeltown, New Plymouth. Also served on Gallipoli."
246681,OLDROYD,,A,0,,09/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'53457',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 7.,
246684,PALMER,,F S,18,,21/09/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69135',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 2.,"Son of Mr. and Mrs. S. Palmer, of 38, Fridaywood Cottages, Berechurch, Colchester. Born at Layerde-la-Haye, Colchester."
246685,PARISH,FRANK FREDERICK,F F,20,Military Medal,19/09/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'106745',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 28.,"Son of William and Sarah Ann Parish, of 60, Carter St., Walworth, London."
246686,PARKER,CECIL FRANCIS,C F,21,,21/09/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'102231',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 10.,"Son of Thomas Francis and Margaret Ann Parker of 4, Ohio Place, Newtown Rd., Hereford."
246687,PAWLEY,CHARLES,C,26,,24/09/1918,,Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/29335',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 5.,"Husband of Elizabeth Pawley, of 21, Gawthorne St., Bow, London."
246688,PEARSON,,E L,28,,29/09/1918,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'240544',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. A. 4.,"Son of Walter C. and Mary A. Pearson, of 16, Clinton Terrace, Gainsborough. Born at Nottingham."
246690,PERRY,JONATHAN VICTOR,J V,18,,21/09/1918,,Lance Corporal,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48783',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 6.,"Son of Mr. and Mrs. J. Perry, of 61, Chingford Rd., Walthamstow, Essex. Born at Rotherhithe, London."
246695,POOLE,,C P,19,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'38052',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 18.,"Son of Mrs. Caroline Poole, of 19, Elgin Terrace, Edinburgh."
246697,PRIDDIS,,W J,33,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'25869',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 21.,"Husband of Frances Minnie Priddis, of 99, Egremont Rd., Exmouth."
246702,RANSOME,REGINALD HUGH,R H,19,,22/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),11th Bn.,attd. 9th Bn.,United Kingdom,'44131',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 30.,"Son of Harry and Emma Ransome, of 5, The Grove, Hunstanton."
246703,RAWLINSON,SIDNEY GEORGE,S G,27,,23/09/1918,,Sapper,Royal Engineers,,212th Field Coy.,,United Kingdom,'85856',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 12.,"Son of Thomas and Eliza Rawlinson, of High Cross, Tottenham, London."
246704,REED,,A S,35,,27/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'36441',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 25.,"Son of Samuel and Emily Reed, of 2, West Rd., Sawbridgeworth, Herts."
246707,RICHARDS,,W W L,19,,23/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to,United Kingdom,'44133',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 19.,"Son of William and Hannah Richards, of 194, Morning Lane, Hackney, London."
246712,ROWE,SIDNEY ALBERT,S A,19,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'33215',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 25.,"Son of Walter John and Elizabeth Ann Rowe, of 59, High St., Topsham, Devon."
246713,ROWLEY,,W J,26,,20/11/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'13287',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 7.,"Son of Mr. and Mrs. J. Rowley, of 13, Gordon St., Semilong, Northampton."
246714,RUSSELL,PATRICK ALFRED,P A,27,,02/04/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. E. 2.,"Son of Mrs. Margaret D. W. Russell, of Edinburgh, and the late Patrick Russell."
246715,SACH,GEORGE FREDERICK WILLIAM,G F W,21,,21/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470989',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 4.,"Son of George and Emily E. Sach, of 28, Edithna Rd., Stockwell, London."
246716,SANDERS,REGINALD,R,21,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/6797',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 19.,"Son of Mrs. Lydia Sanders, of 34, Ages Lane, Barnstaple, and the late John William Sanders."
246717,SAVAGE,WILLIAM ARTHUR,W A,28,,21/09/1918,,Serjeant,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'740956',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 2.,"Husband of Margaret E. Savage, of Town Hall, Stamford."
246718,SHACKLETON,JAMES ERNEST,J E,23,,21/03/1918,,Second Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 17.,"Son of Charles James and Florence Shackleton, of 45, Leopold St., Derby."
246721,SIDLEY,JOSEPH,J,21,,29/09/1918,,Lance Corporal,Middlesex Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'G/3354',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 4.,"Son of Joseph and Julia Ann Sidley, of 9, Mason St., Fenton, Stoke-on-Trent."
246722,SIMPSON,,C,18,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'42561',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 22.,"Son of Mr. W. Simpson, of 25, St. James' St., Edinburgh."
246723,SIMS,CLARENCE,C,20,,29/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'50643',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. A. 11.,"Son of David and Hannah Sims, of 2, Chapel St., Knutton, Staffs."
246724,SKELSEY,GEORGE SAMUEL,G S,19,,22/09/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'557366',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. C. 11.,"Son of Mrs. Mary Skelsey, of 4, Gladstone Avenue, Manor Park, Essex."
246725,SLATER,JOHN CHARLES,J C,33,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'42330',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 23.,"Son of John and Sarah Slater; husband of Elsie Louisa Slater, of 17, Culross Buildings, Battle Bridge Rd., St. Pancras, London."
246726,SLATER,,M,20,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/12658',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 13.,"Son of Enoch and Myra Slater, of 24, Colville St., Fenton, Stoke-on-Trent."
246727,SMITH,ARTHUR BASIL,A B,21,,01/12/1917,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'25055',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 6.,"Son of John Henry and Jane Smith, of 4, Colenso St., York."
246728,SMITH,,A,0,,25/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'51264',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 1.,
246729,SMITH,ELIJAH,E,34,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'241382',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 28.,"Husband of Maria Smith, of 67, Knighton Rd., St. Judes, Plymouth."
246731,SMITH,ISHAM PERCY,I P,27,Distinguished Service Order,30/11/1917,,Major,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 11.,"Son of the late Maj. Gen. Percy Smith, R.E., and of Ethel Smith (now Saunders), of ""Hinton,"" Aldeburgh, Suffolk."
